createdAt,value
2023-03-24T00:00:59.340Z,98690.91
2023-03-24T00:03:31.358Z,98691.80
2023-03-24T00:06:04.281Z,98688.30
2023-03-24T00:08:36.876Z,98689.31
2023-03-24T00:11:11.005Z,98687.04
2023-03-24T00:13:42.050Z,98689.92
2023-03-24T00:16:16.317Z,98697.61
2023-03-24T00:18:52.426Z,98698.80
2023-03-24T00:21:25.031Z,98692.95
2023-03-24T00:23:58.414Z,98690.13
2023-03-24T00:26:29.730Z,98689.88
2023-03-24T00:29:01.520Z,98684.48
2023-03-24T00:31:33.533Z,98680.52
2023-03-24T00:34:06.198Z,98680.69
2023-03-24T00:36:37.178Z,98678.32
2023-03-24T00:39:08.085Z,98669.83
2023-03-24T00:41:39.058Z,98662.73
2023-03-24T00:44:17.251Z,98665.27
2023-03-24T00:46:56.399Z,98667.59
2023-03-24T00:49:41.572Z,98668.87
2023-03-24T00:52:17.493Z,98673.77
2023-03-24T00:54:57.605Z,98671.14
2023-03-24T00:57:34.153Z,98669.15
2023-03-24T01:00:18.126Z,98671.19
2023-03-24T01:02:53.023Z,98671.55
2023-03-24T01:05:29.841Z,98672.64
2023-03-24T01:08:03.950Z,98666.07
2023-03-24T01:10:49.609Z,98672.94
2023-03-24T01:13:25.861Z,98666.75
2023-03-24T01:15:57.062Z,98666.02
2023-03-24T01:18:28.000Z,98664.40
2023-03-24T01:21:00.659Z,98668.15
2023-03-24T01:23:31.569Z,98668.95
2023-03-24T01:26:07.232Z,98670.85
2023-03-24T01:28:40.334Z,98666.64
2023-03-24T01:31:11.521Z,98665.06
2023-03-24T01:33:42.700Z,98673.71
2023-03-24T01:36:13.749Z,98672.84
2023-03-24T01:38:44.683Z,98669.63
2023-03-24T01:41:15.548Z,98671.64
2023-03-24T01:43:46.419Z,98669.90
2023-03-24T01:46:22.366Z,98670.28
2023-03-24T01:49:02.097Z,98666.23
2023-03-24T01:51:44.876Z,98666.48
2023-03-24T01:54:31.586Z,98665.72
2023-03-24T01:57:09.660Z,98661.55
2023-03-24T01:59:44.741Z,98660.34
2023-03-24T02:02:21.469Z,98665.10
2023-03-24T02:04:57.997Z,98667.29
2023-03-24T02:07:37.373Z,98673.04
2023-03-24T02:10:17.007Z,98671.45
2023-03-24T02:12:48.300Z,98671.83
2023-03-24T02:15:19.686Z,98675.19
2023-03-24T02:17:53.960Z,98665.66
2023-03-24T02:20:31.249Z,98671.48
2023-03-24T02:23:33.250Z,98678.69
2023-03-24T02:26:46.729Z,98682.75
2023-03-24T02:29:50.695Z,98675.34
2023-03-24T02:32:56.537Z,98676.41
2023-03-24T02:35:55.077Z,98670.81
2023-03-24T02:38:47.057Z,98668.73
2023-03-24T02:41:26.666Z,98661.60
2023-03-24T02:44:20.224Z,98652.96
2023-03-24T02:47:14.168Z,98650.52
2023-03-24T02:49:59.985Z,98652.78
2023-03-24T02:52:40.428Z,98651.27
2023-03-24T02:55:24.850Z,98649.86
2023-03-24T02:58:02.669Z,98649.71
2023-03-24T03:00:48.295Z,98646.10
2023-03-24T03:03:30.497Z,98648.70
2023-03-24T03:06:08.555Z,98647.60
2023-03-24T03:08:41.280Z,98650.92
2023-03-24T03:11:14.821Z,98649.38
2023-03-24T03:13:57.177Z,98639.36
2023-03-24T03:16:53.428Z,98636.73
2023-03-24T03:19:33.004Z,98643.30
2023-03-24T03:22:10.661Z,98644.70
2023-03-24T03:24:46.291Z,98641.48
2023-03-24T03:27:22.054Z,98643.81
2023-03-24T03:29:59.633Z,98645.61
2023-03-24T03:32:35.148Z,98644.42
2023-03-24T03:35:42.101Z,98642.52
2023-03-24T03:38:22.657Z,98637.76
2023-03-24T03:40:58.739Z,98631.37
2023-03-24T03:43:31.482Z,98627.44
2023-03-24T03:46:05.744Z,98629.33
2023-03-24T03:48:39.421Z,98629.13
2023-03-24T03:51:14.304Z,98627.84
2023-03-24T03:53:51.998Z,98631.14
2023-03-24T03:56:27.725Z,98628.34
2023-03-24T03:58:58.861Z,98620.89
2023-03-24T04:01:33.645Z,98625.54
2023-03-24T04:04:08.702Z,98617.38
2023-03-24T04:07:07.449Z,98610.08
2023-03-24T04:10:32.588Z,98607.80
2023-03-24T04:13:15.524Z,98602.35
2023-03-24T04:16:06.347Z,98595.21
2023-03-24T04:18:45.046Z,98585.36
2023-03-24T04:21:27.739Z,98584.95
2023-03-24T04:24:26.139Z,98581.34
2023-03-24T04:27:08.751Z,98573.23
2023-03-24T04:30:17.096Z,98568.48
2023-03-24T04:32:48.072Z,98561.77
2023-03-24T04:35:30.942Z,98558.23
2023-03-24T04:38:12.509Z,98558.88
2023-03-24T04:40:46.102Z,98552.80
2023-03-24T04:43:19.549Z,98548.27
2023-03-24T04:45:56.968Z,98546.88
2023-03-24T04:48:28.034Z,98546.51
2023-03-24T04:51:02.627Z,98546.79
2023-03-24T04:53:33.515Z,98544.13
2023-03-24T04:56:29.025Z,98543.67
2023-03-24T04:59:00.063Z,98539.58
2023-03-24T05:01:31.060Z,98534.35
2023-03-24T05:04:03.695Z,98531.30
2023-03-24T05:06:34.609Z,98529.57
2023-03-24T05:09:05.507Z,98524.77
2023-03-24T05:11:37.125Z,98522.88
2023-03-24T05:14:08.123Z,98518.39
2023-03-24T05:16:39.079Z,98507.08
2023-03-24T05:19:12.105Z,98502.58
2023-03-24T05:21:42.979Z,98508.14
2023-03-24T05:24:13.886Z,98503.67
2023-03-24T05:26:45.061Z,98494.14
2023-03-24T05:29:16.001Z,98477.02
2023-03-24T05:31:46.982Z,98481.59
2023-03-24T05:34:17.929Z,98484.61
2023-03-24T05:36:48.837Z,98489.31
2023-03-24T05:39:20.192Z,98478.63
2023-03-24T05:41:51.118Z,98476.86
2023-03-24T05:44:22.144Z,98468.33
2023-03-24T05:46:53.045Z,98467.65
2023-03-24T05:49:23.931Z,98463.64
2023-03-24T05:51:55.482Z,98459.47
2023-03-24T05:54:26.487Z,98453.48
2023-03-24T05:56:58.720Z,98457.30
2023-03-24T05:59:30.428Z,98449.11
2023-03-24T06:02:01.428Z,98444.84
2023-03-24T06:04:32.835Z,98450.61
2023-03-24T06:07:04.021Z,98443.47
2023-03-24T06:09:38.208Z,98436.88
2023-03-24T06:12:10.711Z,98432.92
2023-03-24T06:14:42.440Z,98437.52
2023-03-24T06:17:16.307Z,98434.42
2023-03-24T06:19:51.719Z,98434.42
2023-03-24T06:22:22.648Z,98433.55
2023-03-24T06:24:55.919Z,98427.94
2023-03-24T06:27:29.568Z,98429.71
2023-03-24T06:30:00.366Z,98428.16
2023-03-24T06:32:31.313Z,98423.11
2023-03-24T06:35:02.293Z,98414.56
2023-03-24T06:37:33.361Z,98416.83
2023-03-24T06:40:12.316Z,98420.00
2023-03-24T06:42:43.350Z,98410.73
2023-03-24T06:45:14.915Z,98403.91
2023-03-24T06:47:45.928Z,98402.08
2023-03-24T06:50:16.980Z,98395.11
2023-03-24T06:52:47.915Z,98385.56
2023-03-24T06:55:19.374Z,98380.11
2023-03-24T06:57:50.376Z,98375.02
2023-03-24T07:00:21.415Z,98365.47
2023-03-24T07:02:52.751Z,98368.02
2023-03-24T07:05:23.920Z,98369.55
2023-03-24T07:08:27.987Z,98369.77
2023-03-24T07:10:45.981Z,98370.08
2023-03-24T07:13:17.113Z,98365.05
2023-03-24T07:15:51.513Z,98362.58
2023-03-24T07:18:22.533Z,98358.40
2023-03-24T07:20:53.567Z,98351.77
2023-03-24T07:23:26.782Z,98340.48
2023-03-24T07:25:57.899Z,98340.67
2023-03-24T07:28:28.926Z,98335.04
2023-03-24T07:31:04.710Z,98335.48
2023-03-24T07:33:37.608Z,98333.85
2023-03-24T07:36:08.863Z,98331.23
2023-03-24T07:38:40.061Z,98333.66
2023-03-24T07:41:10.936Z,98327.20
2023-03-24T07:43:41.816Z,98324.45
2023-03-24T07:46:12.871Z,98317.86
2023-03-24T07:48:43.931Z,98318.75
2023-03-24T07:51:15.963Z,98307.67
2023-03-24T07:53:47.206Z,98302.65
2023-03-24T07:56:18.152Z,98304.67
2023-03-24T07:58:52.036Z,98294.19
2023-03-24T08:01:23.190Z,98291.02
2023-03-24T08:03:54.594Z,98289.11
2023-03-24T08:06:25.645Z,98279.55
2023-03-24T08:08:56.776Z,98279.28
2023-03-24T08:11:28.021Z,98275.48
2023-03-24T08:13:58.978Z,98268.94
2023-03-24T08:16:30.061Z,98264.77
2023-03-24T08:19:01.097Z,98258.64
2023-03-24T08:21:32.101Z,98259.23
2023-03-24T08:24:03.188Z,98260.33
2023-03-24T08:26:34.703Z,98260.69
2023-03-24T08:29:05.600Z,98263.24
2023-03-24T08:31:36.729Z,98256.53
2023-03-24T08:34:10.962Z,98251.85
2023-03-24T08:36:42.335Z,98245.12
2023-03-24T08:39:13.288Z,98244.83
2023-03-24T08:41:44.762Z,98241.11
2023-03-24T08:44:16.635Z,98232.77
2023-03-24T08:46:47.608Z,98227.38
2023-03-24T08:49:18.558Z,98227.83
2023-03-24T08:51:49.618Z,98222.52
2023-03-24T08:54:23.004Z,98214.81
2023-03-24T08:56:53.932Z,98203.02
2023-03-24T08:59:24.973Z,98198.84
2023-03-24T09:01:56.034Z,98194.79
2023-03-24T09:04:27.078Z,98187.08
2023-03-24T09:07:00.991Z,98186.79
2023-03-24T09:09:34.035Z,98179.49
2023-03-24T09:12:05.605Z,98174.05
2023-03-24T09:14:36.532Z,98169.80
2023-03-24T09:17:07.565Z,98173.08
2023-03-24T09:19:38.626Z,98166.84
2023-03-24T09:22:11.040Z,98163.11
2023-03-24T09:24:43.674Z,98155.27
2023-03-24T09:27:16.059Z,98147.35
2023-03-24T09:29:47.537Z,98139.08
2023-03-24T09:32:18.481Z,98131.55
2023-03-24T09:34:49.466Z,98122.96
2023-03-24T09:37:20.813Z,98120.61
2023-03-24T09:39:53.628Z,98116.24
2023-03-24T09:42:27.972Z,98111.66
2023-03-24T09:45:05.040Z,98105.52
2023-03-24T09:47:57.293Z,98095.62
2023-03-24T09:50:50.674Z,98098.60
2023-03-24T09:53:39.936Z,98089.41
2023-03-24T09:56:14.139Z,98086.50
2023-03-24T09:58:50.691Z,98082.64
2023-03-24T10:01:24.363Z,98078.45
2023-03-24T10:03:58.381Z,98075.08
2023-03-24T10:06:41.653Z,98067.38
2023-03-24T10:09:23.445Z,98070.34
2023-03-24T10:12:20.508Z,98079.48
2023-03-24T10:15:14.123Z,98078.36
2023-03-24T10:17:59.874Z,98083.25
2023-03-24T10:20:53.094Z,98079.30
2023-03-24T10:23:51.004Z,98084.89
2023-03-24T10:26:44.172Z,98085.01
2023-03-24T10:29:19.621Z,98076.99
2023-03-24T10:31:56.912Z,98069.39
2023-03-24T10:34:31.942Z,98077.29
2023-03-24T10:37:04.337Z,98072.81
2023-03-24T10:39:44.338Z,98069.15
2023-03-24T10:42:21.480Z,98067.86
2023-03-24T10:44:52.786Z,98057.97
2023-03-24T10:47:26.567Z,98051.11
2023-03-24T10:50:00.598Z,98054.03
2023-03-24T10:52:40.116Z,98055.19
2023-03-24T10:55:16.416Z,98049.47
2023-03-24T10:57:58.561Z,98049.02
2023-03-24T11:00:31.687Z,98053.59
2023-03-24T11:03:12.007Z,98049.64
2023-03-24T11:05:45.307Z,98049.33
2023-03-24T11:08:16.125Z,98052.52
2023-03-24T11:10:47.069Z,98048.64
2023-03-24T11:13:25.878Z,98051.56
2023-03-24T11:16:14.244Z,98045.92
2023-03-24T11:18:56.366Z,98043.46
2023-03-24T11:21:34.278Z,98042.90
2023-03-24T11:24:12.068Z,98042.85
2023-03-24T11:27:03.097Z,98046.13
2023-03-24T11:29:39.325Z,98034.85
2023-03-24T11:32:20.231Z,98032.89
2023-03-24T11:35:01.813Z,98030.58
2023-03-24T11:37:35.433Z,98023.76
2023-03-24T11:40:12.090Z,98023.40
2023-03-24T11:42:53.947Z,98018.35
2023-03-24T11:45:40.927Z,98016.41
2023-03-24T11:48:49.188Z,98008.26
2023-03-24T11:51:34.416Z,98003.09
2023-03-24T11:54:12.409Z,98007.55
2023-03-24T11:56:53.219Z,98005.34
2023-03-24T11:59:34.080Z,98002.05
2023-03-24T12:02:08.031Z,98004.48
2023-03-24T12:04:59.028Z,98010.67
2023-03-24T12:07:49.033Z,98006.84
2023-03-24T12:10:48.577Z,98008.52
2023-03-24T12:13:51.407Z,98004.14
2023-03-24T12:16:36.748Z,98007.75
2023-03-24T12:19:53.947Z,97999.48
2023-03-24T12:22:27.685Z,97995.02
2023-03-24T12:25:02.545Z,97999.30
2023-03-24T12:28:10.457Z,98003.06
2023-03-24T12:31:46.663Z,98001.05
2023-03-24T12:34:20.465Z,97993.75
2023-03-24T12:36:58.233Z,97991.73
2023-03-24T12:39:36.842Z,97986.44
2023-03-24T12:42:12.126Z,97990.75
2023-03-24T12:44:58.174Z,97991.02
2023-03-24T12:47:33.415Z,97989.65
2023-03-24T12:50:25.812Z,97987.30
2023-03-24T12:53:30.689Z,97983.65
2023-03-24T12:56:23.830Z,97979.58
2023-03-24T12:59:02.390Z,97980.22
2023-03-24T13:01:43.133Z,97971.08
2023-03-24T13:04:21.975Z,97971.09
2023-03-24T13:07:01.023Z,97974.31
2023-03-24T13:09:52.594Z,97971.88
2023-03-24T13:12:38.325Z,97971.66
2023-03-24T13:15:09.616Z,97977.73
2023-03-24T13:18:09.205Z,97978.91
2023-03-24T13:20:55.403Z,97977.70
2023-03-24T13:23:40.952Z,97973.18
2023-03-24T13:26:39.479Z,97977.86
2023-03-24T13:29:38.389Z,97974.47
2023-03-24T13:38:26.055Z,97964.84
2023-03-24T13:40:58.083Z,97968.33
2023-03-24T13:43:35.258Z,97966.42
2023-03-24T13:46:35.531Z,97961.87
2023-03-24T13:49:12.853Z,97966.14
2023-03-24T13:51:46.560Z,97968.55
2023-03-24T13:54:25.382Z,97961.81
2023-03-24T13:57:23.593Z,97965.11
2023-03-24T14:00:22.468Z,97965.23
2023-03-24T14:03:16.317Z,97965.64
2023-03-24T14:06:00.685Z,97964.97
2023-03-24T14:08:50.875Z,97965.44
2023-03-24T14:11:31.685Z,97968.75
2023-03-24T14:14:18.653Z,97968.00
2023-03-24T14:16:57.367Z,97976.30
2023-03-24T14:19:40.643Z,97980.94
2023-03-24T14:22:16.485Z,97976.90
2023-03-24T14:24:59.175Z,97989.50
2023-03-24T14:27:35.986Z,97993.53
2023-03-24T14:30:11.265Z,97992.34
2023-03-24T14:32:47.130Z,97996.50
2023-03-24T14:35:45.211Z,98002.13
2023-03-24T14:38:17.770Z,98002.89
2023-03-24T14:41:06.230Z,98000.16
2023-03-24T14:43:41.351Z,97997.69
2023-03-24T14:46:22.116Z,97999.85
2023-03-24T14:55:58.572Z,97982.17
2023-03-24T14:58:39.181Z,97977.28
2023-03-24T15:01:12.263Z,97963.92
2023-03-24T15:03:57.793Z,97963.91
2023-03-24T15:06:29.755Z,97962.58
2023-03-24T15:09:05.528Z,97967.18
2023-03-24T15:11:39.589Z,97971.61
2023-03-24T15:14:23.563Z,97986.45
2023-03-24T15:17:01.044Z,97997.84
2023-03-24T15:19:33.790Z,97993.24
2023-03-24T15:22:13.841Z,97990.79
2023-03-24T15:24:52.509Z,97994.61
2023-03-24T15:27:26.646Z,97996.47
2023-03-24T15:30:00.113Z,98002.34
2023-03-24T15:32:39.181Z,98006.89
2023-03-24T15:35:16.140Z,98020.18
2023-03-24T15:37:57.286Z,98032.05
2023-03-24T15:40:30.524Z,98050.98
2023-03-24T15:43:06.839Z,98086.32
2023-03-24T15:45:51.050Z,98101.42
2023-03-24T15:48:26.931Z,98094.85
2023-03-24T15:51:00.631Z,98101.45
2023-03-24T15:53:58.153Z,98095.37
2023-03-24T15:56:32.093Z,98094.06
2023-03-24T15:59:03.756Z,98100.14
2023-03-24T16:01:38.760Z,98106.39
2023-03-24T16:04:16.909Z,98100.58
2023-03-24T16:06:53.548Z,98088.79
2023-03-24T16:09:38.096Z,98089.83
2023-03-24T16:12:15.528Z,98100.22
2023-03-24T16:14:47.133Z,98108.57
2023-03-24T16:17:21.301Z,98113.27
2023-03-24T16:19:56.003Z,98117.02
2023-03-24T16:22:27.740Z,98124.69
2023-03-24T16:25:02.471Z,98124.09
2023-03-24T16:27:34.249Z,98124.98
2023-03-24T16:30:38.088Z,98119.25
2023-03-24T16:33:10.040Z,98117.45
2023-03-24T16:35:41.828Z,98121.36
2023-03-24T16:38:14.485Z,98132.39
2023-03-24T16:40:51.821Z,98134.50
2023-03-24T16:43:24.080Z,98134.29
2023-03-24T16:45:55.784Z,98134.11
2023-03-24T16:48:27.645Z,98139.43
2023-03-24T16:50:59.281Z,98142.23
2023-03-24T16:53:30.938Z,98146.73
2023-03-24T16:56:02.594Z,98140.02
2023-03-24T16:58:34.329Z,98145.59
2023-03-24T17:01:39.784Z,98149.77
2023-03-24T17:04:16.364Z,98146.23
2023-03-24T17:06:54.325Z,98150.17
2023-03-24T17:09:26.882Z,98151.48
2023-03-24T17:12:00.681Z,98152.39
2023-03-24T17:14:32.335Z,98151.98
2023-03-24T17:17:04.545Z,98145.33
2023-03-24T17:19:36.147Z,98153.83
2023-03-24T17:22:07.751Z,98161.14
2023-03-24T17:24:41.857Z,98153.29
2023-03-24T17:27:18.021Z,98162.16
2023-03-24T17:29:49.958Z,98146.34
2023-03-24T17:32:22.381Z,98151.90
2023-03-24T17:34:54.050Z,98152.02
2023-03-24T17:37:30.564Z,98157.23
2023-03-24T17:40:03.419Z,98150.71
2023-03-24T17:42:35.564Z,98147.73
2023-03-24T17:45:11.062Z,98140.51
2023-03-24T17:47:43.255Z,98133.37
2023-03-24T17:50:15.050Z,98130.14
2023-03-24T17:52:47.989Z,98129.59
2023-03-24T17:55:20.061Z,98144.71
2023-03-24T17:57:51.605Z,98161.14
2023-03-24T18:00:24.099Z,98171.00
2023-03-24T18:02:55.803Z,98162.08
2023-03-24T18:05:27.509Z,98162.58
2023-03-24T18:08:01.348Z,98159.19
2023-03-24T18:10:36.164Z,98159.02
2023-03-24T18:13:08.177Z,98158.61
2023-03-24T18:15:42.924Z,98173.23
2023-03-24T18:18:14.639Z,98177.31
2023-03-24T18:20:46.315Z,98176.05
2023-03-24T18:23:20.812Z,98184.55
2023-03-24T18:26:08.219Z,98186.85
2023-03-24T18:28:39.963Z,98181.48
2023-03-24T18:31:15.933Z,98196.17
2023-03-24T18:33:54.285Z,98199.36
2023-03-24T18:36:29.160Z,98197.10
2023-03-24T18:39:04.489Z,98198.83
2023-03-24T18:41:39.642Z,98193.98
2023-03-24T18:44:13.292Z,98185.30
2023-03-24T18:46:45.004Z,98202.79
2023-03-24T18:49:16.617Z,98210.52
2023-03-24T18:51:48.247Z,98207.08
2023-03-24T18:54:19.863Z,98209.81
2023-03-24T18:56:51.568Z,98204.91
2023-03-24T18:59:24.193Z,98198.11
2023-03-24T19:02:00.857Z,98198.19
2023-03-24T19:04:34.657Z,98190.11
2023-03-24T19:07:14.556Z,98183.73
2023-03-24T19:09:48.772Z,98179.19
2023-03-24T19:12:20.426Z,98178.06
2023-03-24T19:14:56.094Z,98182.55
2023-03-24T19:17:28.128Z,98183.96
2023-03-24T19:19:59.688Z,98187.40
2023-03-24T19:22:31.341Z,98195.99
2023-03-24T19:25:03.646Z,98194.32
2023-03-24T19:27:35.336Z,98193.45
2023-03-24T19:30:08.693Z,98187.83
2023-03-24T19:32:40.617Z,98191.88
2023-03-24T19:35:12.559Z,98195.29
2023-03-24T19:37:44.240Z,98197.35
2023-03-24T19:40:15.872Z,98199.18
2023-03-24T19:42:47.613Z,98200.98
2023-03-24T19:45:20.719Z,98203.41
2023-03-24T19:47:52.370Z,98205.05
2023-03-24T19:50:24.424Z,98205.77
2023-03-24T19:52:56.091Z,98201.02
2023-03-24T19:55:29.000Z,98204.90
2023-03-24T19:58:01.030Z,98208.64
2023-03-24T20:00:32.845Z,98208.56
2023-03-24T20:03:05.493Z,98212.98
2023-03-24T20:05:37.304Z,98213.38
2023-03-24T20:08:08.899Z,98218.13
2023-03-24T20:10:40.889Z,98226.64
2023-03-24T20:13:12.581Z,98227.33
2023-03-24T20:15:46.822Z,98232.84
2023-03-24T20:18:18.470Z,98230.73
2023-03-24T20:20:50.044Z,98233.81
2023-03-24T20:23:22.623Z,98237.86
2023-03-24T20:25:58.113Z,98236.33
2023-03-24T20:28:30.395Z,98240.80
2023-03-24T20:31:07.133Z,98243.21
2023-03-24T20:33:38.941Z,98243.73
2023-03-24T20:36:10.805Z,98243.45
2023-03-24T20:38:45.856Z,98241.86
2023-03-24T20:41:19.471Z,98244.12
2023-03-24T20:43:51.470Z,98241.73
2023-03-24T20:46:23.140Z,98235.95
2023-03-24T20:48:55.021Z,98239.70
2023-03-24T20:51:28.412Z,98245.40
2023-03-24T20:54:00.115Z,98250.64
2023-03-24T20:56:32.049Z,98251.98
2023-03-24T20:59:07.507Z,98243.64
2023-03-24T21:01:42.611Z,98246.90
2023-03-24T21:04:16.331Z,98249.26
2023-03-24T21:06:50.331Z,98249.21
2023-03-24T21:09:22.407Z,98249.23
2023-03-24T21:11:54.324Z,98252.27
2023-03-24T21:14:25.997Z,98251.71
2023-03-24T21:16:57.867Z,98255.80
2023-03-24T21:19:29.529Z,98253.19
2023-03-24T21:22:03.207Z,98250.89
2023-03-24T21:24:34.736Z,98248.05
2023-03-24T21:27:06.826Z,98249.72
2023-03-24T21:29:38.482Z,98251.02
2023-03-24T21:32:10.678Z,98253.50
2023-03-24T21:34:42.799Z,98254.63
2023-03-24T21:37:19.928Z,98255.73
2023-03-24T21:39:54.429Z,98256.83
2023-03-24T21:42:26.083Z,98254.25
2023-03-24T21:45:10.910Z,98257.55
2023-03-24T21:47:46.416Z,98253.05
2023-03-24T21:50:23.506Z,98251.77
2023-03-24T21:52:55.496Z,98248.52
2023-03-24T21:55:27.887Z,98252.77
2023-03-24T21:58:01.766Z,98260.74
2023-03-24T22:00:40.102Z,98262.82
2023-03-24T22:03:14.372Z,98264.64
2023-03-24T22:05:48.851Z,98268.98
2023-03-24T22:08:22.867Z,98270.60
2023-03-24T22:10:58.374Z,98271.92
2023-03-24T22:13:32.046Z,98273.90
2023-03-24T22:16:04.593Z,98272.43
2023-03-24T22:18:37.113Z,98267.34
2023-03-24T22:21:11.201Z,98267.59
2023-03-24T22:23:43.631Z,98267.82
2023-03-24T22:26:20.018Z,98270.00
2023-03-24T22:28:51.702Z,98269.29
2023-03-24T22:31:24.270Z,98277.13
2023-03-24T22:33:56.393Z,98279.14
2023-03-24T22:36:28.151Z,98286.36
2023-03-24T22:38:59.932Z,98289.44
2023-03-24T22:41:33.931Z,98290.55
2023-03-24T22:44:06.698Z,98290.39
2023-03-24T22:46:38.915Z,98294.71
2023-03-24T22:49:10.545Z,98294.56
2023-03-24T22:51:47.588Z,98291.34
2023-03-24T22:54:19.227Z,98290.44
2023-03-24T22:56:51.008Z,98285.39
2023-03-24T22:59:24.175Z,98288.92
