createdAt,value
2022-08-01T00:00:13.048Z,9.4
2022-08-01T00:01:13.648Z,9.3
2022-08-01T00:02:14.301Z,8.9
2022-08-01T00:03:14.855Z,9.2
2022-08-01T00:04:15.451Z,9.2
2022-08-01T00:05:16.046Z,8.5
2022-08-01T00:06:16.645Z,7.7
2022-08-01T00:07:17.240Z,7.3
2022-08-01T00:08:17.837Z,8.3
2022-08-01T00:09:24.355Z,10.2
2022-08-01T00:10:19.047Z,9.2
2022-08-01T00:11:19.642Z,7.5
2022-08-01T00:12:20.239Z,6.8
2022-08-01T00:13:20.837Z,7.1
2022-08-01T00:14:21.458Z,7.1
2022-08-01T00:15:23.043Z,7.1
2022-08-01T00:16:23.679Z,7.4
2022-08-01T00:17:24.277Z,7.9
2022-08-01T00:18:24.873Z,7.8
2022-08-01T00:19:25.467Z,7.3
2022-08-01T00:20:26.064Z,7.6
2022-08-01T00:21:26.661Z,7.9
2022-08-01T00:22:27.259Z,7.0
2022-08-01T00:23:27.852Z,8.1
2022-08-01T00:24:28.449Z,7.2
2022-08-01T00:25:33.725Z,9.9
2022-08-01T00:26:30.635Z,7.5
2022-08-01T00:27:31.231Z,7.6
2022-08-01T00:28:31.828Z,8.6
2022-08-01T00:30:09.583Z,9.2
2022-08-01T00:30:34.013Z,9.1
2022-08-01T00:31:34.608Z,8.1
2022-08-01T00:32:35.204Z,8.0
2022-08-01T00:33:35.800Z,8.7
2022-08-01T00:34:36.399Z,8.3
2022-08-01T00:35:36.995Z,7.9
2022-08-01T00:36:37.609Z,7.7
2022-08-01T00:37:38.205Z,7.8
2022-08-01T00:38:38.802Z,7.3
2022-08-01T00:39:39.398Z,7.7
2022-08-01T00:40:39.997Z,7.2
2022-08-01T00:41:40.590Z,8.3
2022-08-01T00:42:43.630Z,7.8
2022-08-01T00:43:42.773Z,7.8
2022-08-01T00:44:43.369Z,6.6
2022-08-01T00:45:43.964Z,7.2
2022-08-01T00:46:44.561Z,7.6
2022-08-01T00:47:45.161Z,7.4
2022-08-01T00:48:45.779Z,7.5
2022-08-01T00:49:46.445Z,6.9
2022-08-01T00:50:47.037Z,8.0
2022-08-01T00:51:47.631Z,8.2
2022-08-01T00:52:51.221Z,7.2
2022-08-01T00:53:51.727Z,7.4
2022-08-01T00:54:51.413Z,7.2
2022-08-01T00:55:52.002Z,10.4
2022-08-01T00:56:52.597Z,9.2
2022-08-01T00:58:01.847Z,8.2
2022-08-01T00:58:54.785Z,7.5
2022-08-01T00:59:55.654Z,7.9
2022-08-01T01:00:56.890Z,7.0
2022-08-01T01:01:58.489Z,7.9
2022-08-01T01:02:59.614Z,7.8
2022-08-01T01:04:00.348Z,6.8
2022-08-01T01:05:00.926Z,7.2
2022-08-01T01:06:01.533Z,7.3
2022-08-01T01:07:02.140Z,7.9
2022-08-01T01:08:02.732Z,8.3
2022-08-01T01:09:03.519Z,7.1
2022-08-01T01:10:04.201Z,7.9
2022-08-01T01:11:04.799Z,8.5
2022-08-01T01:12:05.615Z,8.4
2022-08-01T01:13:06.292Z,8.1
2022-08-01T01:14:06.887Z,9.5
2022-08-01T01:15:07.485Z,7.8
2022-08-01T01:16:08.081Z,7.4
2022-08-01T01:17:09.316Z,9.0
2022-08-01T01:18:09.911Z,7.6
2022-08-01T01:19:10.506Z,7.7
2022-08-01T01:20:11.103Z,9.1
2022-08-01T01:21:11.701Z,8.3
2022-08-01T01:22:12.299Z,11.7
2022-08-01T01:23:12.894Z,7.9
2022-08-01T01:24:13.491Z,8.1
2022-08-01T01:25:14.087Z,8.2
2022-08-01T01:26:14.683Z,8.4
2022-08-01T01:27:15.280Z,8.9
2022-08-01T01:28:15.879Z,13.9
2022-08-01T01:29:16.474Z,8.0
2022-08-01T01:30:17.068Z,9.2
2022-08-01T01:31:17.665Z,8.6
2022-08-01T01:32:18.262Z,8.3
2022-08-01T01:33:18.860Z,12.4
2022-08-01T01:34:19.457Z,11.0
2022-08-01T01:35:20.052Z,9.3
2022-08-01T01:36:20.648Z,8.9
2022-08-01T01:37:21.244Z,9.1
2022-08-01T01:38:22.155Z,8.2
2022-08-01T01:39:22.752Z,8.0
2022-08-01T01:40:23.346Z,9.9
2022-08-01T01:41:23.944Z,7.9
2022-08-01T01:42:24.561Z,9.2
2022-08-01T01:43:29.052Z,8.3
2022-08-01T01:44:26.747Z,8.1
2022-08-01T01:45:27.345Z,8.2
2022-08-01T01:46:27.964Z,10.1
2022-08-01T01:47:28.540Z,9.3
2022-08-01T01:48:29.135Z,8.7
2022-08-01T01:49:29.800Z,9.0
2022-08-01T01:50:30.349Z,8.9
2022-08-01T01:51:30.946Z,8.0
2022-08-01T01:52:31.543Z,8.7
2022-08-01T01:53:32.138Z,8.8
2022-08-01T01:54:32.733Z,8.4
2022-08-01T01:55:33.329Z,8.9
2022-08-01T01:56:34.917Z,7.6
2022-08-01T01:57:35.515Z,8.0
2022-08-01T01:58:36.109Z,7.4
2022-08-01T01:59:36.723Z,8.3
2022-08-01T02:00:37.320Z,9.6
2022-08-01T02:01:58.897Z,9.3
2022-08-01T02:02:38.585Z,8.7
2022-08-01T02:03:39.153Z,9.4
2022-08-01T02:04:39.746Z,8.8
2022-08-01T02:05:40.346Z,10.1
2022-08-01T02:06:40.945Z,14.8
2022-08-01T02:07:41.544Z,10.1
2022-08-01T02:08:42.138Z,9.4
2022-08-01T02:09:42.735Z,9.7
2022-08-01T02:10:43.329Z,9.4
2022-08-01T02:12:05.068Z,10.2
2022-08-01T02:12:45.514Z,10.3
2022-08-01T02:13:46.113Z,11.1
2022-08-01T02:14:46.710Z,11.0
2022-08-01T02:16:00.183Z,11.3
2022-08-01T02:16:48.895Z,11.3
2022-08-01T02:17:49.492Z,8.9
2022-08-01T02:18:50.088Z,9.5
2022-08-01T02:19:50.706Z,9.4
2022-08-01T02:20:53.067Z,10.7
2022-08-01T02:21:52.893Z,10.3
2022-08-01T02:22:53.488Z,10.2
2022-08-01T02:23:54.086Z,9.8
2022-08-01T02:24:54.683Z,10.6
2022-08-01T02:26:08.509Z,9.2
2022-08-01T02:26:56.869Z,9.6
2022-08-01T02:27:57.468Z,9.8
2022-08-01T02:28:58.065Z,9.8
2022-08-01T02:29:58.665Z,9.7
2022-08-01T02:30:59.265Z,12.9
2022-08-01T02:31:59.858Z,9.6
2022-08-01T02:33:00.454Z,10.1
2022-08-01T02:34:01.051Z,11.6
2022-08-01T02:35:01.649Z,9.4
2022-08-01T02:36:30.305Z,9.9
2022-08-01T02:37:03.833Z,9.7
2022-08-01T02:38:04.430Z,10.3
2022-08-01T02:39:05.033Z,10.4
2022-08-01T02:40:05.649Z,10.4
2022-08-01T02:41:06.247Z,11.3
2022-08-01T02:42:07.171Z,10.7
2022-08-01T02:43:07.931Z,13.0
2022-08-01T02:44:08.530Z,11.7
2022-08-01T02:45:09.127Z,11.8
2022-08-01T02:46:09.732Z,15.4
2022-08-01T02:47:11.339Z,12.5
2022-08-01T02:48:11.951Z,11.5
2022-08-01T02:49:12.574Z,12.4
2022-08-01T02:50:13.162Z,12.9
2022-08-01T02:51:13.763Z,14.0
2022-08-01T02:52:14.363Z,13.7
2022-08-01T02:53:14.961Z,11.4
2022-08-01T02:54:15.560Z,11.0
2022-08-01T02:55:16.156Z,11.1
2022-08-01T02:56:16.755Z,13.0
2022-08-01T02:57:17.371Z,16.0
2022-08-01T02:58:18.963Z,10.1
2022-08-01T02:59:22.174Z,10.4
2022-08-01T03:00:24.677Z,9.3
2022-08-01T03:01:22.797Z,9.1
2022-08-01T03:02:24.334Z,9.9
2022-08-01T03:03:24.922Z,9.1
2022-08-01T03:04:25.519Z,10.6
2022-08-01T03:05:26.116Z,9.4
2022-08-01T03:06:26.712Z,9.2
2022-08-01T03:07:34.190Z,12.6
2022-08-01T03:08:27.920Z,10.4
2022-08-01T03:09:28.515Z,10.2
2022-08-01T03:10:29.114Z,10.2
2022-08-01T03:11:29.712Z,10.5
2022-08-01T03:12:30.307Z,9.5
2022-08-01T03:13:30.901Z,9.7
2022-08-01T03:14:31.498Z,10.6
2022-08-01T03:15:32.093Z,10.1
2022-08-01T03:16:32.693Z,10.0
2022-08-01T03:17:33.287Z,10.9
2022-08-01T03:18:33.906Z,9.7
2022-08-01T03:19:34.504Z,10.0
2022-08-01T03:20:35.142Z,9.4
2022-08-01T03:21:35.758Z,10.9
2022-08-01T03:22:36.359Z,10.0
2022-08-01T03:23:38.076Z,10.3
2022-08-01T03:24:38.546Z,9.7
2022-08-01T03:25:39.144Z,10.6
2022-08-01T03:26:39.740Z,9.0
2022-08-01T03:27:40.337Z,9.7
2022-08-01T03:28:40.936Z,8.7
2022-08-01T03:29:41.532Z,10.7
2022-08-01T03:30:42.541Z,9.1
2022-08-01T03:31:43.111Z,8.6
2022-08-01T03:32:43.708Z,9.6
2022-08-01T03:33:44.304Z,13.4
2022-08-01T03:34:44.901Z,8.7
2022-08-01T03:35:45.501Z,8.3
2022-08-01T03:36:46.098Z,10.0
2022-08-01T03:38:13.484Z,9.3
2022-08-01T03:38:49.185Z,8.4
2022-08-01T03:39:49.781Z,8.0
2022-08-01T03:40:50.383Z,9.2
2022-08-01T03:41:54.917Z,9.1
2022-08-01T03:42:52.593Z,12.8
2022-08-01T03:43:53.194Z,9.5
2022-08-01T03:44:53.791Z,9.1
2022-08-01T03:45:54.392Z,9.5
2022-08-01T03:46:54.992Z,10.2
2022-08-01T03:47:55.594Z,9.4
2022-08-01T03:48:56.253Z,10.0
2022-08-01T03:49:56.855Z,10.6
2022-08-01T03:50:57.456Z,9.8
2022-08-01T03:51:58.056Z,11.5
2022-08-01T03:52:58.659Z,9.4
2022-08-01T03:53:59.259Z,10.3
2022-08-01T03:54:59.858Z,8.8
2022-08-01T03:56:00.458Z,10.7
2022-08-01T03:57:01.060Z,8.9
2022-08-01T03:58:01.679Z,9.4
2022-08-01T03:59:02.278Z,8.4
2022-08-01T04:00:02.881Z,9.8
2022-08-01T04:01:03.557Z,8.9
2022-08-01T04:02:04.492Z,9.1
2022-08-01T04:03:05.120Z,9.7
2022-08-01T04:04:05.719Z,9.1
2022-08-01T04:05:06.339Z,11.4
2022-08-01T04:06:06.939Z,9.0
2022-08-01T04:07:07.538Z,8.2
2022-08-01T04:08:08.157Z,8.2
2022-08-01T04:09:13.130Z,8.0
2022-08-01T04:10:10.346Z,9.1
2022-08-01T04:11:10.946Z,8.6
2022-08-01T04:12:12.306Z,7.9
2022-08-01T04:13:13.061Z,7.7
2022-08-01T04:14:13.660Z,7.8
2022-08-01T04:15:14.257Z,9.3
2022-08-01T04:16:14.856Z,9.0
2022-08-01T04:17:15.455Z,8.4
2022-08-01T04:18:16.053Z,7.9
2022-08-01T04:19:16.650Z,8.4
2022-08-01T04:20:17.250Z,9.8
2022-08-01T04:21:17.848Z,7.4
2022-08-01T04:22:18.469Z,7.1
2022-08-01T04:23:19.068Z,7.6
2022-08-01T04:24:19.670Z,7.9
2022-08-01T04:25:20.270Z,12.8
2022-08-01T04:26:20.870Z,7.8
2022-08-01T04:27:49.153Z,8.1
2022-08-01T04:28:23.062Z,9.7
2022-08-01T04:29:23.679Z,7.9
2022-08-01T04:30:24.298Z,9.3
2022-08-01T04:31:24.899Z,8.8
2022-08-01T04:32:25.499Z,8.6
2022-08-01T04:33:26.098Z,8.1
2022-08-01T04:34:26.699Z,9.7
2022-08-01T04:36:03.597Z,9.9
2022-08-01T04:36:28.893Z,8.5
2022-08-01T04:37:29.494Z,9.6
2022-08-01T04:38:30.097Z,11.9
2022-08-01T04:39:30.699Z,11.3
2022-08-01T04:40:31.301Z,8.2
2022-08-01T04:41:31.902Z,10.4
2022-08-01T04:42:33.604Z,8.6
2022-08-01T04:43:34.097Z,8.4
2022-08-01T04:44:34.701Z,8.4
2022-08-01T04:45:35.300Z,8.1
2022-08-01T04:46:35.905Z,11.4
2022-08-01T04:47:36.504Z,9.4
2022-08-01T04:48:37.104Z,8.3
2022-08-01T04:49:48.673Z,11.0
2022-08-01T04:50:39.304Z,8.1
2022-08-01T04:51:39.920Z,9.2
2022-08-01T04:52:40.523Z,9.0
2022-08-01T04:53:41.200Z,8.9
2022-08-01T04:54:41.803Z,8.2
2022-08-01T04:55:42.401Z,7.8
2022-08-01T04:56:43.003Z,9.9
2022-08-01T04:57:43.603Z,8.4
2022-08-01T04:58:44.212Z,7.8
2022-08-01T04:59:44.806Z,7.8
2022-08-01T05:00:45.408Z,7.9
2022-08-01T05:01:46.046Z,8.1
2022-08-01T05:02:46.614Z,7.5
2022-08-01T05:03:47.211Z,7.6
2022-08-01T05:04:47.811Z,8.1
2022-08-01T05:05:48.410Z,8.1
2022-08-01T05:06:49.011Z,9.7
2022-08-01T05:07:49.609Z,11.6
2022-08-01T05:08:50.211Z,8.0
2022-08-01T05:09:50.810Z,7.5
2022-08-01T05:10:51.412Z,7.1
2022-08-01T05:11:52.011Z,7.6
2022-08-01T05:12:52.613Z,7.7
2022-08-01T05:13:53.212Z,7.9
2022-08-01T05:14:53.812Z,7.3
2022-08-01T05:15:54.410Z,8.0
2022-08-01T05:16:55.012Z,7.4
2022-08-01T05:17:55.612Z,7.5
2022-08-01T05:18:56.212Z,7.6
2022-08-01T05:19:56.833Z,8.1
2022-08-01T05:20:57.437Z,7.6
2022-08-01T05:22:00.171Z,7.6
2022-08-01T05:22:59.633Z,8.4
2022-08-01T05:24:00.233Z,8.2
2022-08-01T05:25:00.835Z,8.0
2022-08-01T05:26:01.483Z,8.2
2022-08-01T05:27:02.349Z,12.7
2022-08-01T05:28:03.944Z,7.1
2022-08-01T05:29:04.574Z,8.0
2022-08-01T05:30:05.170Z,9.0
2022-08-01T05:31:05.781Z,8.8
2022-08-01T05:32:06.621Z,9.1
2022-08-01T05:33:07.465Z,8.1
2022-08-01T05:34:08.083Z,8.4
2022-08-01T05:35:09.678Z,7.6
2022-08-01T05:36:10.277Z,7.5
2022-08-01T05:37:10.882Z,7.9
2022-08-01T05:38:12.638Z,7.9
2022-08-01T05:39:13.098Z,8.4
2022-08-01T05:40:13.698Z,7.9
2022-08-01T05:41:14.298Z,7.8
2022-08-01T05:42:14.898Z,7.7
2022-08-01T05:43:15.509Z,7.6
2022-08-01T05:44:16.100Z,10.2
2022-08-01T05:45:16.703Z,7.5
2022-08-01T05:46:17.302Z,7.6
2022-08-01T05:47:17.905Z,7.7
2022-08-01T05:48:18.508Z,7.5
2022-08-01T05:49:19.170Z,7.8
2022-08-01T05:50:19.736Z,7.4
2022-08-01T05:51:20.340Z,7.8
2022-08-01T05:52:20.938Z,7.7
2022-08-01T05:53:21.545Z,6.8
2022-08-01T05:54:22.167Z,6.4
2022-08-01T05:55:22.773Z,7.4
2022-08-01T05:56:23.373Z,8.0
2022-08-01T05:57:23.975Z,7.0
2022-08-01T05:58:24.576Z,6.7
2022-08-01T05:59:25.181Z,8.3
2022-08-01T06:00:25.781Z,7.3
2022-08-01T06:01:26.403Z,6.8
2022-08-01T06:02:27.068Z,6.1
2022-08-01T06:03:27.639Z,6.7
2022-08-01T06:04:28.236Z,7.0
2022-08-01T06:05:28.839Z,6.6
2022-08-01T06:06:29.461Z,6.4
2022-08-01T06:07:30.063Z,6.6
2022-08-01T06:08:30.664Z,6.9
2022-08-01T06:09:31.266Z,6.7
2022-08-01T06:10:31.865Z,6.5
2022-08-01T06:11:32.466Z,6.5
2022-08-01T06:12:35.617Z,7.0
2022-08-01T06:13:34.659Z,6.4
2022-08-01T06:14:36.252Z,6.0
2022-08-01T06:15:36.855Z,5.8
2022-08-01T06:16:37.458Z,6.0
2022-08-01T06:17:38.063Z,5.7
2022-08-01T06:18:38.663Z,7.5
2022-08-01T06:19:39.266Z,6.8
2022-08-01T06:20:39.868Z,5.5
2022-08-01T06:21:40.472Z,5.3
2022-08-01T06:22:41.094Z,5.3
2022-08-01T06:23:41.696Z,6.0
2022-08-01T06:24:42.296Z,5.1
2022-08-01T06:25:42.899Z,4.7
2022-08-01T06:26:43.506Z,5.2
2022-08-01T06:27:44.105Z,4.6
2022-08-01T06:28:44.707Z,5.1
2022-08-01T06:29:50.518Z,5.1
2022-08-01T06:30:46.903Z,4.7
2022-08-01T06:31:47.506Z,4.5
2022-08-01T06:32:48.109Z,4.9
2022-08-01T06:33:48.711Z,4.8
2022-08-01T06:34:49.312Z,4.9
2022-08-01T06:35:49.915Z,4.4
2022-08-01T06:36:50.516Z,4.1
2022-08-01T06:37:51.118Z,3.5
2022-08-01T06:38:51.720Z,3.3
2022-08-01T06:39:52.324Z,3.8
2022-08-01T06:40:52.930Z,3.2
2022-08-01T06:41:53.553Z,2.9
2022-08-01T06:42:54.154Z,2.4
2022-08-01T06:43:54.759Z,2.6
2022-08-01T06:44:55.359Z,1.7
2022-08-01T06:45:55.959Z,2.1
2022-08-01T06:46:56.561Z,5.2
2022-08-01T06:47:57.162Z,2.2
2022-08-01T06:48:57.829Z,2.6
2022-08-01T06:49:58.380Z,1.8
2022-08-01T06:50:58.992Z,1.6
2022-08-01T06:51:59.590Z,2.9
2022-08-01T06:53:00.205Z,1.7
2022-08-01T06:54:00.827Z,6.1
2022-08-01T06:55:01.429Z,1.7
2022-08-01T06:56:02.032Z,1.1
2022-08-01T06:57:02.634Z,1.4
2022-08-01T06:58:03.238Z,1.4
2022-08-01T06:59:03.837Z,3.3
2022-08-01T07:00:04.441Z,1.5
2022-08-01T07:01:05.221Z,1.9
2022-08-01T07:02:05.863Z,3.2
2022-08-01T07:03:06.593Z,1.7
2022-08-01T07:04:07.197Z,2.8
2022-08-01T07:05:07.821Z,1.9
2022-08-01T07:06:08.423Z,2.0
2022-08-01T07:07:09.024Z,2.6
2022-08-01T07:08:09.627Z,2.3
2022-08-01T07:09:14.167Z,2.9
2022-08-01T07:10:10.863Z,2.4
2022-08-01T07:11:11.462Z,2.5
2022-08-01T07:12:12.065Z,2.2
2022-08-01T07:13:12.665Z,2.4
2022-08-01T07:14:13.269Z,2.9
2022-08-01T07:15:13.870Z,2.0
2022-08-01T07:16:14.474Z,2.3
2022-08-01T07:17:15.075Z,2.0
2022-08-01T07:18:15.679Z,2.2
2022-08-01T07:19:16.281Z,2.0
2022-08-01T07:20:16.886Z,1.7
2022-08-01T07:21:38.950Z,1.9
2022-08-01T07:22:23.270Z,3.9
2022-08-01T07:23:22.761Z,2.0
2022-08-01T07:24:22.271Z,2.3
2022-08-01T07:25:23.324Z,1.7
2022-08-01T07:26:23.926Z,1.4
2022-08-01T07:27:25.935Z,2.0
2022-08-01T07:28:26.125Z,1.5
2022-08-01T07:29:26.748Z,7.6
2022-08-01T07:30:27.351Z,2.8
2022-08-01T07:31:31.965Z,1.7
2022-08-01T07:32:28.593Z,1.8
2022-08-01T07:33:29.221Z,1.7
2022-08-01T07:34:30.812Z,4.0
2022-08-01T07:35:31.413Z,3.9
2022-08-01T07:36:32.017Z,2.1
2022-08-01T07:37:47.899Z,1.8
2022-08-01T07:38:34.216Z,2.1
2022-08-01T07:39:34.816Z,1.3
2022-08-01T07:40:35.437Z,2.6
2022-08-01T07:41:53.396Z,1.1
2022-08-01T07:42:37.633Z,1.3
2022-08-01T07:43:38.234Z,1.2
2022-08-01T07:44:38.841Z,1.5
2022-08-01T07:45:39.438Z,2.3
2022-08-01T07:46:41.037Z,1.1
2022-08-01T07:47:41.637Z,7.3
2022-08-01T07:48:42.241Z,1.7
2022-08-01T07:49:42.877Z,2.9
2022-08-01T07:50:43.453Z,1.1
2022-08-01T07:52:03.275Z,1.4
2022-08-01T07:52:45.652Z,1.5
2022-08-01T07:53:47.247Z,1.1
2022-08-01T07:54:52.019Z,2.0
2022-08-01T07:55:48.475Z,1.0
2022-08-01T07:56:49.070Z,0.8
2022-08-01T07:57:49.672Z,1.1
2022-08-01T07:58:50.277Z,2.5
2022-08-01T07:59:50.878Z,1.3
2022-08-01T08:00:51.486Z,1.1
2022-08-01T08:01:52.119Z,3.2
2022-08-01T08:02:52.687Z,1.8
2022-08-01T08:03:53.290Z,1.2
2022-08-01T08:04:53.916Z,1.3
2022-08-01T08:05:58.679Z,1.6
2022-08-01T08:06:56.112Z,4.2
2022-08-01T08:07:56.716Z,1.1
2022-08-01T08:08:57.316Z,1.8
2022-08-01T08:09:57.919Z,1.4
2022-08-01T08:10:58.526Z,8.2
2022-08-01T08:11:59.128Z,1.7
2022-08-01T08:12:59.728Z,2.1
2022-08-01T08:14:00.330Z,2.1
2022-08-01T08:15:00.931Z,2.6
2022-08-01T08:16:01.535Z,2.0
2022-08-01T08:17:02.321Z,2.5
2022-08-01T08:18:02.751Z,2.2
2022-08-01T08:19:03.352Z,2.4
2022-08-01T08:20:03.954Z,2.9
2022-08-01T08:21:06.879Z,2.2
2022-08-01T08:22:07.496Z,2.9
2022-08-01T08:23:08.247Z,2.7
2022-08-01T08:24:08.866Z,2.4
2022-08-01T08:25:09.858Z,2.5
2022-08-01T08:26:11.448Z,3.4
2022-08-01T08:27:12.049Z,2.8
2022-08-01T08:28:12.652Z,3.1
2022-08-01T08:29:13.251Z,3.0
2022-08-01T08:30:13.860Z,2.8
2022-08-01T08:31:24.855Z,8.3
2022-08-01T08:32:15.086Z,2.4
2022-08-01T08:33:15.676Z,2.7
2022-08-01T08:34:16.278Z,3.3
2022-08-01T08:35:20.230Z,2.7
2022-08-01T08:36:18.496Z,2.7
2022-08-01T08:37:19.331Z,2.6
2022-08-01T08:38:19.951Z,3.0
2022-08-01T08:39:21.548Z,2.4
2022-08-01T08:40:22.161Z,3.4
2022-08-01T08:41:22.752Z,2.5
2022-08-01T08:42:23.355Z,2.4
2022-08-01T08:43:23.956Z,1.4
2022-08-01T08:44:24.561Z,1.2
2022-08-01T08:45:56.180Z,1.7
2022-08-01T08:46:28.211Z,1.4
2022-08-01T08:47:28.353Z,1.3
2022-08-01T08:48:28.959Z,1.9
2022-08-01T08:49:35.803Z,0.9
2022-08-01T08:50:31.156Z,1.5
2022-08-01T08:51:31.758Z,1.1
2022-08-01T08:52:32.383Z,1.4
2022-08-01T08:53:34.876Z,1.2
2022-08-01T08:54:34.664Z,8.7
2022-08-01T08:55:35.206Z,3.4
2022-08-01T08:56:36.803Z,1.0
2022-08-01T08:57:37.405Z,1.9
2022-08-01T08:58:38.009Z,2.8
2022-08-01T08:59:38.610Z,0.6
2022-08-01T09:00:39.213Z,1.5
2022-08-01T09:01:39.812Z,2.0
2022-08-01T09:02:40.415Z,1.1
2022-08-01T09:03:41.140Z,1.1
2022-08-01T09:04:41.870Z,1.3
2022-08-01T09:05:42.490Z,1.7
2022-08-01T09:06:43.092Z,3.2
2022-08-01T09:07:43.695Z,1.9
2022-08-01T09:08:44.297Z,1.9
2022-08-01T09:09:44.899Z,3.7
2022-08-01T09:10:45.501Z,1.8
2022-08-01T09:11:46.125Z,2.8
2022-08-01T09:12:46.740Z,1.9
2022-08-01T09:13:47.342Z,2.7
2022-08-01T09:14:47.945Z,1.8
2022-08-01T09:15:48.548Z,1.5
2022-08-01T09:16:49.254Z,2.9
2022-08-01T09:17:49.786Z,1.4
2022-08-01T09:18:53.381Z,1.5
2022-08-01T09:19:51.986Z,1.3
2022-08-01T09:20:52.604Z,1.9
2022-08-01T09:21:53.207Z,1.1
2022-08-01T09:22:53.810Z,1.1
2022-08-01T09:23:55.011Z,0.8
2022-08-01T09:24:55.668Z,0.8
2022-08-01T09:25:56.936Z,1.4
2022-08-01T09:26:57.868Z,1.7
2022-08-01T09:27:58.491Z,1.4
2022-08-01T09:29:00.088Z,0.8
2022-08-01T09:30:02.216Z,1.1
2022-08-01T09:31:02.426Z,2.1
2022-08-01T09:32:03.059Z,1.0
2022-08-01T09:33:11.141Z,1.2
2022-08-01T09:34:06.222Z,2.1
2022-08-01T09:35:06.826Z,1.2
2022-08-01T09:36:08.423Z,4.9
2022-08-01T09:37:10.145Z,1.0
2022-08-01T09:38:10.861Z,1.6
2022-08-01T09:39:11.466Z,1.2
2022-08-01T09:40:12.068Z,1.3
2022-08-01T09:41:12.690Z,0.9
2022-08-01T09:42:14.287Z,3.1
2022-08-01T09:43:15.232Z,0.8
2022-08-01T09:44:15.796Z,1.0
2022-08-01T09:45:23.198Z,1.2
2022-08-01T09:46:18.235Z,2.8
2022-08-01T09:47:19.833Z,0.9
2022-08-01T09:48:22.689Z,0.7
2022-08-01T09:49:22.073Z,2.3
2022-08-01T09:50:22.648Z,4.2
2022-08-01T09:51:57.883Z,1.5
2022-08-01T09:52:25.606Z,2.2
2022-08-01T09:53:30.096Z,1.7
2022-08-01T09:54:28.238Z,3.5
2022-08-01T09:55:28.797Z,3.2
2022-08-01T09:56:29.402Z,2.1
2022-08-01T09:57:29.998Z,3.3
2022-08-01T09:58:31.593Z,1.5
2022-08-01T09:59:52.582Z,1.6
2022-08-01T10:00:44.959Z,1.7
2022-08-01T10:01:36.732Z,1.7
2022-08-01T10:02:36.020Z,2.6
2022-08-01T10:03:36.681Z,2.1
2022-08-01T10:04:37.907Z,3.5
2022-08-01T10:05:38.511Z,2.2
2022-08-01T10:06:39.133Z,1.8
2022-08-01T10:07:43.639Z,1.8
2022-08-01T10:08:41.351Z,2.2
2022-08-01T10:09:41.955Z,2.5
2022-08-01T10:10:42.556Z,2.0
2022-08-01T10:11:44.893Z,1.9
2022-08-01T10:12:46.023Z,1.8
2022-08-01T10:13:47.346Z,2.2
2022-08-01T10:14:50.769Z,2.5
2022-08-01T10:15:50.539Z,2.7
2022-08-01T10:16:53.895Z,2.2
2022-08-01T10:17:52.899Z,2.0
2022-08-01T10:18:54.497Z,2.0
2022-08-01T10:19:55.103Z,3.1
2022-08-01T10:20:56.764Z,3.1
2022-08-01T10:21:58.756Z,1.9
2022-08-01T10:22:57.920Z,1.9
2022-08-01T10:24:02.879Z,2.9
2022-08-01T10:25:00.124Z,2.3
2022-08-01T10:26:00.718Z,2.0
2022-08-01T10:27:05.882Z,2.3
2022-08-01T10:28:03.907Z,1.9
2022-08-01T10:29:04.510Z,2.1
2022-08-01T10:30:14.058Z,2.0
2022-08-01T10:31:12.654Z,5.0
2022-08-01T10:32:08.328Z,2.1
2022-08-01T10:33:08.941Z,3.0
2022-08-01T10:34:10.547Z,2.9
2022-08-01T10:35:14.796Z,3.0
2022-08-01T10:36:13.730Z,2.7
2022-08-01T10:37:14.332Z,4.8
2022-08-01T10:38:15.929Z,2.9
2022-08-01T10:39:20.123Z,2.8
2022-08-01T10:40:30.087Z,3.0
2022-08-01T10:41:20.714Z,2.5
2022-08-01T10:42:21.320Z,3.4
2022-08-01T10:43:22.353Z,2.7
2022-08-01T10:44:22.971Z,2.7
2022-08-01T10:45:24.566Z,2.6
2022-08-01T10:46:26.186Z,2.5
2022-08-01T10:47:50.139Z,2.8
2022-08-01T10:48:29.731Z,2.0
2022-08-01T10:49:30.014Z,2.3
2022-08-01T10:50:30.892Z,2.2
2022-08-01T10:51:52.467Z,2.5
2022-08-01T10:52:37.781Z,1.4
2022-08-01T10:53:42.701Z,2.0
2022-08-01T10:54:37.276Z,2.4
2022-08-01T10:55:37.876Z,1.5
2022-08-01T10:56:38.899Z,2.1
2022-08-01T10:57:39.526Z,1.9
2022-08-01T10:58:42.492Z,1.9
2022-08-01T10:59:49.969Z,10.0
2022-08-01T11:00:43.334Z,2.1
2022-08-01T11:01:45.249Z,2.0
2022-08-01T11:02:45.771Z,1.9
2022-08-01T11:03:57.560Z,7.6
2022-08-01T11:04:47.774Z,1.9
2022-08-01T11:05:49.584Z,2.3
2022-08-01T11:06:49.819Z,1.7
2022-08-01T11:07:50.829Z,5.7
2022-08-01T11:08:51.432Z,1.7
2022-08-01T11:09:52.184Z,3.7
2022-08-01T11:10:52.652Z,1.8
2022-08-01T11:11:53.258Z,1.8
2022-08-01T11:12:53.886Z,1.9
2022-08-01T11:13:54.464Z,2.5
2022-08-01T11:14:56.238Z,2.1
2022-08-01T11:15:56.831Z,1.9
2022-08-01T11:16:58.428Z,1.7
2022-08-01T11:18:00.523Z,2.4
2022-08-01T11:19:00.842Z,3.0
2022-08-01T11:20:01.445Z,1.8
2022-08-01T11:21:58.250Z,1.8
2022-08-01T11:22:03.646Z,3.5
2022-08-01T11:23:04.247Z,2.0
2022-08-01T11:24:05.089Z,1.8
2022-08-01T11:25:05.695Z,2.2
2022-08-01T11:26:10.324Z,1.7
2022-08-01T11:27:09.248Z,3.9
2022-08-01T11:28:14.832Z,2.8
2022-08-01T11:29:20.517Z,1.5
2022-08-01T11:30:13.718Z,1.9
2022-08-01T11:31:14.481Z,4.4
2022-08-01T11:32:15.085Z,2.3
2022-08-01T11:33:15.689Z,1.5
2022-08-01T11:34:16.293Z,3.3
2022-08-01T11:35:17.253Z,3.7
2022-08-01T11:36:17.823Z,2.2
2022-08-01T11:37:18.426Z,3.1
2022-08-01T11:38:19.045Z,1.7
2022-08-01T11:39:19.668Z,1.6
2022-08-01T11:40:20.234Z,5.6
2022-08-01T11:41:20.854Z,2.2
2022-08-01T11:42:21.480Z,1.5
2022-08-01T11:43:22.109Z,1.7
2022-08-01T11:44:24.755Z,3.8
2022-08-01T11:45:24.278Z,2.1
2022-08-01T11:46:24.880Z,1.8
2022-08-01T11:47:25.482Z,1.4
2022-08-01T11:48:27.586Z,3.1
2022-08-01T11:49:29.273Z,3.4
2022-08-01T11:50:29.292Z,2.0
2022-08-01T11:51:29.898Z,1.3
2022-08-01T11:52:30.610Z,1.9
2022-08-01T11:53:31.121Z,1.8
2022-08-01T11:54:35.186Z,1.8
2022-08-01T11:55:33.321Z,1.7
2022-08-01T11:56:33.924Z,1.6
2022-08-01T11:57:35.779Z,2.0
2022-08-01T11:58:36.122Z,2.9
2022-08-01T11:59:38.021Z,1.7
2022-08-01T12:00:38.323Z,2.4
2022-08-01T12:01:39.928Z,3.0
2022-08-01T12:02:41.573Z,1.3
2022-08-01T12:03:44.341Z,2.1
2022-08-01T12:04:44.056Z,3.5
2022-08-01T12:05:45.171Z,2.6
2022-08-01T12:06:45.775Z,2.2
2022-08-01T12:07:47.457Z,7.8
2022-08-01T12:08:48.029Z,4.8
2022-08-01T12:09:48.653Z,3.1
2022-08-01T12:10:49.475Z,1.3
2022-08-01T12:11:50.627Z,2.7
2022-08-01T12:12:51.230Z,2.8
2022-08-01T12:13:51.837Z,4.0
2022-08-01T12:14:53.432Z,2.0
2022-08-01T12:15:56.831Z,4.7
2022-08-01T12:16:55.641Z,2.0
2022-08-01T12:17:58.224Z,2.9
2022-08-01T12:18:57.834Z,2.9
2022-08-01T12:19:58.457Z,1.7
2022-08-01T12:20:59.082Z,1.8
2022-08-01T12:21:59.714Z,3.2
2022-08-01T12:23:00.290Z,2.3
2022-08-01T12:24:00.894Z,1.7
2022-08-01T12:25:01.495Z,3.4
2022-08-01T12:26:02.099Z,1.8
2022-08-01T12:27:02.702Z,3.7
2022-08-01T12:28:03.326Z,2.0
2022-08-01T12:29:03.930Z,2.2
2022-08-01T12:30:04.533Z,2.3
2022-08-01T12:31:05.138Z,3.9
2022-08-01T12:32:05.762Z,2.5
2022-08-01T12:33:06.366Z,1.9
2022-08-01T12:34:06.990Z,2.0
2022-08-01T12:35:07.613Z,3.3
2022-08-01T12:36:08.258Z,3.2
2022-08-01T12:37:09.329Z,2.3
2022-08-01T12:38:10.156Z,3.9
2022-08-01T12:39:10.780Z,4.5
2022-08-01T12:40:11.384Z,3.3
2022-08-01T12:41:11.988Z,1.9
2022-08-01T12:42:12.615Z,3.0
2022-08-01T12:43:15.787Z,3.4
2022-08-01T12:44:13.840Z,5.3
2022-08-01T12:45:14.446Z,3.3
2022-08-01T12:46:15.052Z,3.3
2022-08-01T12:47:15.653Z,4.4
2022-08-01T12:48:16.255Z,4.8
2022-08-01T12:49:16.920Z,3.2
2022-08-01T12:50:17.487Z,3.2
2022-08-01T12:51:18.089Z,2.9
2022-08-01T12:52:18.691Z,4.1
2022-08-01T12:53:19.296Z,2.1
2022-08-01T12:54:19.899Z,9.5
2022-08-01T12:55:20.503Z,3.7
2022-08-01T12:56:21.108Z,3.2
2022-08-01T12:57:21.712Z,2.1
2022-08-01T12:58:22.336Z,2.8
2022-08-01T12:59:22.940Z,2.2
2022-08-01T13:00:23.546Z,2.1
2022-08-01T13:01:24.231Z,2.7
2022-08-01T13:02:24.830Z,2.9
2022-08-01T13:03:25.435Z,2.2
2022-08-01T13:04:26.056Z,2.1
2022-08-01T13:05:26.658Z,2.5
2022-08-01T13:06:27.261Z,4.8
2022-08-01T13:07:27.883Z,3.6
2022-08-01T13:08:28.486Z,2.8
2022-08-01T13:09:29.090Z,4.0
2022-08-01T13:10:29.695Z,4.3
2022-08-01T13:11:30.297Z,3.5
2022-08-01T13:12:30.899Z,3.8
2022-08-01T13:13:31.539Z,1.7
2022-08-01T13:14:32.136Z,2.9
2022-08-01T13:15:32.760Z,3.0
2022-08-01T13:16:56.023Z,2.3
2022-08-01T13:17:34.957Z,3.8
2022-08-01T13:18:35.567Z,3.1
2022-08-01T13:19:36.185Z,4.9
2022-08-01T13:20:36.788Z,3.9
2022-08-01T13:21:53.591Z,2.7
2022-08-01T13:22:38.990Z,2.1
2022-08-01T13:24:02.897Z,3.2
2022-08-01T13:24:41.186Z,6.4
2022-08-01T13:25:41.792Z,3.6
2022-08-01T13:26:42.393Z,5.1
2022-08-01T13:27:53.586Z,2.3
2022-08-01T13:28:44.614Z,2.9
2022-08-01T13:29:45.220Z,2.7
2022-08-01T13:30:47.449Z,2.0
2022-08-01T13:31:47.422Z,2.7
2022-08-01T13:32:48.035Z,2.5
2022-08-01T13:33:52.325Z,2.2
2022-08-01T13:34:49.272Z,4.3
2022-08-01T13:35:49.875Z,3.5
2022-08-01T13:36:50.479Z,2.5
2022-08-01T13:37:51.078Z,2.1
2022-08-01T13:38:51.680Z,3.0
2022-08-01T13:39:52.283Z,5.7
2022-08-01T13:40:52.886Z,5.1
2022-08-01T13:41:53.491Z,3.0
2022-08-01T13:42:54.094Z,3.4
2022-08-01T13:43:58.250Z,3.6
2022-08-01T13:44:56.297Z,5.6
2022-08-01T13:45:56.900Z,2.7
2022-08-01T13:46:58.497Z,5.7
2022-08-01T13:48:12.123Z,3.4
2022-08-01T13:49:15.089Z,4.9
2022-08-01T13:50:02.362Z,2.8
2022-08-01T13:51:21.614Z,5.8
2022-08-01T13:52:04.803Z,3.5
2022-08-01T13:53:05.580Z,4.4
2022-08-01T13:54:06.183Z,4.0