createdAt,value
2022-12-29T08:58:57.310Z,10.10
2022-12-29T09:01:25.782Z,10.00
2022-12-29T09:04:14.453Z,10.00
2022-12-29T09:06:43.243Z,10.10
2022-12-29T09:09:12.202Z,10.10
2022-12-29T09:20:27.607Z,10.20
2022-12-29T09:22:55.740Z,10.20
2022-12-29T09:25:25.409Z,10.20
2022-12-29T09:27:54.707Z,10.30
2022-12-29T09:30:24.931Z,10.30
2022-12-29T09:32:55.254Z,10.30
2022-12-29T09:35:23.717Z,10.40
2022-12-29T09:37:53.784Z,10.40
2022-12-29T09:40:30.969Z,10.40
2022-12-29T09:43:23.937Z,10.40
2022-12-29T09:46:01.177Z,10.50
2022-12-29T09:48:33.322Z,10.60
2022-12-29T09:51:04.272Z,10.60
2022-12-29T09:53:39.344Z,10.70
2022-12-29T09:56:13.945Z,10.80
2022-12-29T09:58:47.402Z,10.80
2022-12-29T10:01:27.349Z,10.80
2022-12-29T10:03:58.695Z,10.80
2022-12-29T10:06:33.020Z,10.70
2022-12-29T10:09:14.369Z,10.80
2022-12-29T10:12:00.321Z,10.80
2022-12-29T10:14:40.842Z,10.80
2022-12-29T10:17:25.478Z,10.80
2022-12-29T10:20:04.863Z,11.10
2022-12-29T10:22:45.818Z,11.40
2022-12-29T10:25:20.677Z,11.70
2022-12-29T10:27:51.183Z,11.70
2022-12-29T10:30:20.277Z,11.50
2022-12-29T10:32:52.068Z,11.40
2022-12-29T10:35:24.158Z,11.20
2022-12-29T10:38:00.488Z,11.10
2022-12-29T10:40:35.223Z,10.90
2022-12-29T10:43:20.951Z,10.90
2022-12-29T10:45:50.188Z,10.90
2022-12-29T10:48:28.535Z,10.90
2022-12-29T10:51:02.437Z,10.90
2022-12-29T10:53:37.337Z,10.90
2022-12-29T10:56:17.390Z,11.00
2022-12-29T10:58:49.910Z,11.00
2022-12-29T11:01:19.706Z,10.90
2022-12-29T11:04:01.563Z,10.90
2022-12-29T11:06:31.650Z,10.90
2022-12-29T11:09:03.967Z,10.90
2022-12-29T11:15:20.689Z,10.70
2022-12-29T11:17:50.516Z,10.60
2022-12-29T11:20:30.640Z,10.40
2022-12-29T11:22:59.120Z,10.40
2022-12-29T11:25:27.231Z,10.40
2022-12-29T11:28:00.751Z,10.30
2022-12-29T11:30:32.105Z,10.40
2022-12-29T11:33:04.673Z,10.30
2022-12-29T11:35:35.756Z,10.30
2022-12-29T11:38:04.992Z,10.30
2022-12-29T11:40:35.047Z,10.30
2022-12-29T11:43:04.775Z,10.40
2022-12-29T11:45:38.164Z,10.30
2022-12-29T11:48:11.552Z,10.30
2022-12-29T11:50:42.668Z,10.40
2022-12-29T11:53:19.677Z,10.40
2022-12-29T11:55:55.219Z,10.40
2022-12-29T11:58:23.326Z,10.50
2022-12-29T12:00:54.231Z,10.50
2022-12-29T12:03:25.457Z,10.60
2022-12-29T12:05:57.859Z,10.70
2022-12-29T12:08:36.511Z,10.90
2022-12-29T12:11:12.751Z,11.00
2022-12-29T12:13:46.712Z,11.10
2022-12-29T12:16:18.965Z,11.00
2022-12-29T12:18:51.459Z,10.90
2022-12-29T12:21:27.046Z,10.80
2022-12-29T12:24:08.573Z,10.80
2022-12-29T12:26:41.472Z,10.70
2022-12-29T12:29:16.440Z,10.70
2022-12-29T12:31:51.060Z,10.60
2022-12-29T12:34:26.714Z,10.60
2022-12-29T12:37:12.164Z,10.50
2022-12-29T12:39:51.737Z,10.50
2022-12-29T12:42:35.053Z,10.50
2022-12-29T12:45:22.035Z,10.40
2022-12-29T12:48:04.304Z,10.40
2022-12-29T12:50:48.417Z,10.30
2022-12-29T12:53:30.010Z,10.30
2022-12-29T12:56:13.535Z,10.20
2022-12-29T12:58:52.481Z,10.10
2022-12-29T13:01:34.377Z,10.10
2022-12-29T13:04:23.190Z,10.00
2022-12-29T13:06:59.446Z,10.00
2022-12-29T13:09:41.892Z,10.00
2022-12-29T13:12:21.585Z,9.90
2022-12-29T13:14:59.973Z,9.80
2022-12-29T13:17:32.417Z,9.80
2022-12-29T13:20:11.058Z,10.00
2022-12-29T13:22:46.069Z,10.10
2022-12-29T13:25:28.906Z,10.20
2022-12-29T13:28:03.068Z,10.40
2022-12-29T13:30:35.683Z,10.50
2022-12-29T13:33:19.382Z,10.50
2022-12-29T13:36:01.356Z,10.40
2022-12-29T13:38:36.353Z,10.30
2022-12-29T13:41:07.941Z,10.20
2022-12-29T13:43:41.689Z,10.10
2022-12-29T13:46:15.110Z,10.00
2022-12-29T13:48:48.608Z,10.00
2022-12-29T13:51:27.246Z,10.10
2022-12-29T13:54:07.597Z,10.10
2022-12-29T13:56:41.029Z,10.10
2022-12-29T13:59:18.538Z,10.30
2022-12-29T14:01:54.588Z,10.60
2022-12-29T14:04:27.457Z,10.80
2022-12-29T14:07:05.751Z,10.90
2022-12-29T14:09:47.696Z,10.90
2022-12-29T14:12:38.344Z,11.20
2022-12-29T14:15:22.532Z,11.50
2022-12-29T14:18:06.941Z,11.70
2022-12-29T14:20:35.892Z,11.70
2022-12-29T14:23:18.832Z,11.40
2022-12-29T14:26:18.490Z,11.10
2022-12-29T14:28:48.215Z,10.90
2022-12-29T14:52:49.246Z,10.00
2022-12-29T14:55:42.003Z,10.00
