createdAt,value
2022-11-09T00:02:40.315Z,74.71
2022-11-09T00:07:37.733Z,74.57
2022-11-09T00:12:36.640Z,74.51
2022-11-09T00:17:36.697Z,74.81
2022-11-09T00:22:36.560Z,74.91
2022-11-09T00:27:36.445Z,74.51
2022-11-09T00:32:36.417Z,74.51
2022-11-09T00:37:36.394Z,74.81
2022-11-09T00:42:36.322Z,75.04
2022-11-09T00:47:36.218Z,74.95
2022-11-09T00:52:36.177Z,75.38
2022-11-09T00:57:36.122Z,75.45
2022-11-09T01:02:36.046Z,76.09
2022-11-09T01:07:35.990Z,76.09
2022-11-09T01:12:36.081Z,76.20
2022-11-09T01:17:35.974Z,75.89
2022-11-09T01:22:35.975Z,75.89
2022-11-09T01:27:35.836Z,75.45
2022-11-09T01:32:35.767Z,75.69
2022-11-09T01:37:35.679Z,75.38
2022-11-09T01:42:35.626Z,75.38
2022-11-09T01:47:35.578Z,75.49
2022-11-09T01:52:35.503Z,75.89
2022-11-09T01:57:35.642Z,76.20
2022-11-09T02:02:35.414Z,75.69
2022-11-09T02:07:35.374Z,75.49
2022-11-09T02:12:35.412Z,75.49
2022-11-09T02:17:35.249Z,75.59
2022-11-09T02:22:35.196Z,75.73
2022-11-09T02:27:35.110Z,76.23
2022-11-09T02:32:35.056Z,76.03
2022-11-09T02:37:35.049Z,76.13
2022-11-09T02:42:35.017Z,75.82
2022-11-09T02:47:34.990Z,76.23
2022-11-09T02:52:34.911Z,76.67
2022-11-09T02:57:34.906Z,76.78
2022-11-09T03:02:34.746Z,76.57
2022-11-09T03:07:34.769Z,76.57
2022-11-09T03:12:34.666Z,76.33
2022-11-09T03:17:34.579Z,76.33
2022-11-09T03:22:34.545Z,76.13
2022-11-09T03:27:34.454Z,75.73
2022-11-09T03:32:34.547Z,75.73
2022-11-09T03:37:34.501Z,75.93
2022-11-09T03:42:34.316Z,76.03
2022-11-09T03:47:34.249Z,75.52
2022-11-09T03:52:34.194Z,75.79
2022-11-09T03:57:34.215Z,75.49
2022-11-09T04:02:34.146Z,75.69
2022-11-09T04:07:34.112Z,77.31
2022-11-09T04:12:33.986Z,77.55
2022-11-09T04:17:33.986Z,78.46
2022-11-09T04:22:33.877Z,78.06
2022-11-09T04:27:33.832Z,77.75
2022-11-09T04:32:33.800Z,77.45
2022-11-09T04:37:33.745Z,77.01
2022-11-09T04:42:33.713Z,77.04
2022-11-09T04:47:33.615Z,76.70
2022-11-09T04:52:33.645Z,77.55
2022-11-09T04:57:33.507Z,77.92
2022-11-09T05:02:33.541Z,77.65
2022-11-09T05:07:33.393Z,77.92
2022-11-09T05:12:33.332Z,80.29
2022-11-09T05:17:33.343Z,82.96
2022-11-09T05:22:35.243Z,84.52
2022-11-09T05:27:33.260Z,86.08
2022-11-09T05:32:33.152Z,86.83
2022-11-09T05:37:33.116Z,86.33
2022-11-09T05:42:33.050Z,86.33
2022-11-09T05:47:32.953Z,86.77
2022-11-09T05:52:32.906Z,86.53
2022-11-09T05:57:32.868Z,86.98
2022-11-09T06:02:32.860Z,87.29
2022-11-09T06:07:32.823Z,88.13
2022-11-09T06:12:32.693Z,88.65
2022-11-09T06:17:32.756Z,88.48
2022-11-09T06:22:33.604Z,88.65
2022-11-09T06:27:32.644Z,88.44
2022-11-09T06:32:32.512Z,88.79
2022-11-09T06:37:32.552Z,88.08
2022-11-09T06:42:32.510Z,88.69
2022-11-09T06:47:32.396Z,87.98
2022-11-09T06:52:32.246Z,87.10
2022-11-09T06:57:32.252Z,87.61
2022-11-09T07:02:32.239Z,87.61
2022-11-09T07:07:32.128Z,87.92
2022-11-09T07:12:32.263Z,87.57
2022-11-09T07:17:33.512Z,87.71
2022-11-09T07:22:32.181Z,87.57
2022-11-09T07:27:40.882Z,87.47
2022-11-09T07:33:06.843Z,87.06
2022-11-09T07:37:32.811Z,86.96
2022-11-09T07:42:31.710Z,86.25
2022-11-09T07:47:31.733Z,86.15
2022-11-09T07:52:31.668Z,86.96
2022-11-09T07:57:31.618Z,87.10
2022-11-09T08:02:31.522Z,87.10
2022-11-09T08:07:31.412Z,87.30
2022-11-09T08:12:36.728Z,87.10
2022-11-09T08:17:32.391Z,87.71
2022-11-09T08:22:31.229Z,87.51
2022-11-09T08:27:31.198Z,87.92
2022-11-09T08:32:31.154Z,87.30
2022-11-09T08:37:31.095Z,87.37
2022-11-09T08:42:31.096Z,87.57
2022-11-09T08:47:30.985Z,87.37
2022-11-09T08:52:30.941Z,86.92
2022-11-09T08:57:30.868Z,86.37
2022-11-09T09:02:30.816Z,84.87
2022-11-09T09:07:30.757Z,83.26
2022-11-09T09:12:30.721Z,82.66
2022-11-09T09:17:30.668Z,79.98
2022-11-09T09:22:30.681Z,79.85
2022-11-09T09:27:30.616Z,78.19
2022-11-09T09:32:30.517Z,77.37
2022-11-09T09:37:30.482Z,75.04
2022-11-09T09:42:30.401Z,74.16
2022-11-09T09:47:31.346Z,74.27
2022-11-09T09:52:30.340Z,72.68
2022-11-09T09:57:30.375Z,71.06
2022-11-09T10:02:30.221Z,72.44
2022-11-09T10:07:30.167Z,70.96
2022-11-09T10:12:30.151Z,71.57
2022-11-09T10:17:30.114Z,71.67
2022-11-09T10:22:30.108Z,72.72
2022-11-09T10:27:30.060Z,71.77
2022-11-09T10:32:29.897Z,71.20
2022-11-09T10:37:30.060Z,71.57
2022-11-09T10:42:30.870Z,71.80
2022-11-09T10:47:30.858Z,72.41
2022-11-09T10:52:29.825Z,70.72
2022-11-09T10:57:30.754Z,70.89
2022-11-09T11:02:29.830Z,71.40
2022-11-09T11:07:29.700Z,70.96
2022-11-09T11:12:29.634Z,68.66
2022-11-09T11:17:29.531Z,69.44
2022-11-09T11:22:31.496Z,66.91
2022-11-09T11:27:29.326Z,68.23
2022-11-09T11:32:29.448Z,67.42
2022-11-09T11:37:29.303Z,67.29
2022-11-09T11:42:29.165Z,65.97
2022-11-09T11:47:29.061Z,66.30
2022-11-09T11:52:29.040Z,65.29
2022-11-09T11:57:28.941Z,65.09
2022-11-09T12:02:28.927Z,64.99
2022-11-09T12:07:28.943Z,64.45
2022-11-09T12:12:28.814Z,64.69
2022-11-09T12:17:28.866Z,64.99
2022-11-09T12:22:29.683Z,65.39
2022-11-09T12:27:33.208Z,65.80
2022-11-09T12:32:28.648Z,64.28
2022-11-09T12:37:28.574Z,63.98
2022-11-09T12:42:28.534Z,63.75
2022-11-09T12:47:28.492Z,64.65
2022-11-09T12:52:28.357Z,63.84
2022-11-09T12:57:28.302Z,64.55
2022-11-09T13:02:28.217Z,64.28
2022-11-09T13:07:28.197Z,63.27
2022-11-09T13:12:28.151Z,65.59
2022-11-09T13:17:28.079Z,64.18
2022-11-09T13:22:28.075Z,63.87
2022-11-09T13:27:27.990Z,63.64
2022-11-09T13:51:42.983Z,65.53
2022-11-09T13:56:43.751Z,65.93
2022-11-09T14:01:42.548Z,67.14
2022-11-09T14:06:46.207Z,67.55
2022-11-09T14:11:42.289Z,67.35
2022-11-09T14:16:42.314Z,67.38
2022-11-09T14:21:43.110Z,66.57
2022-11-09T14:26:42.170Z,67.28
2022-11-09T14:31:45.281Z,66.91
2022-11-09T14:36:42.564Z,67.99
2022-11-09T14:41:43.425Z,67.99
2022-11-09T14:46:42.941Z,68.09
2022-11-09T14:51:48.264Z,68.52
2022-11-09T14:56:47.231Z,68.52
2022-11-09T15:01:45.062Z,66.91
2022-11-09T15:06:45.283Z,67.51
2022-11-09T15:11:42.893Z,69.07
2022-11-09T15:16:56.266Z,70.11
2022-11-09T15:21:41.685Z,73.60
2022-11-09T15:26:47.179Z,74.14
2022-11-09T15:31:41.534Z,74.28
2022-11-09T15:36:55.048Z,75.70
2022-11-09T15:41:42.398Z,75.90
2022-11-09T15:46:41.900Z,75.40
2022-11-09T15:51:41.248Z,76.31
2022-11-09T17:18:01.466Z,79.24
2022-11-09T17:23:01.398Z,78.73
2022-11-09T17:28:01.398Z,78.63
2022-11-09T17:33:01.346Z,78.63
2022-11-09T17:38:01.113Z,78.93
2022-11-09T17:43:01.089Z,78.22
2022-11-09T17:48:01.409Z,78.02
2022-11-09T17:53:01.011Z,77.71
2022-11-09T17:58:00.884Z,77.51
2022-11-09T18:03:01.054Z,77.61
2022-11-09T18:08:00.831Z,77.61
2022-11-09T18:13:00.820Z,76.79
2022-11-09T18:18:00.698Z,77.30
2022-11-09T18:23:00.661Z,77.20
2022-11-09T18:28:01.286Z,77.51
2022-11-09T18:33:00.756Z,78.05
2022-11-09T18:38:00.548Z,77.71
2022-11-09T18:43:00.436Z,77.71
2022-11-09T18:48:00.516Z,78.26
2022-11-09T18:53:00.391Z,77.61
2022-11-09T18:58:00.436Z,77.85
2022-11-09T19:03:00.295Z,76.76
2022-11-09T19:08:00.167Z,76.76
2022-11-09T19:13:00.296Z,77.26
2022-11-09T19:18:00.212Z,77.10
2022-11-09T19:22:59.959Z,77.81
2022-11-09T19:27:59.910Z,77.91
2022-11-09T19:34:34.114Z,77.20
2022-11-09T19:39:36.138Z,78.66
2022-11-09T19:44:35.002Z,78.66
2022-11-09T19:49:33.936Z,78.16
2022-11-09T19:54:33.890Z,78.91
2022-11-09T19:59:33.906Z,78.91
2022-11-09T20:04:33.857Z,79.21
2022-11-09T20:09:33.812Z,78.50
2022-11-09T20:14:33.754Z,79.55
2022-11-09T20:19:33.789Z,79.66
2022-11-09T20:24:33.545Z,79.41
2022-11-09T20:29:33.501Z,79.25
2022-11-09T20:34:33.443Z,79.75
2022-11-09T20:39:33.418Z,80.10
2022-11-09T20:44:33.393Z,79.96
2022-11-09T20:49:33.346Z,80.82
2022-11-09T20:54:33.260Z,81.16
2022-11-09T20:59:33.197Z,81.77
2022-11-09T21:04:33.099Z,81.98
2022-11-09T21:09:33.051Z,82.08
2022-11-09T21:14:33.213Z,82.39
2022-11-09T21:19:32.942Z,82.28
2022-11-09T21:24:32.971Z,81.98
2022-11-09T21:29:32.922Z,82.53
2022-11-09T21:34:36.481Z,82.63
2022-11-09T21:39:32.728Z,83.14
2022-11-09T21:44:32.689Z,82.59
2022-11-09T21:49:32.667Z,82.69
2022-11-09T21:54:32.657Z,82.28
2022-11-09T21:59:32.485Z,81.94
2022-11-09T22:04:32.462Z,82.65
2022-11-09T22:09:50.588Z,82.04
2022-11-09T22:14:33.325Z,82.75
2022-11-09T22:19:32.283Z,82.14
2022-11-09T22:24:32.235Z,82.24
2022-11-09T22:29:32.178Z,81.49
2022-11-09T22:34:32.152Z,81.63
2022-11-09T22:39:32.205Z,81.94
2022-11-09T22:44:32.127Z,82.24
2022-11-09T22:49:31.947Z,82.75
2022-11-09T22:54:31.923Z,82.14
2022-11-09T22:59:32.178Z,82.35
2022-11-09T23:04:31.785Z,83.20
2022-11-09T23:09:31.704Z,82.89
2022-11-09T23:14:31.762Z,83.92
2022-11-09T23:19:31.710Z,84.36
2022-11-09T23:24:31.668Z,84.16
2022-11-09T23:29:31.616Z,84.57
2022-11-09T23:34:31.527Z,84.77
2022-11-09T23:39:31.387Z,85.12
2022-11-09T23:44:31.350Z,85.12
2022-11-09T23:49:31.311Z,84.91
2022-11-09T23:54:31.217Z,84.77
2022-11-09T23:59:32.295Z,84.98
