createdAt,value
2023-01-26T00:00:20.053Z,4.43
2023-01-26T00:05:26.212Z,4.45
2023-01-26T00:10:30.215Z,3.65
2023-01-26T00:15:34.915Z,3.95
2023-01-26T00:20:40.452Z,4.78
2023-01-26T00:25:45.723Z,3.08
2023-01-26T00:30:50.350Z,4.35
2023-01-26T00:35:59.244Z,3.38
2023-01-26T00:41:04.902Z,3.00
2023-01-26T00:46:08.952Z,2.97
2023-01-26T00:51:14.601Z,3.33
2023-01-26T00:56:18.910Z,2.45
2023-01-26T01:01:22.952Z,3.35
2023-01-26T01:06:28.747Z,3.10
2023-01-26T01:11:34.236Z,2.75
2023-01-26T01:16:38.590Z,2.83
2023-01-26T01:21:45.567Z,3.58
2023-01-26T01:26:50.629Z,2.85
2023-01-26T01:31:55.744Z,2.50
2023-01-26T01:37:01.881Z,3.17
2023-01-26T01:42:06.345Z,2.72
2023-01-26T01:47:20.883Z,2.30
2023-01-26T01:52:30.584Z,3.15
2023-01-26T01:57:45.358Z,3.13
2023-01-26T02:03:09.102Z,2.75
2023-01-26T02:08:15.889Z,3.53
2023-01-26T02:13:22.365Z,2.67
2023-01-26T02:18:26.601Z,3.17
2023-01-26T02:23:49.992Z,2.38
2023-01-26T02:28:56.113Z,2.92
2023-01-26T02:34:00.169Z,3.33
2023-01-26T02:39:23.776Z,2.95
2023-01-26T02:44:31.183Z,3.03
2023-01-26T02:49:52.112Z,2.72
2023-01-26T02:55:15.847Z,2.55
2023-01-26T03:00:23.671Z,3.05
2023-01-26T03:05:29.476Z,3.05
2023-01-26T03:10:34.747Z,3.60
2023-01-26T03:15:48.208Z,2.63
2023-01-26T03:21:09.976Z,3.15
2023-01-26T03:26:31.549Z,2.63
2023-01-26T03:31:37.143Z,2.40
2023-01-26T03:36:41.257Z,3.20
2023-01-26T03:42:07.325Z,3.40
2023-01-26T03:47:30.967Z,2.80
2023-01-26T03:52:52.768Z,2.88
2023-01-26T03:57:56.948Z,2.38
2023-01-26T04:03:20.229Z,2.40
2023-01-26T04:08:24.789Z,2.72
2023-01-26T04:13:51.410Z,2.45
2023-01-26T04:19:20.007Z,2.88
2023-01-26T04:24:24.727Z,4.20
2023-01-26T04:29:34.106Z,3.67
2023-01-26T04:34:39.807Z,3.50
2023-01-26T04:39:51.763Z,3.25
2023-01-26T04:44:56.422Z,2.97
2023-01-26T04:50:04.338Z,2.72
2023-01-26T04:55:10.131Z,3.03
2023-01-26T05:00:16.128Z,2.97
2023-01-26T05:05:22.926Z,2.67
2023-01-26T05:10:27.727Z,2.72
2023-01-26T05:15:41.898Z,3.47
2023-01-26T05:20:54.933Z,3.03
2023-01-26T05:26:08.238Z,3.53
2023-01-26T05:31:44.194Z,3.88
2023-01-26T05:36:49.858Z,3.65
2023-01-26T05:41:56.008Z,4.72
2023-01-26T05:47:13.221Z,4.57
2023-01-26T05:52:23.079Z,5.78
2023-01-26T06:02:41.675Z,4.05
2023-01-26T06:07:51.486Z,5.40
2023-01-26T06:13:02.678Z,5.00
2023-01-26T06:18:27.070Z,5.50
2023-01-26T06:23:35.247Z,6.22
2023-01-26T06:28:41.117Z,6.20
2023-01-26T06:33:46.523Z,5.55
2023-01-26T06:38:56.393Z,8.65
2023-01-26T06:44:01.711Z,5.68
2023-01-26T06:49:09.253Z,5.63
2023-01-26T06:54:17.157Z,5.75
2023-01-26T06:59:44.634Z,5.63
2023-01-26T07:05:11.136Z,5.13
2023-01-26T07:10:17.831Z,5.30
2023-01-26T07:15:21.809Z,4.32
2023-01-26T07:20:26.107Z,4.32
2023-01-26T07:25:33.245Z,5.25
2023-01-26T07:30:37.342Z,4.75
2023-01-26T07:35:41.523Z,4.28
2023-01-26T07:40:47.224Z,3.22
2023-01-26T07:45:53.064Z,3.60
2023-01-26T07:51:00.159Z,4.57
2023-01-26T07:56:11.303Z,2.95
2023-01-26T08:01:16.780Z,2.53
2023-01-26T08:06:22.831Z,3.65
2023-01-26T08:11:29.044Z,3.55
2023-01-26T08:16:33.116Z,2.85
2023-01-26T08:21:37.840Z,2.67
2023-01-26T08:26:43.624Z,3.38
2023-01-26T08:31:48.573Z,3.17
2023-01-26T08:36:52.624Z,4.90
2023-01-26T08:41:58.249Z,3.00
2023-01-26T08:47:02.605Z,3.50
2023-01-26T08:52:06.807Z,2.97
2023-01-26T08:57:13.277Z,2.45
2023-01-26T09:02:19.131Z,2.38
2023-01-26T09:07:24.133Z,4.25
2023-01-26T09:12:30.319Z,2.30
2023-01-26T09:17:37.421Z,3.22
2023-01-26T09:22:43.357Z,3.53
2023-01-26T09:27:50.015Z,2.92
2023-01-26T09:32:54.348Z,2.58
2023-01-26T09:37:58.686Z,3.47
2023-01-26T09:43:19.123Z,3.20
2023-01-26T09:48:35.812Z,2.72
2023-01-26T09:53:52.267Z,3.92
2023-01-26T09:59:02.273Z,3.30
2023-01-26T10:04:13.009Z,2.90
2023-01-26T10:09:24.033Z,3.60
2023-01-26T10:14:36.958Z,3.70
2023-01-26T10:19:47.053Z,3.22
2023-01-26T10:24:53.336Z,2.78
2023-01-26T10:29:59.084Z,3.35
2023-01-26T10:35:03.816Z,3.03
2023-01-26T10:40:09.787Z,3.15
2023-01-26T10:45:31.041Z,2.38
2023-01-26T10:50:36.149Z,2.15
2023-01-26T10:55:41.627Z,1.88
2023-01-26T11:00:57.640Z,2.88
2023-01-26T11:06:08.227Z,2.92
2023-01-26T11:11:27.195Z,2.30
2023-01-26T11:16:33.243Z,2.17
2023-01-26T11:21:43.436Z,2.25
2023-01-26T11:27:16.654Z,3.05
2023-01-26T11:32:31.727Z,2.10
2023-01-26T11:37:45.671Z,2.20
2023-01-26T11:42:59.914Z,1.67
2023-01-26T11:48:22.957Z,2.22
2023-01-26T11:53:45.873Z,2.25
2023-01-26T11:58:55.323Z,1.50
2023-01-26T12:04:00.676Z,1.45
2023-01-26T12:09:18.830Z,1.75
2023-01-26T12:14:26.992Z,2.35
2023-01-26T12:19:43.771Z,2.83
2023-01-26T12:25:18.658Z,5.00
2023-01-26T12:30:38.030Z,1.90
2023-01-26T12:36:05.423Z,1.98
2023-01-26T12:41:18.859Z,1.75
2023-01-26T12:46:27.003Z,1.10
2023-01-26T12:51:38.995Z,1.05
2023-01-26T12:56:50.384Z,1.63
2023-01-26T13:01:54.872Z,1.92
2023-01-26T13:07:34.590Z,1.33
2023-01-26T13:12:52.503Z,1.40
2023-01-26T13:18:02.238Z,1.67
2023-01-26T13:23:42.767Z,1.45
2023-01-26T13:33:54.208Z,1.65
2023-01-26T13:39:04.979Z,1.50
2023-01-26T13:44:15.797Z,1.77
2023-01-26T13:49:27.884Z,2.20
2023-01-26T13:54:34.608Z,1.60
2023-01-26T13:59:50.355Z,2.33
2023-01-26T14:04:58.915Z,1.80
2023-01-26T14:10:05.936Z,1.40
2023-01-26T14:15:24.445Z,1.30
2023-01-26T14:20:31.212Z,1.60
2023-01-26T14:25:39.516Z,1.70
2023-01-26T14:30:45.303Z,1.98
2023-01-26T14:35:58.288Z,1.13
2023-01-26T14:41:04.470Z,1.55
2023-01-26T14:46:18.640Z,1.50
2023-01-26T14:51:26.675Z,1.20
2023-01-26T14:56:36.880Z,1.88
2023-01-26T15:01:43.053Z,2.20
2023-01-26T15:06:47.324Z,1.50
2023-01-26T15:12:18.235Z,1.70
2023-01-26T15:17:31.964Z,1.45
2023-01-26T15:22:36.537Z,1.95
2023-01-26T15:27:42.512Z,1.30
2023-01-26T15:32:47.409Z,1.60
2023-01-26T15:38:00.569Z,2.00
2023-01-26T15:43:14.366Z,3.25
2023-01-26T15:48:19.378Z,3.42
2023-01-26T15:53:26.615Z,4.97
2023-01-26T15:58:35.084Z,4.43
2023-01-26T16:03:41.696Z,18.07
2023-01-26T16:08:46.196Z,15.63
2023-01-26T16:14:02.836Z,7.65
2023-01-26T16:19:09.189Z,10.43
2023-01-26T16:24:13.889Z,7.65
2023-01-26T16:29:20.146Z,5.20
2023-01-26T16:34:24.822Z,4.60
2023-01-26T16:39:29.111Z,2.97
2023-01-26T16:44:37.231Z,2.67
2023-01-26T16:54:50.546Z,3.03
2023-01-26T16:59:59.471Z,1.88
2023-01-26T17:05:04.354Z,3.00
2023-01-26T17:10:10.139Z,4.88
2023-01-26T17:15:22.573Z,9.70
2023-01-26T17:20:27.804Z,15.75
2023-01-26T17:25:32.438Z,25.77
2023-01-26T17:30:39.274Z,18.90
2023-01-26T17:35:43.716Z,18.50
2023-01-26T17:40:56.637Z,15.32
2023-01-26T17:46:08.439Z,13.10
2023-01-26T17:51:14.892Z,11.88
2023-01-26T17:56:21.394Z,11.55
2023-01-26T18:01:28.453Z,15.05
2023-01-26T18:06:34.698Z,12.10
2023-01-26T18:11:40.577Z,11.43
2023-01-26T18:16:47.663Z,11.30
2023-01-26T18:21:55.244Z,12.85
2023-01-26T18:27:01.707Z,11.18
2023-01-26T18:32:07.817Z,13.02
2023-01-26T18:37:12.825Z,19.45
2023-01-26T18:42:17.347Z,17.63
2023-01-26T18:47:23.440Z,13.43
2023-01-26T18:52:30.791Z,10.52
2023-01-26T18:57:35.532Z,10.82
2023-01-26T19:02:41.092Z,9.23
2023-01-26T19:07:45.682Z,7.57
2023-01-26T19:12:51.654Z,9.30
2023-01-26T19:17:58.442Z,8.77
2023-01-26T19:23:03.936Z,7.03
2023-01-26T19:28:07.954Z,6.78
2023-01-26T19:33:29.039Z,7.85
2023-01-26T19:38:36.582Z,10.27
2023-01-26T19:43:42.006Z,10.02
2023-01-26T19:48:47.648Z,11.95
2023-01-26T19:53:55.401Z,10.75
2023-01-26T19:59:01.354Z,6.60
2023-01-26T20:04:09.762Z,7.03
2023-01-26T20:09:14.462Z,7.90
2023-01-26T20:14:19.798Z,8.20
2023-01-26T20:19:26.391Z,6.20
2023-01-26T20:24:32.407Z,6.05
2023-01-26T20:29:37.274Z,8.27
2023-01-26T20:34:47.217Z,6.90
2023-01-26T20:39:52.140Z,10.57
2023-01-26T20:44:59.005Z,10.30
2023-01-26T20:50:04.794Z,15.98
2023-01-26T20:55:11.760Z,27.52
2023-01-26T21:00:17.679Z,28.05
2023-01-26T21:05:23.316Z,23.38
2023-01-26T21:10:28.090Z,15.88
2023-01-26T21:15:33.057Z,5.07
2023-01-26T21:20:40.153Z,3.80
2023-01-26T21:25:45.829Z,1.33
2023-01-26T21:31:00.718Z,1.58
2023-01-26T21:36:09.402Z,1.20
2023-01-26T21:41:32.738Z,1.50
2023-01-26T21:46:37.137Z,3.85
2023-01-26T21:52:00.670Z,1.60
2023-01-26T21:57:27.904Z,2.42
2023-01-26T22:02:32.625Z,4.43
2023-01-26T22:07:38.558Z,7.63
2023-01-26T22:12:42.932Z,5.20
2023-01-26T22:17:48.071Z,4.53
2023-01-26T22:22:54.132Z,5.18
2023-01-26T22:27:58.219Z,16.25
2023-01-26T22:33:02.519Z,14.68
2023-01-26T22:38:09.402Z,9.73
2023-01-26T22:43:13.707Z,6.97
2023-01-26T22:48:18.830Z,9.30
2023-01-26T22:53:24.750Z,7.65
2023-01-26T22:58:29.706Z,8.70
2023-01-26T23:03:34.903Z,7.25
2023-01-26T23:08:41.172Z,10.10
2023-01-26T23:13:47.139Z,3.05
2023-01-26T23:18:51.651Z,2.78
2023-01-26T23:23:57.676Z,3.13
2023-01-26T23:29:01.783Z,3.88
2023-01-26T23:34:08.001Z,3.92
2023-01-26T23:39:13.489Z,4.38
2023-01-26T23:44:17.594Z,4.13
2023-01-26T23:49:22.292Z,3.55
2023-01-26T23:54:27.880Z,4.13
2023-01-26T23:59:32.367Z,4.82
