createdAt,value
2023-03-22T00:00:01.251Z,0
2023-03-22T00:15:24.532Z,0
2023-03-22T00:30:47.841Z,0
2023-03-22T00:46:11.138Z,0
2023-03-22T01:01:34.444Z,0
2023-03-22T01:16:57.739Z,0
2023-03-22T01:32:21.048Z,0
2023-03-22T01:47:44.339Z,0
2023-03-22T02:03:07.650Z,0
2023-03-22T02:18:30.943Z,0
2023-03-22T02:33:54.256Z,0
2023-03-22T02:49:17.562Z,0
2023-03-22T03:04:39.861Z,0
2023-03-22T03:20:03.169Z,0
2023-03-22T03:35:26.472Z,0
2023-03-22T03:50:49.780Z,0
2023-03-22T04:06:13.062Z,0
2023-03-22T04:21:36.377Z,0
2023-03-22T04:36:59.671Z,0
2023-03-22T04:52:22.937Z,3
2023-03-22T05:07:46.189Z,22
2023-03-22T05:23:09.438Z,106
2023-03-22T05:38:32.698Z,247
2023-03-22T05:53:55.959Z,391
2023-03-22T06:09:19.218Z,485
2023-03-22T06:24:41.492Z,649
2023-03-22T06:40:04.761Z,799
2023-03-22T06:55:28.018Z,732
2023-03-22T07:10:51.280Z,1189
2023-03-22T07:26:14.521Z,1302
2023-03-22T07:41:37.780Z,1832
2023-03-22T07:57:01.037Z,2171
2023-03-22T08:12:24.297Z,2172
2023-03-22T08:27:47.552Z,2543
2023-03-22T08:43:10.817Z,2268
2023-03-22T08:58:34.062Z,2433
2023-03-22T09:13:57.324Z,2640
2023-03-22T09:29:20.578Z,2829
2023-03-22T09:44:42.856Z,3597
2023-03-22T10:00:06.109Z,4096
2023-03-22T10:15:29.374Z,4455
2023-03-22T10:16:52.776Z,5256
2023-03-22T10:18:16.172Z,2678
2023-03-22T10:19:39.590Z,2445
2023-03-22T10:21:02.995Z,2671
2023-03-22T10:22:26.411Z,2409
2023-03-22T10:23:49.820Z,3009
2023-03-22T10:25:13.224Z,3483
2023-03-22T10:26:36.629Z,4054
2023-03-22T10:28:00.049Z,3712
2023-03-22T10:29:23.440Z,3476
2023-03-22T10:30:45.878Z,2753
2023-03-22T10:32:09.280Z,6214
2023-03-22T10:33:32.684Z,6730
2023-03-22T10:34:56.103Z,3501
2023-03-22T10:36:19.492Z,3946
2023-03-22T10:37:42.915Z,5520
2023-03-22T10:39:05.333Z,3663
2023-03-22T10:40:28.751Z,2455
2023-03-22T10:41:52.145Z,2547
2023-03-22T10:43:15.564Z,4027
2023-03-22T10:44:38.968Z,10405
2023-03-22T10:46:02.379Z,11727
2023-03-22T10:47:25.779Z,4660
2023-03-22T10:48:49.185Z,6860
2023-03-22T10:50:12.604Z,24736
2023-03-22T10:51:36.014Z,26846
2023-03-22T10:52:59.421Z,20729
2023-03-22T10:54:22.837Z,15161
2023-03-22T10:55:46.232Z,14389
2023-03-22T10:57:08.652Z,17645
2023-03-22T10:58:32.061Z,13193
2023-03-22T10:59:55.480Z,12812
2023-03-22T11:01:18.890Z,19832
2023-03-22T11:02:42.295Z,19046
2023-03-22T11:04:05.699Z,17067
2023-03-22T11:05:29.119Z,3072
2023-03-22T11:06:52.520Z,16581
2023-03-22T11:08:15.924Z,3072
2023-03-22T11:09:39.337Z,30689
2023-03-22T11:11:02.746Z,22909
2023-03-22T11:12:26.138Z,21499
2023-03-22T11:13:49.552Z,15673
2023-03-22T11:15:11.977Z,13492
2023-03-22T11:16:35.386Z,6288
2023-03-22T11:17:58.797Z,5351
2023-03-22T11:19:22.210Z,13419
2023-03-22T11:20:45.600Z,17722
2023-03-22T11:22:09.017Z,16629
2023-03-22T11:23:32.425Z,22825
2023-03-22T11:24:55.842Z,14907
2023-03-22T11:26:19.241Z,18907
2023-03-22T11:27:42.645Z,26160
2023-03-22T11:29:06.051Z,23362
2023-03-22T11:30:29.454Z,19417
2023-03-22T11:31:52.000Z,26590
2023-03-22T11:33:15.289Z,75883
2023-03-22T11:34:38.709Z,19182
2023-03-22T11:36:02.117Z,7688
2023-03-22T11:37:25.515Z,7272
2023-03-22T11:38:48.933Z,6063
2023-03-22T11:40:12.348Z,7755
2023-03-22T11:41:35.742Z,8664
2023-03-22T11:42:59.146Z,5825
2023-03-22T11:44:22.559Z,5292
2023-03-22T11:45:45.960Z,4415
2023-03-22T11:47:09.375Z,4707
2023-03-22T11:48:32.773Z,6196
2023-03-22T11:49:56.187Z,7312
2023-03-22T11:51:18.606Z,6871
2023-03-22T11:52:42.016Z,6089
2023-03-22T11:54:05.421Z,5326
2023-03-22T11:55:28.843Z,3072
2023-03-22T11:56:52.243Z,5648
2023-03-22T11:58:15.655Z,5152
2023-03-22T11:59:39.073Z,5698
2023-03-22T12:01:02.481Z,8238
2023-03-22T12:02:25.873Z,10543
2023-03-22T12:03:49.292Z,11648
2023-03-22T12:05:12.700Z,13048
2023-03-22T12:06:36.110Z,15503
2023-03-22T12:07:59.516Z,17841
2023-03-22T12:09:21.937Z,3072
2023-03-22T12:10:45.345Z,21893
2023-03-22T12:12:08.757Z,11489
2023-03-22T12:13:32.181Z,7499
2023-03-22T12:14:55.583Z,6317
2023-03-22T12:16:18.981Z,6113
2023-03-22T12:17:42.407Z,6390
2023-03-22T12:19:05.807Z,10968
2023-03-22T12:20:29.204Z,18077
2023-03-22T12:21:52.619Z,26817
2023-03-22T12:23:16.036Z,12863
2023-03-22T12:24:39.438Z,25503
2023-03-22T12:26:02.847Z,77489
2023-03-22T12:27:25.263Z,76947
2023-03-22T12:28:48.679Z,17397
2023-03-22T12:30:12.083Z,12414
2023-03-22T12:31:35.497Z,13922
2023-03-22T12:32:58.902Z,14770
2023-03-22T12:34:22.313Z,13303
2023-03-22T12:35:45.729Z,11647
2023-03-22T12:37:09.125Z,8967
2023-03-22T12:38:32.543Z,6827
2023-03-22T12:39:55.936Z,7884
2023-03-22T12:41:19.354Z,6849
2023-03-22T12:42:42.766Z,11503
2023-03-22T12:44:06.167Z,19787
2023-03-22T12:45:28.587Z,19839
2023-03-22T12:46:51.991Z,17261
2023-03-22T12:48:15.416Z,15428
2023-03-22T12:49:38.827Z,25612
2023-03-22T12:51:02.234Z,30957
2023-03-22T12:52:25.629Z,16398
2023-03-22T12:53:49.044Z,78685
2023-03-22T12:55:12.462Z,79112
2023-03-22T12:56:35.874Z,80671
2023-03-22T12:57:59.276Z,8464
2023-03-22T12:59:22.675Z,78710
2023-03-22T13:00:46.102Z,17197
2023-03-22T13:02:09.505Z,25387
2023-03-22T13:03:31.931Z,13262
2023-03-22T13:04:55.345Z,15135
2023-03-22T13:06:18.734Z,14882
2023-03-22T13:07:42.155Z,17905
2023-03-22T13:09:05.549Z,23223
2023-03-22T13:10:28.977Z,30013
2023-03-22T13:11:52.385Z,32747
2023-03-22T13:13:15.794Z,77123
2023-03-22T13:14:39.206Z,78872
2023-03-22T13:16:02.611Z,80787
2023-03-22T13:17:26.024Z,78644
2023-03-22T13:18:49.423Z,79428
2023-03-22T13:20:12.838Z,77442
2023-03-22T13:21:35.265Z,27709
2023-03-22T13:22:58.683Z,19262
2023-03-22T13:24:22.078Z,17061
2023-03-22T13:25:45.495Z,14008
2023-03-22T13:27:08.908Z,10879
2023-03-22T13:28:32.000Z,12792
2023-03-22T13:29:55.707Z,9937
2023-03-22T13:31:19.130Z,7095
2023-03-22T13:32:42.528Z,6107
2023-03-22T13:34:05.933Z,5797
2023-03-22T13:35:29.344Z,5002
2023-03-22T13:36:52.767Z,4912
2023-03-22T13:38:16.162Z,5506
2023-03-22T13:39:38.600Z,7446
2023-03-22T13:41:01.994Z,7605
2023-03-22T13:42:25.411Z,7746
2023-03-22T13:43:48.808Z,7679
2023-03-22T13:45:12.225Z,10402
2023-03-22T13:46:35.625Z,10411
2023-03-22T13:47:59.048Z,3072
2023-03-22T13:49:22.456Z,8657
2023-03-22T13:50:45.857Z,12781
2023-03-22T13:52:09.263Z,3072
2023-03-22T13:53:32.664Z,12382
2023-03-22T13:54:56.081Z,9644
2023-03-22T13:56:19.493Z,6373
2023-03-22T13:57:41.907Z,5806
2023-03-22T13:59:05.305Z,5747
2023-03-22T14:00:28.722Z,6214
2023-03-22T14:01:52.130Z,6321
2023-03-22T14:03:15.549Z,5695
2023-03-22T14:04:38.946Z,5416
2023-03-22T14:06:02.346Z,5218
2023-03-22T14:07:25.772Z,5093
2023-03-22T14:08:49.171Z,5109
2023-03-22T14:10:12.576Z,5757
2023-03-22T14:11:35.983Z,5828
2023-03-22T14:12:59.405Z,4780
2023-03-22T14:14:22.815Z,4511
2023-03-22T14:15:45.235Z,5934
2023-03-22T14:17:08.637Z,4869
2023-03-22T14:18:32.041Z,4730
2023-03-22T14:19:55.465Z,3072
2023-03-22T14:21:18.872Z,4966
2023-03-22T14:53:15.309Z,9289
2023-03-22T14:54:38.713Z,9310
2023-03-22T14:56:02.124Z,8519
2023-03-22T14:57:25.540Z,10027
2023-03-22T14:58:48.939Z,11146
2023-03-22T15:00:12.344Z,13989
2023-03-22T15:01:35.749Z,14857
2023-03-22T15:02:59.174Z,10860
2023-03-22T15:04:22.575Z,14003
2023-03-22T15:05:45.982Z,11397
2023-03-22T15:07:09.402Z,12426
2023-03-22T15:08:32.806Z,7826
2023-03-22T15:09:55.218Z,5663
2023-03-22T15:11:18.640Z,5715
2023-03-22T15:12:42.044Z,7253
2023-03-22T15:14:05.440Z,10706
2023-03-22T15:15:28.861Z,10854
2023-03-22T15:16:52.272Z,3072
2023-03-22T15:18:14.703Z,7315
2023-03-22T15:19:38.107Z,4527
2023-03-22T15:21:01.504Z,7585
2023-03-22T15:22:24.906Z,9234
2023-03-22T15:23:48.332Z,7067
2023-03-22T15:25:11.738Z,11316
2023-03-22T15:26:35.129Z,7625
2023-03-22T15:27:58.548Z,8068
2023-03-22T15:29:21.951Z,11556
2023-03-22T15:30:45.358Z,13509
2023-03-22T15:32:08.775Z,12937
2023-03-22T15:33:32.174Z,7977
2023-03-22T15:34:55.580Z,5151
2023-03-22T15:36:18.007Z,3600
2023-03-22T15:37:41.413Z,3304
2023-03-22T15:39:04.832Z,2988
2023-03-22T15:40:28.246Z,2748
2023-03-22T15:41:51.655Z,2575
2023-03-22T15:43:15.053Z,2411
2023-03-22T15:44:38.471Z,2303
2023-03-22T15:46:01.872Z,2179
2023-03-22T15:47:25.284Z,2069
2023-03-22T15:48:48.695Z,1969
2023-03-22T15:50:12.093Z,1859
2023-03-22T15:51:35.511Z,1766
2023-03-22T15:52:58.927Z,1713
2023-03-22T15:54:21.337Z,1657
2023-03-22T15:55:44.758Z,1596
2023-03-22T15:57:08.155Z,1528
2023-03-22T15:58:31.572Z,1453
2023-03-22T15:59:54.983Z,1367
2023-03-22T16:01:18.380Z,1282
2023-03-22T16:02:41.790Z,3072
2023-03-22T16:04:05.208Z,1143
2023-03-22T16:05:28.604Z,1096
2023-03-22T16:06:52.019Z,1058
2023-03-22T16:08:15.438Z,999
2023-03-22T16:09:38.839Z,3072
2023-03-22T16:11:02.253Z,874
2023-03-22T16:12:24.673Z,809
2023-03-22T16:13:48.095Z,753
2023-03-22T16:15:11.494Z,708
2023-03-22T16:16:34.899Z,3072
2023-03-22T16:17:58.310Z,658
2023-03-22T16:19:21.726Z,638
2023-03-22T16:20:45.136Z,603
2023-03-22T16:22:08.538Z,566
2023-03-22T16:23:31.952Z,520
2023-03-22T16:24:55.364Z,481
2023-03-22T16:26:18.772Z,475
2023-03-22T16:27:42.166Z,466
2023-03-22T16:29:05.593Z,475
2023-03-22T16:30:28.021Z,479
2023-03-22T16:31:51.425Z,467
2023-03-22T16:33:14.826Z,448
2023-03-22T16:34:38.225Z,3072
2023-03-22T16:36:01.638Z,401
2023-03-22T16:37:25.050Z,370
2023-03-22T16:38:48.470Z,346
2023-03-22T16:40:11.875Z,313
2023-03-22T16:41:35.281Z,297
2023-03-22T16:42:58.703Z,278
2023-03-22T16:44:22.106Z,265
2023-03-22T16:45:45.522Z,258
2023-03-22T16:47:08.915Z,241
2023-03-22T16:48:31.354Z,235
2023-03-22T16:49:54.764Z,212
2023-03-22T16:51:18.168Z,199
2023-03-22T16:52:41.571Z,187
2023-03-22T16:54:04.979Z,3072
2023-03-22T16:55:28.396Z,168
2023-03-22T16:56:51.798Z,155
2023-03-22T16:58:15.206Z,141
2023-03-22T16:59:38.629Z,135
2023-03-22T17:01:02.040Z,130
2023-03-22T17:02:25.430Z,116
2023-03-22T17:03:48.861Z,113
2023-03-22T17:05:12.257Z,108
2023-03-22T17:06:34.685Z,96
2023-03-22T17:07:58.087Z,88
2023-03-22T17:09:21.500Z,83
2023-03-22T17:10:44.903Z,83
2023-03-22T17:12:08.304Z,68
2023-03-22T17:13:31.727Z,66
2023-03-22T17:14:55.129Z,60
2023-03-22T17:16:18.532Z,53
2023-03-22T17:19:05.363Z,43
2023-03-22T17:20:28.759Z,38
2023-03-22T17:21:52.172Z,36
2023-03-22T17:23:15.579Z,31
2023-03-22T17:24:38.012Z,29
2023-03-22T17:26:01.421Z,26
2023-03-22T17:27:24.829Z,21
2023-03-22T17:28:48.234Z,22
2023-03-22T17:30:11.630Z,20
2023-03-22T17:31:35.045Z,17
2023-03-22T17:32:58.444Z,10
2023-03-22T17:34:21.870Z,13
2023-03-22T17:35:45.263Z,11
2023-03-22T17:37:08.668Z,6
2023-03-22T17:38:32.073Z,8
2023-03-22T17:39:55.503Z,4
2023-03-22T17:41:18.906Z,3
2023-03-22T17:42:41.323Z,3
2023-03-22T17:44:04.739Z,2
2023-03-22T17:45:28.140Z,2
2023-03-22T17:46:51.539Z,1
2023-03-22T17:48:14.958Z,1
2023-03-22T17:49:38.406Z,0
2023-03-22T17:51:01.870Z,0
2023-03-22T17:52:25.324Z,0
2023-03-22T17:53:48.754Z,0
2023-03-22T17:55:12.223Z,0
2023-03-22T17:56:35.664Z,0
2023-03-22T17:57:59.120Z,0
2023-03-22T17:59:22.560Z,0
2023-03-22T18:00:45.043Z,0
2023-03-22T18:02:08.489Z,0
2023-03-22T18:03:31.930Z,0
2023-03-22T18:04:55.397Z,0
2023-03-22T18:06:18.844Z,0
2023-03-22T18:07:42.294Z,0
2023-03-22T18:09:05.737Z,0
2023-03-22T18:10:29.200Z,0
2023-03-22T18:11:52.635Z,0
2023-03-22T18:13:16.104Z,0
2023-03-22T18:14:39.540Z,0
2023-03-22T18:16:02.994Z,0
2023-03-22T18:17:26.439Z,0
2023-03-22T18:18:48.914Z,0
2023-03-22T18:20:12.355Z,0
2023-03-22T18:21:35.817Z,0
2023-03-22T18:22:59.262Z,0
2023-03-22T18:24:22.696Z,0
2023-03-22T18:25:46.159Z,0
2023-03-22T18:27:09.609Z,0
2023-03-22T18:28:33.054Z,0
2023-03-22T18:29:56.504Z,0
2023-03-22T18:31:19.961Z,0
2023-03-22T18:32:43.406Z,0
2023-03-22T18:34:06.855Z,0
2023-03-22T18:35:30.296Z,0
2023-03-22T18:36:52.774Z,0
2023-03-22T18:38:16.228Z,0
2023-03-22T18:39:39.680Z,0
2023-03-22T18:41:03.131Z,0
2023-03-22T18:42:26.565Z,0
2023-03-22T18:43:50.031Z,0
2023-03-22T18:45:13.473Z,0
2023-03-22T18:46:36.919Z,0
2023-03-22T18:48:00.379Z,0
2023-03-22T18:49:23.825Z,0
2023-03-22T18:50:47.273Z,0
2023-03-22T18:52:10.726Z,0
2023-03-22T18:53:34.177Z,0
2023-03-22T18:54:56.662Z,0
2023-03-22T18:56:20.110Z,0
2023-03-22T18:57:43.552Z,0
2023-03-22T18:59:07.007Z,0
2023-03-22T19:00:30.445Z,0
2023-03-22T19:01:53.904Z,0
2023-03-22T19:03:17.361Z,0
2023-03-22T19:04:40.802Z,0
2023-03-22T19:06:04.249Z,0
2023-03-22T19:07:27.707Z,0
2023-03-22T19:08:51.140Z,0
2023-03-22T19:10:14.589Z,0
2023-03-22T19:11:38.047Z,0
2023-03-22T19:13:00.519Z,0
2023-03-22T19:14:23.960Z,0
2023-03-22T19:15:47.412Z,0
2023-03-22T19:17:10.863Z,0
2023-03-22T19:18:34.299Z,0
2023-03-22T19:19:57.757Z,0
2023-03-22T19:21:21.211Z,0
2023-03-22T19:22:44.667Z,0
2023-03-22T19:24:08.111Z,0
2023-03-22T19:25:31.557Z,0
2023-03-22T19:26:55.015Z,0
2023-03-22T19:28:18.457Z,0
2023-03-22T19:29:41.921Z,0
2023-03-22T19:31:04.376Z,0
2023-03-22T19:32:27.820Z,0
2023-03-22T19:33:51.279Z,0
2023-03-22T19:35:14.724Z,0
2023-03-22T19:36:38.173Z,0
2023-03-22T19:38:01.619Z,0
2023-03-22T19:39:25.075Z,0
2023-03-22T19:40:48.531Z,0
2023-03-22T19:42:11.983Z,0
2023-03-22T19:43:35.424Z,0
2023-03-22T19:44:58.876Z,0
2023-03-22T19:46:22.313Z,0
2023-03-22T19:49:09.192Z,0
2023-03-22T19:50:31.657Z,0
2023-03-22T19:51:55.107Z,0
2023-03-22T20:07:18.411Z,0
2023-03-22T20:22:41.699Z,0
2023-03-22T20:38:04.997Z,0
2023-03-22T20:53:27.324Z,0
2023-03-22T21:08:50.605Z,0
2023-03-22T21:24:13.908Z,0
2023-03-22T21:39:37.212Z,0
2023-03-22T21:55:00.497Z,0
2023-03-22T22:10:23.794Z,0
2023-03-22T22:25:47.086Z,0
2023-03-22T22:41:10.390Z,0
2023-03-22T22:56:33.690Z,0
2023-03-22T23:11:56.979Z,0
2023-03-22T23:27:20.271Z,0
2023-03-22T23:42:43.575Z,0
2023-03-22T23:58:06.879Z,0
