createdAt,value
2023-08-15T00:00:38.821Z,24.30
2023-08-15T00:02:41.828Z,24.30
2023-08-15T00:04:47.084Z,24.20
2023-08-15T00:06:50.293Z,24.20
2023-08-15T00:08:55.692Z,24.20
2023-08-15T00:10:58.774Z,24.20
2023-08-15T00:13:01.828Z,24.20
2023-08-15T00:15:06.712Z,24.20
2023-08-15T00:17:10.321Z,24.20
2023-08-15T00:19:14.513Z,24.20
2023-08-15T00:21:18.894Z,24.20
2023-08-15T00:23:22.359Z,24.20
2023-08-15T00:25:31.595Z,24.20
2023-08-15T00:27:33.562Z,24.20
2023-08-15T00:29:36.486Z,24.10
2023-08-15T00:31:39.466Z,24.10
2023-08-15T00:33:42.441Z,24.10
2023-08-15T00:35:47.330Z,24.10
2023-08-15T00:37:52.600Z,24.10
2023-08-15T00:39:55.542Z,24.00
2023-08-15T00:41:58.490Z,24.00
2023-08-15T00:44:03.058Z,24.00
2023-08-15T00:46:08.272Z,24.00
2023-08-15T00:48:12.849Z,24.00
2023-08-15T00:50:18.478Z,23.90
2023-08-15T00:52:21.815Z,23.90
2023-08-15T00:54:26.185Z,23.90
2023-08-15T00:56:29.547Z,23.90
2023-08-15T00:58:32.894Z,23.90
2023-08-15T01:00:38.070Z,23.90
2023-08-15T01:02:41.378Z,23.90
2023-08-15T01:04:44.621Z,23.90
2023-08-15T01:06:48.229Z,23.90
2023-08-15T01:08:53.582Z,23.90
2023-08-15T01:10:58.038Z,24.00
2023-08-15T01:13:08.292Z,23.90
2023-08-15T01:15:15.669Z,23.90
2023-08-15T01:17:29.053Z,23.90
2023-08-15T01:19:37.240Z,24.00
2023-08-15T01:21:44.371Z,24.00
2023-08-15T01:23:49.283Z,23.90
2023-08-15T01:25:59.058Z,23.90
2023-08-15T01:28:05.169Z,23.90
2023-08-15T01:30:12.349Z,23.90
2023-08-15T01:32:22.000Z,23.90
2023-08-15T01:34:37.646Z,23.90
2023-08-15T01:36:45.528Z,23.90
2023-08-15T01:38:56.349Z,23.90
2023-08-15T01:41:02.702Z,23.90
2023-08-15T01:43:09.368Z,23.90
2023-08-15T01:45:18.802Z,23.90
2023-08-15T01:47:24.088Z,23.90
2023-08-15T01:49:27.177Z,23.80
2023-08-15T01:51:32.161Z,23.80
2023-08-15T01:53:36.105Z,23.80
2023-08-15T01:55:45.589Z,23.80
2023-08-15T01:57:56.314Z,23.80
2023-08-15T01:59:59.250Z,23.80
2023-08-15T02:02:08.282Z,23.80
2023-08-15T02:04:11.230Z,23.80
2023-08-15T02:06:15.821Z,23.80
2023-08-15T02:08:18.753Z,23.80
2023-08-15T02:10:21.691Z,23.90
2023-08-15T02:12:26.413Z,23.90
2023-08-15T02:14:29.436Z,23.90
2023-08-15T02:16:32.352Z,23.90
2023-08-15T02:18:35.313Z,23.90
2023-08-15T02:20:40.842Z,23.80
2023-08-15T02:22:43.138Z,23.80
2023-08-15T02:24:46.149Z,23.70
2023-08-15T02:26:49.526Z,23.60
2023-08-15T02:28:57.681Z,23.50
2023-08-15T02:31:05.972Z,23.10
2023-08-15T02:33:09.982Z,23.00
2023-08-15T02:35:14.211Z,22.80
2023-08-15T02:37:19.928Z,22.60
2023-08-15T02:39:23.074Z,22.50
2023-08-15T02:41:26.000Z,22.30
2023-08-15T02:43:28.973Z,22.10
2023-08-15T02:45:36.285Z,22.00
2023-08-15T02:47:39.242Z,21.90
2023-08-15T02:49:43.194Z,21.80
2023-08-15T02:51:46.113Z,21.80
2023-08-15T02:53:49.073Z,21.70
2023-08-15T02:55:52.769Z,21.70
2023-08-15T02:57:55.844Z,21.60
2023-08-15T02:59:58.906Z,21.60
2023-08-15T03:02:04.631Z,21.50
2023-08-15T03:04:08.513Z,21.60
2023-08-15T03:06:10.484Z,21.60
2023-08-15T03:08:13.535Z,21.50
2023-08-15T03:10:16.842Z,21.50
2023-08-15T03:12:22.697Z,21.50
2023-08-15T03:14:28.132Z,21.50
2023-08-15T03:16:34.154Z,21.60
2023-08-15T03:18:38.492Z,21.60
2023-08-15T03:20:44.214Z,21.60
2023-08-15T03:22:46.791Z,21.60
2023-08-15T03:24:49.773Z,21.60
2023-08-15T03:26:52.724Z,21.60
2023-08-15T03:28:58.012Z,21.60
2023-08-15T03:31:05.708Z,21.60
2023-08-15T03:33:09.928Z,21.60
2023-08-15T03:35:14.806Z,21.60
2023-08-15T03:37:19.529Z,21.60
2023-08-15T03:39:22.753Z,21.50
2023-08-15T03:41:26.057Z,21.50
2023-08-15T03:43:28.562Z,21.50
2023-08-15T03:45:31.646Z,21.40
2023-08-15T03:47:34.725Z,21.50
2023-08-15T03:49:39.263Z,21.50
2023-08-15T03:51:47.503Z,21.40
2023-08-15T03:53:53.225Z,21.40
2023-08-15T03:55:57.234Z,21.40
2023-08-15T03:58:00.661Z,21.40
2023-08-15T04:00:04.469Z,21.40
2023-08-15T04:02:16.694Z,21.30
2023-08-15T04:04:19.856Z,21.30
2023-08-15T04:06:21.875Z,21.30
2023-08-15T04:08:26.193Z,21.20
2023-08-15T04:10:32.883Z,21.30
2023-08-15T04:12:35.401Z,21.20
2023-08-15T04:14:38.381Z,21.20
2023-08-15T04:16:41.425Z,21.20
2023-08-15T04:18:44.492Z,21.20
2023-08-15T04:20:48.014Z,21.10
2023-08-15T04:22:50.955Z,21.10
2023-08-15T04:24:55.240Z,21.10
2023-08-15T04:27:00.735Z,21.10
2023-08-15T04:29:03.740Z,21.10
2023-08-15T04:31:25.455Z,21.10
2023-08-15T04:33:29.780Z,21.10
2023-08-15T04:35:35.253Z,21.10
2023-08-15T04:37:39.551Z,21.00
2023-08-15T04:39:42.542Z,21.00
2023-08-15T04:41:47.168Z,21.00
2023-08-15T04:43:50.898Z,21.00
2023-08-15T04:45:52.995Z,21.00
2023-08-15T04:47:56.109Z,21.00
2023-08-15T04:50:01.437Z,21.00
2023-08-15T04:52:05.276Z,21.00
2023-08-15T04:54:10.041Z,21.00
2023-08-15T04:56:17.351Z,21.00
2023-08-15T04:58:22.664Z,21.00
2023-08-15T05:00:25.620Z,21.00
2023-08-15T05:02:28.657Z,21.00
2023-08-15T05:04:32.574Z,21.00
2023-08-15T05:06:35.569Z,21.00
2023-08-15T05:08:38.947Z,21.00
2023-08-15T05:10:44.409Z,21.00
2023-08-15T05:12:49.656Z,21.00
2023-08-15T05:14:53.992Z,21.00
2023-08-15T05:16:57.487Z,21.00
2023-08-15T05:19:03.637Z,21.00
2023-08-15T05:21:06.568Z,21.00
2023-08-15T05:23:12.018Z,21.10
2023-08-15T05:25:15.357Z,21.10
2023-08-15T05:27:23.129Z,21.20
2023-08-15T05:29:26.505Z,21.20
2023-08-15T05:31:29.827Z,21.20
2023-08-15T05:33:39.600Z,21.30
2023-08-15T05:35:42.628Z,21.30
2023-08-15T05:37:45.809Z,21.30
2023-08-15T05:39:48.805Z,21.30
2023-08-15T05:41:51.692Z,21.40
2023-08-15T05:43:54.736Z,21.40
2023-08-15T05:45:58.277Z,21.40
2023-08-15T05:48:04.608Z,21.50
2023-08-15T05:50:11.097Z,21.50
2023-08-15T05:52:15.975Z,21.50
2023-08-15T05:54:19.050Z,21.60
2023-08-15T05:56:22.022Z,21.60
2023-08-15T05:58:24.901Z,21.60
2023-08-15T06:00:28.084Z,21.70
2023-08-15T06:02:36.047Z,21.70
2023-08-15T06:04:43.438Z,21.70
2023-08-15T06:06:46.388Z,21.70
2023-08-15T06:08:49.787Z,21.80
2023-08-15T06:10:52.771Z,21.90
2023-08-15T06:12:55.803Z,21.90
2023-08-15T06:14:59.940Z,21.90
2023-08-15T06:17:02.959Z,22.00
2023-08-15T06:19:07.559Z,22.00
2023-08-15T06:21:12.070Z,22.10
2023-08-15T06:23:15.112Z,22.20
2023-08-15T06:25:18.140Z,22.20
2023-08-15T06:27:20.523Z,22.20
2023-08-15T06:29:27.117Z,22.30
2023-08-15T06:31:30.130Z,22.30
2023-08-15T06:33:36.140Z,22.40
2023-08-15T06:35:39.135Z,22.40
2023-08-15T06:37:46.113Z,22.50
2023-08-15T06:39:50.127Z,22.50
2023-08-15T06:41:56.172Z,22.50
2023-08-15T06:43:59.381Z,22.50
2023-08-15T06:46:02.610Z,22.50
2023-08-15T06:48:08.783Z,22.50
2023-08-15T06:50:12.141Z,22.50
2023-08-15T06:52:15.193Z,22.50
2023-08-15T06:54:24.616Z,22.50
2023-08-15T06:56:27.498Z,22.50
2023-08-15T06:58:33.582Z,22.50
2023-08-15T07:00:36.973Z,22.60
2023-08-15T07:02:42.021Z,22.60
2023-08-15T07:04:49.173Z,22.60
2023-08-15T07:06:51.649Z,22.70
2023-08-15T07:08:54.723Z,22.70
2023-08-15T07:11:05.476Z,22.70
2023-08-15T07:13:09.483Z,22.70
2023-08-15T07:15:12.859Z,22.70
2023-08-15T07:17:17.105Z,22.80
2023-08-15T07:19:20.172Z,22.80
2023-08-15T07:21:23.132Z,22.90
2023-08-15T07:23:26.207Z,22.90
2023-08-15T07:25:28.194Z,22.90
2023-08-15T07:27:33.854Z,23.00
2023-08-15T07:29:36.779Z,23.00
2023-08-15T07:31:39.759Z,23.10
2023-08-15T07:33:44.646Z,23.10
2023-08-15T07:35:47.706Z,23.20
2023-08-15T07:37:52.610Z,23.20
2023-08-15T07:39:58.724Z,23.30
2023-08-15T07:42:01.702Z,23.40
2023-08-15T07:44:06.855Z,23.50
2023-08-15T07:46:09.046Z,23.50
2023-08-15T07:48:12.155Z,23.60
2023-08-15T07:50:16.855Z,23.60
2023-08-15T07:52:19.906Z,23.70
2023-08-15T07:54:22.856Z,23.80
2023-08-15T07:56:30.311Z,23.80
2023-08-15T07:58:34.680Z,23.90
2023-08-15T08:00:42.095Z,23.90
2023-08-15T08:02:46.244Z,24.00
2023-08-15T08:04:50.212Z,24.10
2023-08-15T08:06:55.645Z,24.20
2023-08-15T08:09:00.112Z,24.20
2023-08-15T08:11:03.954Z,24.20
2023-08-15T08:13:07.705Z,24.20
2023-08-15T08:15:11.477Z,24.30
2023-08-15T08:17:16.869Z,24.30
2023-08-15T08:19:19.833Z,24.30
2023-08-15T08:21:23.366Z,24.30
2023-08-15T08:23:26.456Z,24.30
2023-08-15T08:25:29.652Z,24.40
2023-08-15T08:27:34.314Z,24.40
2023-08-15T08:29:37.241Z,24.40
2023-08-15T08:31:41.963Z,24.40
2023-08-15T08:33:46.785Z,24.40
2023-08-15T08:35:49.685Z,24.40
2023-08-15T08:37:52.737Z,24.40
2023-08-15T08:39:55.900Z,24.50
2023-08-15T08:41:59.144Z,24.50
2023-08-15T08:44:03.507Z,24.50
2023-08-15T08:46:06.993Z,24.50
2023-08-15T08:48:11.339Z,24.50
2023-08-15T08:50:16.667Z,24.60
2023-08-15T08:52:20.919Z,24.70
2023-08-15T08:54:40.823Z,24.70
2023-08-15T08:56:49.264Z,24.80
2023-08-15T08:58:56.542Z,24.90
2023-08-15T09:01:04.427Z,25.00
2023-08-15T09:03:07.534Z,25.10
2023-08-15T09:05:10.334Z,25.10
2023-08-15T09:07:14.600Z,25.20
2023-08-15T09:09:17.755Z,25.20
2023-08-15T09:11:23.100Z,25.30
2023-08-15T09:13:25.094Z,25.30
2023-08-15T09:15:28.503Z,25.20
2023-08-15T09:17:33.340Z,25.30
2023-08-15T09:19:41.337Z,25.30
2023-08-15T09:21:46.249Z,25.30
2023-08-15T09:23:53.165Z,25.30
2023-08-15T09:25:57.160Z,25.20
2023-08-15T09:28:01.462Z,25.20
2023-08-15T09:30:12.230Z,25.20
2023-08-15T09:32:15.199Z,25.20
2023-08-15T09:34:18.206Z,25.20
2023-08-15T09:36:21.281Z,25.20
2023-08-15T09:38:24.677Z,25.10
2023-08-15T09:40:29.213Z,25.20
2023-08-15T09:42:32.776Z,25.10
2023-08-15T09:44:38.957Z,25.10
2023-08-15T09:46:46.101Z,25.10
2023-08-15T09:48:50.773Z,25.10
2023-08-15T09:50:55.820Z,25.10
2023-08-15T09:53:04.722Z,25.00
2023-08-15T09:55:10.527Z,25.10
2023-08-15T09:57:14.898Z,25.00
2023-08-15T09:59:19.231Z,25.00
2023-08-15T10:01:29.260Z,25.00
2023-08-15T10:03:38.679Z,25.00
2023-08-15T10:05:43.929Z,25.00
2023-08-15T10:07:50.429Z,25.00
2023-08-15T10:09:54.270Z,24.90
2023-08-15T10:11:59.024Z,25.00
2023-08-15T10:14:13.654Z,24.90
2023-08-15T10:16:17.711Z,25.00
2023-08-15T10:18:21.151Z,24.90
2023-08-15T10:20:27.309Z,24.90
2023-08-15T10:22:30.599Z,24.90
2023-08-15T10:24:33.641Z,24.90
2023-08-15T10:26:37.482Z,24.90
2023-08-15T10:28:42.673Z,24.90
2023-08-15T10:30:49.519Z,24.80
2023-08-15T10:32:57.256Z,24.80
2023-08-15T10:35:02.085Z,24.70
2023-08-15T10:37:31.660Z,24.70
2023-08-15T10:39:39.142Z,24.70
2023-08-15T10:41:43.238Z,24.60
2023-08-15T10:43:52.479Z,24.60
2023-08-15T10:45:59.105Z,24.60
2023-08-15T10:48:02.145Z,24.50
2023-08-15T10:50:06.748Z,24.50
2023-08-15T10:52:12.472Z,24.40
2023-08-15T10:54:19.613Z,24.30
2023-08-15T10:56:24.556Z,24.30
2023-08-15T10:58:30.613Z,24.20
2023-08-15T11:00:34.090Z,24.20
2023-08-15T11:02:38.392Z,24.10
2023-08-15T11:04:45.021Z,24.00
2023-08-15T11:06:51.426Z,24.00
2023-08-15T11:08:57.755Z,23.90
2023-08-15T11:11:04.037Z,23.80
2023-08-15T11:13:13.608Z,23.80
2023-08-15T11:15:18.805Z,23.80
2023-08-15T11:17:22.155Z,23.70
2023-08-15T11:19:26.688Z,23.70
2023-08-15T11:21:30.695Z,23.70
2023-08-15T11:23:36.159Z,23.60
2023-08-15T11:25:39.291Z,23.60
2023-08-15T11:27:43.013Z,23.60
2023-08-15T11:29:47.052Z,23.60
2023-08-15T11:31:53.734Z,23.60
2023-08-15T11:33:56.881Z,23.60
2023-08-15T11:36:04.077Z,23.70
2023-08-15T11:38:14.182Z,23.70
2023-08-15T11:40:20.047Z,23.70
2023-08-15T11:42:22.816Z,23.70
2023-08-15T11:44:28.002Z,23.70
2023-08-15T11:46:36.383Z,23.70
2023-08-15T11:48:46.160Z,23.70
2023-08-15T11:50:51.240Z,23.70
2023-08-15T11:52:58.819Z,23.70
2023-08-15T11:55:06.881Z,23.70
2023-08-15T11:57:12.573Z,23.70
2023-08-15T11:59:20.893Z,23.70
2023-08-15T12:01:26.347Z,23.70
2023-08-15T12:03:29.576Z,23.70
2023-08-15T12:05:31.835Z,23.70
2023-08-15T12:07:35.554Z,23.60
2023-08-15T12:09:39.853Z,23.60
2023-08-15T12:11:42.880Z,23.60
2023-08-15T12:13:47.438Z,23.60
2023-08-15T12:15:52.600Z,23.60
2023-08-15T12:17:55.837Z,23.60
2023-08-15T12:19:58.367Z,23.60
2023-08-15T12:22:01.288Z,23.60
2023-08-15T12:24:04.487Z,23.60
2023-08-15T12:26:08.841Z,23.60
2023-08-15T12:28:11.182Z,23.60
2023-08-15T12:30:16.602Z,23.50
2023-08-15T12:32:20.431Z,23.60
2023-08-15T12:34:25.574Z,23.50
2023-08-15T12:36:28.534Z,23.50
2023-08-15T12:38:31.436Z,23.60
2023-08-15T12:40:34.528Z,23.50
2023-08-15T12:42:38.883Z,23.50
2023-08-15T12:44:42.112Z,23.60
2023-08-15T12:46:45.677Z,23.60
2023-08-15T12:48:48.651Z,23.60
2023-08-15T12:50:52.064Z,23.60
2023-08-15T12:52:55.102Z,23.70
2023-08-15T12:55:01.261Z,23.70
2023-08-15T12:57:04.498Z,23.70
2023-08-15T12:59:08.945Z,23.80
2023-08-15T13:01:13.392Z,23.80
2023-08-15T13:03:16.465Z,23.80
2023-08-15T13:05:19.558Z,23.80
2023-08-15T13:07:24.569Z,23.80
2023-08-15T13:09:30.281Z,23.80
2023-08-15T13:11:33.292Z,23.80
2023-08-15T13:13:36.454Z,23.80
2023-08-15T13:15:40.753Z,23.80
2023-08-15T13:17:45.644Z,23.70
2023-08-15T13:19:49.545Z,23.70
2023-08-15T13:21:52.496Z,23.70
2023-08-15T13:23:55.647Z,23.70
2023-08-15T13:25:59.586Z,23.70
2023-08-15T13:28:02.772Z,23.70
2023-08-15T13:30:11.270Z,23.70
2023-08-15T13:32:20.130Z,23.70
2023-08-15T13:34:26.217Z,23.80
2023-08-15T13:36:29.370Z,23.70
2023-08-15T13:38:32.362Z,23.70
2023-08-15T13:40:35.397Z,23.70
2023-08-15T13:42:40.227Z,23.70
2023-08-15T13:44:50.419Z,23.70
2023-08-15T13:46:54.667Z,23.70
2023-08-15T13:48:59.881Z,23.70
2023-08-15T13:51:05.533Z,23.70
2023-08-15T13:53:09.468Z,23.70
2023-08-15T13:55:13.732Z,23.70
2023-08-15T13:57:16.733Z,23.80
2023-08-15T13:59:21.041Z,23.80
2023-08-15T14:01:23.996Z,23.90
2023-08-15T14:03:30.672Z,23.90
2023-08-15T14:05:39.301Z,23.90
2023-08-15T14:07:42.331Z,24.00
2023-08-15T14:09:45.528Z,24.00
2023-08-15T14:11:48.472Z,24.00
2023-08-15T14:13:50.570Z,24.00
2023-08-15T14:15:53.545Z,24.00
2023-08-15T14:17:56.745Z,24.00
2023-08-15T14:19:59.900Z,24.00
2023-08-15T14:22:11.986Z,24.00
2023-08-15T14:24:17.489Z,24.10
2023-08-15T14:26:20.384Z,24.10
2023-08-15T14:28:26.089Z,24.10
2023-08-15T14:30:29.226Z,24.10
2023-08-15T14:32:32.197Z,24.10
2023-08-15T14:34:38.182Z,24.20
2023-08-15T14:36:43.083Z,24.10
2023-08-15T14:38:47.330Z,24.20
2023-08-15T14:40:50.293Z,24.20
2023-08-15T14:42:56.119Z,24.30
2023-08-15T14:45:01.016Z,24.30
2023-08-15T14:47:06.796Z,24.40
2023-08-15T14:49:09.832Z,24.40
2023-08-15T14:51:13.066Z,24.50
2023-08-15T14:53:19.082Z,24.60
2023-08-15T14:55:23.515Z,24.60
2023-08-15T14:57:26.670Z,24.70
2023-08-15T14:59:29.729Z,24.70
2023-08-15T15:01:34.895Z,24.70
2023-08-15T15:03:39.535Z,24.80
2023-08-15T15:05:42.768Z,24.80
2023-08-15T15:07:45.754Z,24.80
2023-08-15T15:09:48.654Z,24.80
2023-08-15T15:11:52.988Z,24.90
2023-08-15T15:13:56.035Z,24.80
2023-08-15T15:15:59.000Z,24.90
2023-08-15T15:18:02.723Z,24.90
2023-08-15T15:20:07.189Z,24.90
2023-08-15T15:22:13.115Z,25.00
2023-08-15T15:24:16.073Z,24.90
2023-08-15T15:26:20.114Z,25.00
2023-08-15T15:28:27.020Z,24.90
2023-08-15T15:30:30.026Z,25.00
2023-08-15T15:32:32.963Z,25.00
2023-08-15T15:34:38.843Z,25.00
2023-08-15T15:36:41.747Z,25.10
2023-08-15T15:38:44.699Z,25.10
2023-08-15T15:40:46.646Z,25.10
2023-08-15T15:42:49.635Z,25.20
2023-08-15T15:44:55.623Z,25.20
2023-08-15T15:47:01.593Z,25.30
2023-08-15T15:49:05.063Z,25.30
2023-08-15T15:51:07.980Z,25.40
2023-08-15T15:53:13.776Z,25.40
2023-08-15T15:55:21.161Z,25.40
2023-08-15T15:57:24.357Z,25.40
2023-08-15T15:59:27.326Z,25.30
2023-08-15T16:01:31.677Z,25.40
2023-08-15T16:03:35.358Z,25.40
2023-08-15T16:05:38.450Z,25.40
2023-08-15T16:07:41.789Z,25.40
2023-08-15T16:09:45.891Z,25.40
2023-08-15T16:11:48.850Z,25.40
2023-08-15T16:13:51.923Z,25.30
2023-08-15T16:15:54.926Z,25.40
2023-08-15T16:18:02.889Z,25.40
2023-08-15T16:20:06.876Z,25.40
2023-08-15T16:22:10.452Z,25.40
2023-08-15T16:24:15.023Z,25.40
2023-08-15T16:26:19.286Z,25.50
2023-08-15T16:28:21.579Z,25.50
2023-08-15T16:30:24.888Z,25.40
2023-08-15T16:32:28.406Z,25.50
2023-08-15T16:34:32.742Z,25.50
2023-08-15T16:36:38.354Z,25.40
2023-08-15T16:38:41.366Z,25.50
2023-08-15T16:40:45.745Z,25.50
2023-08-15T16:42:55.272Z,25.50
2023-08-15T16:45:01.845Z,25.50
2023-08-15T16:47:04.965Z,25.50
2023-08-15T16:49:07.995Z,25.50
2023-08-15T16:51:12.257Z,25.40
2023-08-15T16:53:15.421Z,25.50
2023-08-15T16:55:18.664Z,25.50
2023-08-15T16:57:22.644Z,25.50
2023-08-15T16:59:25.631Z,25.40
2023-08-15T17:01:28.790Z,25.50
2023-08-15T17:03:32.085Z,25.40
2023-08-15T17:05:35.116Z,25.40
2023-08-15T17:07:41.977Z,25.50
2023-08-15T17:09:47.492Z,25.40
2023-08-15T17:11:50.961Z,25.50
2023-08-15T17:13:54.042Z,25.50
2023-08-15T17:15:57.535Z,25.50
2023-08-15T17:18:02.016Z,25.40
2023-08-15T17:20:10.090Z,25.50
2023-08-15T17:22:14.995Z,25.40
2023-08-15T17:24:19.419Z,25.40
2023-08-15T17:26:23.787Z,25.40
2023-08-15T17:28:28.333Z,25.40
2023-08-15T17:30:31.319Z,25.40
2023-08-15T17:32:35.202Z,25.30
2023-08-15T17:34:39.285Z,25.30
2023-08-15T17:36:43.962Z,25.30
2023-08-15T17:38:46.906Z,25.20
2023-08-15T17:40:51.219Z,25.20
2023-08-15T17:42:54.261Z,25.20
2023-08-15T17:44:57.411Z,25.20
2023-08-15T17:47:00.358Z,25.10
2023-08-15T17:49:06.230Z,25.10
2023-08-15T17:51:09.436Z,25.10
2023-08-15T17:53:12.840Z,25.10
2023-08-15T17:55:19.113Z,25.10
2023-08-15T17:57:23.486Z,25.10
2023-08-15T17:59:28.249Z,25.00
2023-08-15T18:01:31.585Z,25.00
2023-08-15T18:03:34.723Z,25.00
2023-08-15T18:05:37.948Z,25.00
2023-08-15T18:07:41.013Z,24.90
2023-08-15T18:09:47.360Z,24.90
2023-08-15T18:11:50.564Z,24.90
2023-08-15T18:13:57.618Z,24.90
2023-08-15T18:16:01.364Z,24.90
2023-08-15T18:18:06.599Z,24.80
2023-08-15T18:20:12.596Z,24.80
2023-08-15T18:22:17.485Z,24.80
2023-08-15T18:24:19.701Z,24.80
2023-08-15T18:26:22.744Z,24.80
2023-08-15T18:28:28.869Z,24.80
2023-08-15T18:30:33.528Z,24.80
2023-08-15T18:32:36.598Z,24.80
2023-08-15T18:34:39.606Z,24.70
2023-08-15T18:36:46.892Z,24.70
2023-08-15T18:38:50.451Z,24.70
2023-08-15T18:40:53.426Z,24.70
2023-08-15T18:42:57.901Z,24.60
2023-08-15T18:45:00.824Z,24.60
2023-08-15T18:47:08.549Z,24.60
2023-08-15T18:49:11.719Z,24.60
2023-08-15T18:51:15.046Z,24.50
2023-08-15T18:53:19.718Z,24.50
2023-08-15T18:55:22.689Z,24.40
2023-08-15T18:57:27.609Z,24.40
2023-08-15T18:59:37.988Z,24.40
2023-08-15T19:01:44.047Z,24.40
2023-08-15T19:03:51.515Z,24.40
2023-08-15T19:05:54.880Z,24.40
2023-08-15T19:07:58.299Z,24.30
2023-08-15T19:10:01.278Z,24.30
2023-08-15T19:12:04.652Z,24.20
2023-08-15T19:14:07.690Z,24.20
2023-08-15T19:16:10.629Z,24.20
2023-08-15T19:18:14.443Z,24.20
2023-08-15T19:20:20.046Z,24.10
2023-08-15T19:22:23.527Z,24.10
2023-08-15T19:24:28.231Z,24.10
2023-08-15T19:26:33.283Z,24.10
2023-08-15T19:28:35.223Z,24.00
2023-08-15T19:30:42.564Z,24.00
2023-08-15T19:32:45.696Z,24.00
2023-08-15T19:34:51.102Z,23.90
2023-08-15T19:36:55.444Z,23.90
2023-08-15T19:39:10.373Z,23.90
2023-08-15T19:41:14.216Z,23.80
2023-08-15T19:43:17.166Z,23.80
2023-08-15T19:45:19.310Z,23.80
2023-08-15T19:47:24.142Z,23.70
2023-08-15T19:49:30.981Z,23.70
2023-08-15T19:51:42.863Z,23.70
2023-08-15T19:53:47.255Z,23.60
2023-08-15T19:55:50.264Z,23.70
2023-08-15T19:57:54.545Z,23.60
2023-08-15T19:59:57.641Z,23.60
2023-08-15T20:02:00.580Z,23.60
2023-08-15T20:04:05.580Z,23.60
2023-08-15T20:06:08.673Z,23.60
2023-08-15T20:08:11.633Z,23.60
2023-08-15T20:10:17.823Z,23.60
2023-08-15T20:12:21.080Z,23.50
2023-08-15T20:14:28.591Z,23.50
2023-08-15T20:16:31.755Z,23.50
2023-08-15T20:18:34.827Z,23.50
2023-08-15T20:20:39.139Z,23.40
2023-08-15T20:22:43.146Z,23.40
2023-08-15T20:24:46.262Z,23.40
2023-08-15T20:26:56.562Z,23.30
2023-08-15T20:28:59.618Z,23.30
2023-08-15T20:31:05.675Z,23.30
2023-08-15T20:33:11.425Z,23.30
2023-08-15T20:35:14.620Z,23.30
2023-08-15T20:37:17.748Z,23.20
2023-08-15T20:39:20.755Z,23.20
2023-08-15T20:41:23.918Z,23.20
2023-08-15T20:43:28.292Z,23.20
2023-08-15T20:45:31.413Z,23.10
2023-08-15T20:47:37.762Z,23.20
2023-08-15T20:49:42.637Z,23.10
2023-08-15T20:51:45.608Z,23.10
2023-08-15T20:53:53.699Z,23.10
2023-08-15T20:55:56.873Z,23.10
2023-08-15T20:58:00.940Z,23.10
2023-08-15T21:00:10.662Z,23.10
2023-08-15T21:02:15.866Z,23.10
2023-08-15T21:04:20.283Z,23.10
2023-08-15T21:06:23.830Z,23.10
2023-08-15T21:08:26.904Z,23.10
2023-08-15T21:10:33.935Z,23.10
2023-08-15T21:12:36.948Z,23.10
2023-08-15T21:14:46.625Z,23.10
2023-08-15T21:16:51.180Z,23.10
2023-08-15T21:18:54.163Z,23.10
2023-08-15T21:21:01.663Z,23.10
2023-08-15T21:23:04.777Z,23.00
2023-08-15T21:25:08.578Z,23.00
2023-08-15T21:27:10.810Z,23.00
2023-08-15T21:29:13.737Z,23.00
2023-08-15T21:31:16.824Z,23.00
2023-08-15T21:33:21.972Z,23.00
2023-08-15T21:35:25.021Z,23.00
2023-08-15T21:37:30.548Z,22.90
2023-08-15T21:39:33.503Z,22.90
2023-08-15T21:41:36.419Z,22.90
2023-08-15T21:43:39.405Z,22.90
2023-08-15T21:45:42.859Z,22.80
2023-08-15T21:47:45.869Z,22.80
2023-08-15T21:49:53.571Z,22.80
2023-08-15T21:52:00.372Z,22.80
2023-08-15T21:54:03.574Z,22.80
2023-08-15T21:56:06.574Z,22.80
2023-08-15T21:58:10.721Z,22.80
2023-08-15T22:00:14.831Z,22.80
2023-08-15T22:02:17.929Z,22.70
2023-08-15T22:04:22.603Z,22.70
2023-08-15T22:06:27.249Z,22.70
2023-08-15T22:08:30.310Z,22.70
2023-08-15T22:10:33.503Z,22.70
2023-08-15T22:12:38.668Z,22.70
2023-08-15T22:14:41.628Z,22.70
2023-08-15T22:16:44.138Z,22.70
2023-08-15T22:18:47.345Z,22.70
2023-08-15T22:20:51.301Z,22.70
2023-08-15T22:22:55.725Z,22.70
2023-08-15T22:25:06.018Z,22.70
2023-08-15T22:27:12.180Z,22.70
2023-08-15T22:29:15.131Z,22.70
2023-08-15T22:31:18.321Z,22.80
2023-08-15T22:33:21.244Z,22.70
2023-08-15T22:35:40.465Z,22.80
2023-08-15T22:37:45.630Z,22.80
2023-08-15T22:39:52.258Z,22.80
2023-08-15T22:41:54.711Z,22.80
2023-08-15T22:43:58.120Z,22.80
2023-08-15T22:46:01.201Z,22.80
2023-08-15T22:48:03.557Z,22.80
2023-08-15T22:50:07.796Z,22.80
2023-08-15T22:52:10.811Z,22.80
2023-08-15T22:54:13.751Z,22.90
2023-08-15T22:56:20.134Z,22.80
2023-08-15T22:58:23.112Z,22.90
2023-08-15T23:00:26.229Z,22.90
2023-08-15T23:02:32.476Z,22.90
2023-08-15T23:04:35.475Z,22.90
2023-08-15T23:06:38.499Z,22.90
2023-08-15T23:08:40.510Z,22.90
2023-08-15T23:10:45.966Z,22.90
2023-08-15T23:12:50.416Z,22.90
2023-08-15T23:14:53.305Z,23.00
2023-08-15T23:16:58.224Z,22.90
2023-08-15T23:19:01.306Z,23.00
2023-08-15T23:21:05.657Z,23.00
2023-08-15T23:23:09.425Z,22.90
2023-08-15T23:25:12.511Z,22.90
2023-08-15T23:27:15.663Z,22.90
2023-08-15T23:29:21.641Z,22.90
2023-08-15T23:31:33.524Z,22.90
2023-08-15T23:33:37.722Z,22.90
2023-08-15T23:35:39.903Z,22.90
2023-08-15T23:37:45.144Z,22.90
2023-08-15T23:39:48.103Z,22.90
2023-08-15T23:41:51.244Z,22.80
2023-08-15T23:43:55.077Z,22.80
2023-08-15T23:46:01.894Z,22.80
2023-08-15T23:48:07.173Z,22.80
2023-08-15T23:50:12.856Z,22.70
2023-08-15T23:52:18.332Z,22.70
2023-08-15T23:54:23.856Z,22.60
2023-08-15T23:56:26.830Z,22.70
2023-08-15T23:58:29.880Z,22.60
