createdAt,value
2022-09-15T00:02:23.123Z,99.90
2022-09-15T00:04:49.776Z,99.90
2022-09-15T00:07:16.337Z,99.90
2022-09-15T00:09:42.940Z,99.90
2022-09-15T00:12:09.643Z,99.90
2022-09-15T00:14:36.272Z,99.90
2022-09-15T00:17:03.032Z,99.90
2022-09-15T00:19:29.632Z,99.90
2022-09-15T00:21:56.201Z,99.90
2022-09-15T00:24:22.749Z,99.90
2022-09-15T00:26:49.344Z,99.90
2022-09-15T00:29:15.951Z,99.90
2022-09-15T00:31:42.501Z,99.90
2022-09-15T00:34:12.609Z,99.90
2022-09-15T00:36:39.287Z,99.90
2022-09-15T00:39:06.278Z,99.90
2022-09-15T00:41:33.340Z,99.90
2022-09-15T00:44:04.054Z,99.90
2022-09-15T00:46:42.633Z,99.90
2022-09-15T00:49:17.839Z,99.90
2022-09-15T00:52:00.564Z,99.90
2022-09-15T00:54:32.458Z,99.90
2022-09-15T00:57:04.216Z,99.90
2022-09-15T00:59:33.590Z,99.90
2022-09-15T01:02:08.676Z,99.90
2022-09-15T01:04:35.521Z,99.90
2022-09-15T01:07:04.714Z,99.90
2022-09-15T01:09:38.465Z,99.90
2022-09-15T01:12:05.224Z,99.90
2022-09-15T01:14:32.034Z,99.90
2022-09-15T01:17:20.333Z,99.90
2022-09-15T01:19:56.055Z,99.90
2022-09-15T01:22:48.793Z,99.90
2022-09-15T01:25:37.329Z,99.90
2022-09-15T01:28:15.930Z,99.90
2022-09-15T01:31:04.410Z,99.90
2022-09-15T01:33:53.109Z,99.90
2022-09-15T01:36:37.504Z,99.90
2022-09-15T01:39:13.870Z,99.90
2022-09-15T01:41:50.194Z,99.90
2022-09-15T01:44:28.933Z,99.90
2022-09-15T01:47:00.109Z,99.90
2022-09-15T01:49:30.670Z,99.90
2022-09-15T01:51:57.235Z,99.90
2022-09-15T01:54:28.960Z,99.90
2022-09-15T01:56:56.780Z,99.90
2022-09-15T01:59:23.368Z,99.90
2022-09-15T02:02:02.109Z,99.90
2022-09-15T02:04:36.673Z,99.90
2022-09-15T02:07:21.061Z,99.90
2022-09-15T02:09:56.757Z,99.90
2022-09-15T02:12:38.029Z,99.90
2022-09-15T02:15:12.113Z,99.90
2022-09-15T02:17:45.514Z,99.90
2022-09-15T02:20:33.405Z,99.90
2022-09-15T02:23:08.113Z,99.90
2022-09-15T02:25:41.534Z,99.90
2022-09-15T02:28:11.523Z,99.90
2022-09-15T02:30:41.913Z,99.90
2022-09-15T02:33:14.489Z,99.90
2022-09-15T02:35:42.034Z,99.90
2022-09-15T02:38:10.605Z,99.90
2022-09-15T02:40:41.146Z,99.90
2022-09-15T02:43:12.256Z,99.90
2022-09-15T02:45:38.858Z,99.90
2022-09-15T02:48:05.597Z,99.90
2022-09-15T02:50:32.194Z,99.90
2022-09-15T02:52:58.778Z,99.90
2022-09-15T02:55:28.870Z,99.90
2022-09-15T02:57:56.552Z,99.90
2022-09-15T03:00:23.936Z,99.90
2022-09-15T03:02:53.413Z,99.90
2022-09-15T03:05:23.295Z,99.90
2022-09-15T03:07:50.948Z,99.90
2022-09-15T03:10:18.132Z,99.90
2022-09-15T03:12:50.329Z,99.90
2022-09-15T03:15:20.166Z,99.90
2022-09-15T03:17:48.164Z,99.90
2022-09-15T03:20:21.278Z,99.90
2022-09-15T03:22:49.421Z,99.90
2022-09-15T03:25:17.084Z,99.90
2022-09-15T03:27:43.766Z,99.90
2022-09-15T03:30:11.447Z,99.90
2022-09-15T03:32:38.046Z,99.90
2022-09-15T03:35:05.994Z,99.90
2022-09-15T03:37:33.238Z,99.90
2022-09-15T03:40:00.149Z,99.90
2022-09-15T03:42:27.072Z,99.90
2022-09-15T03:44:53.617Z,99.90
2022-09-15T03:47:20.205Z,99.90
2022-09-15T03:49:46.748Z,99.90
2022-09-15T03:52:13.428Z,99.90
2022-09-15T03:54:40.383Z,99.90
2022-09-15T03:57:07.054Z,99.90
2022-09-15T03:59:33.839Z,99.90
2022-09-15T04:02:00.556Z,99.90
2022-09-15T04:04:27.241Z,99.90
2022-09-15T04:06:53.978Z,99.90
2022-09-15T04:09:21.385Z,99.90
2022-09-15T04:11:48.046Z,99.90
2022-09-15T04:14:14.651Z,99.90
2022-09-15T04:16:41.303Z,99.90
2022-09-15T04:19:08.186Z,99.90
2022-09-15T04:21:34.773Z,99.90
2022-09-15T04:24:01.545Z,99.90
2022-09-15T04:26:31.246Z,99.90
2022-09-15T04:29:01.582Z,99.90
2022-09-15T04:31:30.906Z,99.90
2022-09-15T04:33:57.564Z,99.90
2022-09-15T04:36:27.246Z,99.90
2022-09-15T04:38:55.137Z,99.90
2022-09-15T04:41:23.054Z,99.90
2022-09-15T04:43:50.022Z,99.90
2022-09-15T04:46:17.890Z,99.90
2022-09-15T04:48:45.957Z,99.90
2022-09-15T04:51:15.767Z,99.90
2022-09-15T04:53:42.497Z,99.90
2022-09-15T04:56:14.352Z,99.90
2022-09-15T04:58:43.753Z,99.90
2022-09-15T05:01:15.701Z,99.90
2022-09-15T05:03:42.726Z,99.90
2022-09-15T05:06:12.190Z,99.90
2022-09-15T05:08:39.277Z,99.90
2022-09-15T05:11:09.817Z,99.90
2022-09-15T05:13:37.197Z,99.90
2022-09-15T05:16:16.164Z,99.90
2022-09-15T05:18:44.386Z,99.90
2022-09-15T05:21:13.192Z,99.90
2022-09-15T05:23:40.485Z,99.90
2022-09-15T05:26:11.438Z,99.90
2022-09-15T05:28:38.712Z,99.90
2022-09-15T05:31:13.854Z,99.90
2022-09-15T05:33:40.572Z,99.90
2022-09-15T05:36:07.434Z,99.90
2022-09-15T05:38:34.160Z,99.90
2022-09-15T05:41:08.641Z,99.90
2022-09-15T05:43:36.290Z,99.90
2022-09-15T05:46:03.787Z,99.90
2022-09-15T05:48:30.737Z,99.90
2022-09-15T05:50:58.286Z,99.90
2022-09-15T05:53:25.598Z,99.90
2022-09-15T05:56:00.682Z,99.90
2022-09-15T05:58:27.543Z,99.90
2022-09-15T06:00:54.594Z,99.90
2022-09-15T06:03:27.417Z,99.90
2022-09-15T06:06:00.582Z,99.90
2022-09-15T06:08:31.914Z,99.90
2022-09-15T06:11:07.908Z,99.90
2022-09-15T06:13:34.893Z,99.90
2022-09-15T06:16:10.423Z,99.90
2022-09-15T06:18:38.695Z,99.90
2022-09-15T06:21:19.766Z,99.90
2022-09-15T06:23:50.625Z,99.90
2022-09-15T06:26:18.926Z,99.90
2022-09-15T06:28:51.396Z,99.90
2022-09-15T06:31:18.816Z,99.90
2022-09-15T06:33:48.041Z,99.90
2022-09-15T06:36:16.081Z,99.90
2022-09-15T06:38:43.434Z,99.90
2022-09-15T06:41:11.198Z,99.90
2022-09-15T06:43:38.558Z,99.90
2022-09-15T06:46:10.382Z,99.90
2022-09-15T06:48:38.295Z,99.90
2022-09-15T06:51:06.330Z,99.90
2022-09-15T06:53:34.892Z,99.90
2022-09-15T06:56:03.267Z,99.90
2022-09-15T06:58:30.687Z,99.90
2022-09-15T07:01:02.314Z,99.90
2022-09-15T07:03:29.402Z,99.90
2022-09-15T07:05:56.201Z,99.90
2022-09-15T07:08:22.856Z,99.90
2022-09-15T07:10:49.679Z,99.90
2022-09-15T07:13:16.322Z,99.90
2022-09-15T07:15:53.714Z,99.90
2022-09-15T07:18:20.709Z,99.90
2022-09-15T07:20:47.410Z,99.90
2022-09-15T07:23:14.138Z,99.90
2022-09-15T07:25:45.102Z,99.90
2022-09-15T07:28:15.686Z,99.90
2022-09-15T07:30:44.035Z,99.90
2022-09-15T07:33:12.983Z,99.90
2022-09-15T07:35:43.402Z,99.90
2022-09-15T07:38:10.701Z,99.90
2022-09-15T07:40:38.146Z,99.90
2022-09-15T07:43:06.119Z,99.90
2022-09-15T07:45:33.503Z,99.90
2022-09-15T07:48:00.113Z,99.90
2022-09-15T07:50:26.733Z,99.90
2022-09-15T07:52:57.062Z,99.90
2022-09-15T07:55:24.241Z,99.90
2022-09-15T07:58:17.293Z,99.90
2022-09-15T08:00:44.305Z,99.90
2022-09-15T08:03:12.448Z,99.50
2022-09-15T08:05:43.499Z,98.60
2022-09-15T08:08:12.790Z,98.40
2022-09-15T08:10:41.026Z,99.90
2022-09-15T08:13:07.952Z,99.90
2022-09-15T08:15:36.750Z,99.90
2022-09-15T08:18:03.727Z,99.90
2022-09-15T08:20:31.431Z,99.90
2022-09-15T08:22:58.304Z,99.90
2022-09-15T08:25:25.142Z,99.90
2022-09-15T08:27:53.852Z,99.90
2022-09-15T08:30:21.182Z,99.90
2022-09-15T08:32:48.208Z,99.90
2022-09-15T08:35:16.038Z,99.90
2022-09-15T08:37:42.650Z,99.40
2022-09-15T08:40:18.499Z,99.10
2022-09-15T08:42:48.148Z,99.80
2022-09-15T08:45:24.405Z,99.90
2022-09-15T08:47:56.057Z,99.90
2022-09-15T08:50:31.985Z,99.90
2022-09-15T08:52:58.617Z,98.20
2022-09-15T08:55:37.921Z,99.90
2022-09-15T08:58:05.881Z,98.80
2022-09-15T09:00:33.255Z,99.60
2022-09-15T09:02:59.862Z,96.50
2022-09-15T09:05:51.917Z,96.10
2022-09-15T09:08:47.302Z,94.40
2022-09-15T09:11:36.260Z,92.60
2022-09-15T09:14:21.293Z,93.00
2022-09-15T09:17:14.600Z,92.90
2022-09-15T09:20:02.574Z,94.90
2022-09-15T09:22:36.426Z,95.50
2022-09-15T09:25:16.227Z,96.10
2022-09-15T09:27:51.121Z,98.40
2022-09-15T09:30:23.218Z,99.50
2022-09-15T09:33:04.846Z,99.90
2022-09-15T09:35:48.946Z,99.90
2022-09-15T09:38:35.075Z,99.90
2022-09-15T09:41:04.785Z,99.90
2022-09-15T09:43:32.447Z,99.90
2022-09-15T09:45:59.233Z,99.90
2022-09-15T09:48:28.081Z,99.90
2022-09-15T09:50:55.190Z,99.90
2022-09-15T09:53:31.086Z,99.90
2022-09-15T09:56:22.854Z,99.90
2022-09-15T09:58:49.981Z,99.90
2022-09-15T10:01:19.112Z,99.90
2022-09-15T10:03:46.657Z,99.90
2022-09-15T10:06:19.596Z,99.90
2022-09-15T10:09:08.441Z,99.90
2022-09-15T10:11:48.578Z,99.90
2022-09-15T10:14:31.632Z,99.90
2022-09-15T10:17:02.679Z,99.90
2022-09-15T10:19:32.437Z,99.90
2022-09-15T10:22:00.711Z,99.90
2022-09-15T10:24:27.261Z,99.90
2022-09-15T10:27:16.910Z,99.90
2022-09-15T10:29:43.694Z,99.20
2022-09-15T10:32:31.651Z,97.50
2022-09-15T10:35:04.001Z,96.10
2022-09-15T10:37:41.400Z,96.20
2022-09-15T10:40:22.225Z,96.90
2022-09-15T10:42:52.198Z,93.80
2022-09-15T10:45:37.772Z,93.60
2022-09-15T10:48:28.001Z,93.80
2022-09-15T10:51:19.272Z,93.40
2022-09-15T10:54:01.173Z,92.40
2022-09-15T10:56:49.597Z,92.70
2022-09-15T10:59:40.401Z,92.50
2022-09-15T11:02:34.281Z,91.80
2022-09-15T11:05:10.528Z,93.80
2022-09-15T11:08:22.643Z,94.10
2022-09-15T11:11:01.884Z,95.60
2022-09-15T11:13:42.043Z,93.60
2022-09-15T11:16:56.328Z,95.00
2022-09-15T11:19:55.561Z,94.10
2022-09-15T11:22:30.182Z,93.00
2022-09-15T11:25:01.269Z,91.40
2022-09-15T11:27:42.133Z,92.50
2022-09-15T11:30:21.165Z,90.90
2022-09-15T11:33:04.821Z,91.10
2022-09-15T11:35:40.349Z,87.90
2022-09-15T11:38:29.034Z,88.20
2022-09-15T11:41:23.925Z,85.80
2022-09-15T11:44:16.058Z,84.70
2022-09-15T11:47:12.625Z,85.60
2022-09-15T11:49:47.983Z,84.30
2022-09-15T11:52:53.464Z,83.00
2022-09-15T11:55:43.338Z,87.60
2022-09-15T11:58:40.970Z,84.20
2022-09-15T12:01:31.155Z,86.10
2022-09-15T12:04:08.404Z,84.00
2022-09-15T12:06:54.707Z,86.30
2022-09-15T12:09:22.364Z,88.20
2022-09-15T12:11:54.168Z,88.10
2022-09-15T12:14:32.520Z,86.40
2022-09-15T12:16:59.950Z,87.90
2022-09-15T12:19:33.391Z,85.70
2022-09-15T12:22:20.249Z,85.50
2022-09-15T12:25:10.441Z,85.60
2022-09-15T12:27:37.001Z,85.60
2022-09-15T12:30:05.803Z,85.70
2022-09-15T12:32:34.873Z,85.40
2022-09-15T12:35:17.361Z,88.20
2022-09-15T12:37:48.013Z,88.60
2022-09-15T12:40:37.413Z,89.60
2022-09-15T12:43:18.732Z,95.10
2022-09-15T12:45:59.086Z,97.60
2022-09-15T12:48:27.659Z,99.90
2022-09-15T12:50:58.379Z,99.90
2022-09-15T12:53:26.173Z,99.90
2022-09-15T12:55:56.329Z,99.90
2022-09-15T12:58:46.806Z,99.90
2022-09-15T13:01:22.214Z,99.90
2022-09-15T13:03:49.340Z,99.90
2022-09-15T13:06:21.888Z,99.90
2022-09-15T13:09:01.855Z,99.90
2022-09-15T13:11:34.124Z,99.90
2022-09-15T13:14:03.788Z,99.90
2022-09-15T13:16:34.733Z,99.90
2022-09-15T13:19:26.777Z,99.90
2022-09-15T13:22:11.626Z,99.90
2022-09-15T13:24:59.273Z,99.90
2022-09-15T13:27:40.829Z,99.90
2022-09-15T13:30:16.308Z,99.90
2022-09-15T13:33:04.945Z,99.90
2022-09-15T13:35:51.525Z,99.90
2022-09-15T13:38:41.996Z,99.90
2022-09-15T13:41:23.368Z,99.90
2022-09-15T13:44:09.999Z,99.90
2022-09-15T13:46:37.042Z,99.90
2022-09-15T13:49:42.762Z,99.90
2022-09-15T13:52:32.842Z,99.90
2022-09-15T13:55:14.637Z,99.90
2022-09-15T14:00:42.328Z,99.90
2022-09-15T14:03:12.926Z,99.90
2022-09-15T14:05:40.482Z,99.90
2022-09-15T14:08:13.787Z,99.90
2022-09-15T14:10:47.272Z,99.90
2022-09-15T14:13:17.101Z,99.90
2022-09-15T14:16:00.507Z,99.90
2022-09-15T14:18:28.057Z,99.90
2022-09-15T14:21:02.954Z,99.90
2022-09-15T14:23:30.529Z,99.90
2022-09-15T14:26:01.705Z,99.90
2022-09-15T14:28:32.254Z,99.90
2022-09-15T14:31:00.682Z,99.90
2022-09-15T14:33:38.335Z,99.90
2022-09-15T14:36:30.833Z,99.90
2022-09-15T14:39:08.797Z,99.90
2022-09-15T14:41:36.614Z,99.90
2022-09-15T14:45:52.312Z,99.90
2022-09-15T14:47:15.813Z,99.90
2022-09-15T14:49:42.372Z,99.90
2022-09-15T14:52:27.045Z,99.90
2022-09-15T14:54:59.353Z,99.90
2022-09-15T14:57:30.995Z,99.90
2022-09-15T15:00:03.861Z,99.90
2022-09-15T15:02:57.893Z,99.90
2022-09-15T15:05:33.673Z,99.90
2022-09-15T15:08:03.381Z,99.90
2022-09-15T15:10:35.626Z,99.90
2022-09-15T15:13:08.842Z,99.90
2022-09-15T15:15:37.963Z,99.90
2022-09-15T15:18:40.433Z,99.90
2022-09-15T15:21:35.609Z,99.90
2022-09-15T15:24:23.030Z,99.90
2022-09-15T15:26:50.612Z,99.90
2022-09-15T15:29:40.270Z,99.90
2022-09-15T15:32:12.414Z,99.90
2022-09-15T15:34:39.458Z,99.90
2022-09-15T15:37:26.303Z,99.90
2022-09-15T15:39:53.771Z,99.90
2022-09-15T15:42:21.280Z,99.90
2022-09-15T15:45:24.126Z,99.90
2022-09-15T15:47:50.885Z,99.90
2022-09-15T15:50:20.773Z,99.90
2022-09-15T15:52:48.863Z,99.90
2022-09-15T15:55:21.295Z,99.90
2022-09-15T15:57:50.373Z,99.90
2022-09-15T16:00:24.939Z,99.90
2022-09-15T16:02:52.382Z,99.90
2022-09-15T16:05:26.337Z,99.90
2022-09-15T16:07:54.703Z,99.90
2022-09-15T16:10:24.288Z,99.90
2022-09-15T16:12:50.844Z,99.90
2022-09-15T16:15:20.932Z,99.90
2022-09-15T16:17:49.656Z,99.90
2022-09-15T16:20:16.959Z,99.90
2022-09-15T16:22:43.625Z,99.90
2022-09-15T16:25:33.640Z,99.90
2022-09-15T16:28:00.658Z,99.90
2022-09-15T16:30:27.673Z,99.90
2022-09-15T16:32:54.636Z,99.90
2022-09-15T16:35:34.426Z,99.90
2022-09-15T16:38:01.055Z,99.90
2022-09-15T16:40:27.743Z,99.90
2022-09-15T16:42:54.397Z,99.90
2022-09-15T16:45:38.056Z,99.90
2022-09-15T16:48:07.685Z,99.90
2022-09-15T16:50:34.993Z,99.90
2022-09-15T16:53:01.583Z,99.90
2022-09-15T16:55:45.867Z,99.90
2022-09-15T16:58:13.758Z,99.90
2022-09-15T17:00:40.900Z,99.90
2022-09-15T17:03:08.934Z,99.90
2022-09-15T17:05:37.001Z,99.90
2022-09-15T17:08:05.493Z,99.90
2022-09-15T17:10:32.933Z,99.90
2022-09-15T17:13:00.538Z,99.90
2022-09-15T17:15:30.140Z,99.90
2022-09-15T17:17:57.426Z,99.90
2022-09-15T17:20:25.625Z,99.90
2022-09-15T17:22:53.220Z,99.90
2022-09-15T17:25:36.972Z,99.90
2022-09-15T17:28:03.526Z,99.90
2022-09-15T17:30:32.186Z,99.90
2022-09-15T17:33:07.725Z,99.90
2022-09-15T17:35:36.178Z,99.90
2022-09-15T17:38:04.534Z,99.90
2022-09-15T17:40:31.748Z,99.90
2022-09-15T17:42:58.683Z,99.90
2022-09-15T17:45:34.102Z,99.90
2022-09-15T17:48:01.494Z,99.90
2022-09-15T17:50:29.873Z,99.90
2022-09-15T17:52:56.825Z,99.90
2022-09-15T17:55:27.812Z,99.90
2022-09-15T17:57:55.583Z,99.90
2022-09-15T18:00:23.921Z,99.90
2022-09-15T18:03:02.647Z,99.90
2022-09-15T18:05:32.870Z,99.90
2022-09-15T18:08:03.009Z,99.90
2022-09-15T18:10:34.719Z,99.90
2022-09-15T18:13:02.573Z,99.90
2022-09-15T18:15:31.729Z,99.90
2022-09-15T18:18:02.716Z,99.90
2022-09-15T18:20:30.948Z,99.90
2022-09-15T18:22:58.818Z,99.90
2022-09-15T18:25:30.838Z,99.90
2022-09-15T18:27:58.789Z,99.90
2022-09-15T18:30:28.727Z,99.90
2022-09-15T18:32:55.772Z,99.90
2022-09-15T18:35:23.172Z,99.90
2022-09-15T18:37:54.449Z,99.90
2022-09-15T18:40:21.205Z,99.90
2022-09-15T18:42:47.843Z,99.90
2022-09-15T18:45:16.539Z,99.90
2022-09-15T18:47:47.289Z,99.90
2022-09-15T18:50:14.098Z,99.90
2022-09-15T18:52:41.660Z,99.90
2022-09-15T18:55:11.216Z,99.90
2022-09-15T18:57:39.683Z,99.90
2022-09-15T19:00:12.761Z,99.90
2022-09-15T19:02:39.490Z,99.90
2022-09-15T19:05:07.737Z,99.90
2022-09-15T19:07:34.282Z,99.90
2022-09-15T19:10:01.579Z,99.90
2022-09-15T19:12:28.174Z,99.90
2022-09-15T19:14:54.780Z,99.90
2022-09-15T19:17:21.500Z,99.90
2022-09-15T19:19:48.131Z,99.90
2022-09-15T19:22:14.964Z,99.90
2022-09-15T19:24:41.592Z,99.90
2022-09-15T19:27:09.023Z,99.90
2022-09-15T19:29:36.453Z,99.90
2022-09-15T19:32:09.056Z,99.90
2022-09-15T19:34:38.389Z,99.90
2022-09-15T19:37:13.152Z,99.90
2022-09-15T19:39:43.602Z,99.90
2022-09-15T19:42:11.372Z,99.90
2022-09-15T19:44:38.392Z,99.90
2022-09-15T19:47:05.010Z,99.90
2022-09-15T19:49:31.558Z,99.90
2022-09-15T19:51:58.170Z,99.90
2022-09-15T19:54:27.630Z,99.90
2022-09-15T19:56:54.595Z,99.90
2022-09-15T19:59:21.318Z,99.90
2022-09-15T20:01:48.485Z,99.90
2022-09-15T20:04:15.480Z,99.90
2022-09-15T20:06:42.435Z,99.90
2022-09-15T20:09:10.088Z,99.90
2022-09-15T20:11:37.804Z,99.90
2022-09-15T20:14:06.640Z,99.90
2022-09-15T20:16:33.698Z,99.90
2022-09-15T20:19:02.892Z,99.90
2022-09-15T20:21:51.733Z,99.90
2022-09-15T20:24:19.053Z,99.90
2022-09-15T20:26:45.842Z,99.90
2022-09-15T20:29:13.010Z,99.90
2022-09-15T20:31:39.791Z,99.90
2022-09-15T20:34:06.383Z,99.90
2022-09-15T20:36:36.373Z,99.90
2022-09-15T20:39:06.426Z,99.90
2022-09-15T20:41:33.026Z,99.90
2022-09-15T20:44:00.176Z,99.90
2022-09-15T20:46:29.193Z,99.90
2022-09-15T20:48:55.805Z,99.90
2022-09-15T20:51:25.484Z,99.90
2022-09-15T20:53:53.785Z,99.90
2022-09-15T20:56:24.699Z,99.90
2022-09-15T20:58:56.453Z,99.90
2022-09-15T21:01:25.577Z,99.90
2022-09-15T21:03:53.331Z,99.90
2022-09-15T21:06:22.642Z,99.90
2022-09-15T21:08:49.606Z,99.90
2022-09-15T21:11:18.248Z,99.90
2022-09-15T21:13:45.522Z,99.90
2022-09-15T21:16:15.354Z,99.90
2022-09-15T21:18:43.286Z,99.90
2022-09-15T21:21:15.758Z,99.90
2022-09-15T21:23:47.794Z,99.90
2022-09-15T21:26:59.186Z,99.90
2022-09-15T21:29:27.483Z,99.90
2022-09-15T21:31:55.636Z,99.90
2022-09-15T21:34:22.340Z,99.90
2022-09-15T21:36:48.937Z,99.90
2022-09-15T21:39:15.598Z,99.90
2022-09-15T21:41:42.229Z,99.90
2022-09-15T21:44:09.234Z,99.90
2022-09-15T21:46:35.813Z,99.90
2022-09-15T21:49:02.438Z,99.90
2022-09-15T21:51:30.718Z,99.90
2022-09-15T21:53:58.793Z,99.90
2022-09-15T21:56:27.257Z,99.90
2022-09-15T21:58:54.396Z,99.90
2022-09-15T22:01:29.757Z,99.90
2022-09-15T22:04:02.036Z,99.90
2022-09-15T22:06:31.790Z,99.90
2022-09-15T22:08:59.946Z,99.90
2022-09-15T22:11:27.043Z,99.90
2022-09-15T22:13:53.702Z,99.90
2022-09-15T22:16:22.278Z,99.90
2022-09-15T22:18:50.091Z,99.90
2022-09-15T22:21:22.869Z,99.90
2022-09-15T22:23:50.947Z,99.90
2022-09-15T22:26:20.246Z,99.90
2022-09-15T22:28:47.361Z,99.90
2022-09-15T22:31:16.480Z,99.90
2022-09-15T22:33:43.437Z,99.90
2022-09-15T22:36:11.683Z,99.90
2022-09-15T22:38:38.737Z,99.90
2022-09-15T22:41:11.995Z,99.90
2022-09-15T22:43:39.815Z,99.90
2022-09-15T22:46:07.592Z,99.90
2022-09-15T22:48:38.494Z,99.90
2022-09-15T22:51:08.220Z,99.90
2022-09-15T22:53:34.880Z,99.90
2022-09-15T22:56:08.069Z,99.90
2022-09-15T22:58:36.213Z,99.90
2022-09-15T23:01:14.774Z,99.90
2022-09-15T23:03:41.949Z,99.90
2022-09-15T23:06:08.694Z,99.90
2022-09-15T23:08:36.264Z,99.90
2022-09-15T23:11:05.901Z,99.90
2022-09-15T23:13:33.123Z,99.90
2022-09-15T23:16:00.123Z,99.90
2022-09-15T23:18:27.587Z,99.90
2022-09-15T23:21:03.094Z,99.90
2022-09-15T23:23:30.137Z,99.90
2022-09-15T23:25:56.784Z,99.90
2022-09-15T23:28:23.987Z,99.90
2022-09-15T23:30:55.594Z,99.90
2022-09-15T23:33:23.899Z,99.90
2022-09-15T23:35:51.115Z,99.90
2022-09-15T23:38:19.203Z,99.90
2022-09-15T23:40:46.824Z,99.90
2022-09-15T23:43:13.894Z,99.90
2022-09-15T23:45:41.833Z,99.90
2022-09-15T23:48:09.021Z,99.90
2022-09-15T23:50:37.179Z,99.90
2022-09-15T23:53:03.974Z,99.90
2022-09-15T23:55:30.566Z,99.90
2022-09-15T23:57:57.415Z,99.90
