createdAt,value
2023-01-19T00:01:31.245Z,13.23
2023-01-19T00:03:58.586Z,15.18
2023-01-19T00:06:25.833Z,14.93
2023-01-19T00:08:53.034Z,13.95
2023-01-19T00:11:20.371Z,14.68
2023-01-19T00:13:50.695Z,15.07
2023-01-19T00:16:18.917Z,14.20
2023-01-19T00:18:46.341Z,14.27
2023-01-19T00:21:16.506Z,15.40
2023-01-19T00:23:47.389Z,14.32
2023-01-19T00:26:16.308Z,15.43
2023-01-19T00:28:44.095Z,13.85
2023-01-19T00:31:11.862Z,14.38
2023-01-19T00:33:39.073Z,16.02
2023-01-19T00:36:06.600Z,17.23
2023-01-19T00:38:33.740Z,18.38
2023-01-19T00:41:00.934Z,17.52
2023-01-19T00:43:28.222Z,16.98
2023-01-19T00:45:55.433Z,20.08
2023-01-19T00:48:22.673Z,17.52
2023-01-19T00:50:49.853Z,18.83
2023-01-19T00:53:17.119Z,20.10
2023-01-19T00:55:44.326Z,18.65
2023-01-19T00:58:11.459Z,18.33
2023-01-19T01:00:38.862Z,18.25
2023-01-19T01:03:06.156Z,19.23
2023-01-19T01:05:33.467Z,18.50
2023-01-19T01:08:00.724Z,16.73
2023-01-19T01:10:29.189Z,19.83
2023-01-19T01:12:57.686Z,19.10
2023-01-19T01:15:27.665Z,21.60
2023-01-19T01:17:55.469Z,21.13
2023-01-19T01:20:26.996Z,21.45
2023-01-19T01:22:54.491Z,21.25
2023-01-19T01:25:23.242Z,20.92
2023-01-19T01:27:51.261Z,21.08
2023-01-19T01:30:21.207Z,20.15
2023-01-19T01:32:49.034Z,19.23
2023-01-19T01:35:16.341Z,19.63
2023-01-19T01:37:43.533Z,20.27
2023-01-19T01:40:13.355Z,21.83
2023-01-19T01:42:40.748Z,19.83
2023-01-19T01:45:31.048Z,21.98
2023-01-19T01:48:23.852Z,22.77
2023-01-19T01:51:22.425Z,22.73
2023-01-19T01:53:59.757Z,24.67
2023-01-19T01:56:32.975Z,22.92
2023-01-19T01:59:00.259Z,25.00
2023-01-19T02:01:46.251Z,22.95
2023-01-19T02:04:13.709Z,23.48
2023-01-19T02:06:59.563Z,22.83
2023-01-19T02:09:45.436Z,22.05
2023-01-19T02:12:31.376Z,23.15
2023-01-19T02:14:58.642Z,23.60
2023-01-19T02:17:25.856Z,23.75
2023-01-19T02:19:53.886Z,23.40
2023-01-19T02:22:35.979Z,22.67
2023-01-19T02:25:04.932Z,23.17
2023-01-19T02:27:32.634Z,23.60
2023-01-19T02:30:00.580Z,23.73
2023-01-19T02:32:28.174Z,24.38
2023-01-19T02:34:55.393Z,24.95
2023-01-19T02:37:22.659Z,24.25
2023-01-19T02:39:55.758Z,24.33
2023-01-19T02:42:29.869Z,22.17
2023-01-19T02:44:57.287Z,22.42
2023-01-19T02:47:24.665Z,21.85
2023-01-19T02:49:57.090Z,20.30
2023-01-19T02:52:24.586Z,20.55
2023-01-19T02:55:07.078Z,21.63
2023-01-19T02:58:01.300Z,23.63
2023-01-19T03:00:59.802Z,21.63
2023-01-19T03:03:46.273Z,21.73
2023-01-19T03:06:55.967Z,22.15
2023-01-19T03:09:38.147Z,21.80
2023-01-19T03:12:18.934Z,21.10
2023-01-19T03:14:46.753Z,21.30
2023-01-19T03:17:15.277Z,21.70
2023-01-19T03:19:42.971Z,18.25
2023-01-19T03:22:22.960Z,20.23
2023-01-19T03:24:50.496Z,18.25
2023-01-19T03:27:31.256Z,20.38
2023-01-19T03:30:22.286Z,20.77
2023-01-19T03:33:07.219Z,20.17
2023-01-19T03:35:36.841Z,18.15
2023-01-19T03:38:06.704Z,20.58
2023-01-19T03:40:34.853Z,19.60
2023-01-19T03:43:02.870Z,19.88
2023-01-19T03:45:31.511Z,21.17
2023-01-19T03:47:59.633Z,20.52
2023-01-19T03:50:29.001Z,18.23
2023-01-19T03:53:16.660Z,17.15
2023-01-19T03:55:48.264Z,17.65
2023-01-19T03:58:15.459Z,15.90
2023-01-19T04:00:42.789Z,16.20
2023-01-19T04:03:17.177Z,15.15
2023-01-19T04:08:12.000Z,14.98
2023-01-19T04:10:39.533Z,15.95
2023-01-19T04:13:06.836Z,14.63
2023-01-19T04:15:34.163Z,15.07
2023-01-19T04:18:01.507Z,13.93
2023-01-19T04:20:28.848Z,14.05
2023-01-19T04:22:59.420Z,13.38
2023-01-19T04:25:27.894Z,13.98
2023-01-19T04:27:55.333Z,13.15
2023-01-19T04:30:22.739Z,14.45
2023-01-19T04:32:50.062Z,11.75
2023-01-19T04:35:17.422Z,12.57
2023-01-19T04:37:45.123Z,13.32
2023-01-19T04:40:12.712Z,12.60
2023-01-19T04:42:43.909Z,12.40
2023-01-19T04:45:12.553Z,14.48
2023-01-19T04:47:40.119Z,13.90
2023-01-19T04:50:08.728Z,15.27
2023-01-19T04:52:36.224Z,15.88
2023-01-19T04:55:04.835Z,16.13
2023-01-19T04:57:32.113Z,17.58
2023-01-19T04:59:59.363Z,18.45
2023-01-19T05:02:26.655Z,16.83
2023-01-19T05:04:53.872Z,17.70
2023-01-19T05:07:21.133Z,17.67
2023-01-19T05:09:48.369Z,18.35
2023-01-19T05:12:15.625Z,16.10
2023-01-19T05:14:43.349Z,18.00
2023-01-19T05:17:10.700Z,18.70
2023-01-19T05:19:37.879Z,17.52
2023-01-19T05:22:05.527Z,19.17
2023-01-19T05:24:32.819Z,18.80
2023-01-19T05:27:00.095Z,18.02
2023-01-19T05:29:27.290Z,18.35
2023-01-19T05:31:54.700Z,18.08
2023-01-19T05:34:21.860Z,19.85
2023-01-19T05:36:49.092Z,20.25
2023-01-19T05:39:16.268Z,20.08
2023-01-19T05:41:45.494Z,21.05
2023-01-19T05:44:13.410Z,22.80
2023-01-19T05:46:40.901Z,19.95
2023-01-19T05:49:08.156Z,22.33
2023-01-19T05:51:38.129Z,23.88
2023-01-19T05:54:07.773Z,22.02
2023-01-19T05:56:35.616Z,24.55
2023-01-19T05:59:06.244Z,25.60
2023-01-19T06:01:38.941Z,26.38
2023-01-19T06:04:07.191Z,25.38
2023-01-19T06:06:35.159Z,28.15
2023-01-19T06:09:03.076Z,25.15
2023-01-19T06:11:30.285Z,26.15
2023-01-19T06:13:57.694Z,23.00
2023-01-19T06:16:24.947Z,22.25
2023-01-19T06:18:59.368Z,23.25
2023-01-19T06:21:29.289Z,22.85
2023-01-19T06:23:56.548Z,24.13
2023-01-19T06:26:23.697Z,22.40
2023-01-19T06:28:54.502Z,25.60
2023-01-19T06:31:22.952Z,23.98
2023-01-19T06:33:50.195Z,21.85
2023-01-19T06:36:17.361Z,25.90
2023-01-19T06:38:44.637Z,24.17
2023-01-19T06:41:12.893Z,22.35
2023-01-19T06:43:40.088Z,23.00
2023-01-19T06:46:07.488Z,24.40
2023-01-19T06:48:34.795Z,23.73
2023-01-19T06:51:04.333Z,25.55
2023-01-19T06:53:31.842Z,28.52
2023-01-19T06:56:01.770Z,29.27
2023-01-19T06:58:29.535Z,27.30
2023-01-19T07:01:01.525Z,28.60
2023-01-19T07:03:28.963Z,28.35
2023-01-19T07:05:56.942Z,32.33
2023-01-19T07:08:24.390Z,30.85
2023-01-19T07:11:23.118Z,36.72
2023-01-19T07:13:39.953Z,31.55
2023-01-19T07:16:10.058Z,29.73
2023-01-19T07:18:38.129Z,33.42
2023-01-19T07:21:05.839Z,33.97
2023-01-19T07:23:33.261Z,38.03
2023-01-19T07:26:03.579Z,39.25
2023-01-19T07:28:31.743Z,41.42
2023-01-19T07:30:59.618Z,45.67
2023-01-19T07:33:28.263Z,44.88
2023-01-19T07:35:55.433Z,46.53
2023-01-19T07:38:22.817Z,52.35
2023-01-19T07:40:50.043Z,51.63
2023-01-19T07:43:17.219Z,47.83
2023-01-19T07:45:46.499Z,44.50
2023-01-19T07:48:13.816Z,48.45
2023-01-19T07:50:41.618Z,50.53
2023-01-19T07:53:09.254Z,48.85
2023-01-19T07:55:36.627Z,48.88
2023-01-19T07:58:07.308Z,46.22
2023-01-19T08:00:35.957Z,45.50
2023-01-19T08:03:04.200Z,51.50
2023-01-19T08:05:33.022Z,50.97
2023-01-19T08:08:00.969Z,51.08
2023-01-19T08:10:28.626Z,52.33
2023-01-19T08:12:56.822Z,50.22
2023-01-19T08:15:25.065Z,53.05
2023-01-19T08:18:02.800Z,52.25
2023-01-19T08:20:30.261Z,56.15
2023-01-19T08:23:01.512Z,56.78
2023-01-19T08:25:45.164Z,57.30
2023-01-19T08:28:17.790Z,60.85
2023-01-19T08:30:45.476Z,60.47
2023-01-19T08:33:13.330Z,60.17
2023-01-19T08:35:55.793Z,57.22
2023-01-19T08:38:25.418Z,57.28
2023-01-19T08:41:02.004Z,57.15
2023-01-19T08:43:29.620Z,60.67
2023-01-19T08:46:08.540Z,63.13
2023-01-19T08:48:36.196Z,62.92
2023-01-19T08:51:06.199Z,57.88
2023-01-19T08:53:50.964Z,54.63
2023-01-19T08:56:20.934Z,55.45
2023-01-19T08:58:59.471Z,47.95
2023-01-19T09:01:37.359Z,48.30
2023-01-19T09:04:05.098Z,47.28
2023-01-19T09:06:43.529Z,44.13
2023-01-19T09:09:18.095Z,40.08
2023-01-19T09:12:04.002Z,43.38
2023-01-19T09:14:35.134Z,43.13
2023-01-19T09:17:06.435Z,41.80
2023-01-19T09:19:35.045Z,43.88
2023-01-19T09:22:05.991Z,41.03
2023-01-19T09:24:45.188Z,40.78
2023-01-19T09:27:21.059Z,36.95
2023-01-19T09:29:52.583Z,35.67
2023-01-19T09:32:25.332Z,36.55
2023-01-19T09:35:03.825Z,35.53
2023-01-19T09:37:39.514Z,34.40
2023-01-19T09:40:08.965Z,32.40
2023-01-19T09:43:17.605Z,31.58
2023-01-19T09:46:15.512Z,31.67
2023-01-19T09:49:27.848Z,33.88
2023-01-19T09:52:06.592Z,34.17
2023-01-19T09:54:48.994Z,37.17
2023-01-19T09:57:35.240Z,34.65
2023-01-19T10:00:18.686Z,35.15
2023-01-19T10:03:13.228Z,36.45
2023-01-19T10:05:55.941Z,34.33
2023-01-19T10:08:46.360Z,34.38
2023-01-19T10:11:59.389Z,34.78
2023-01-19T10:15:30.850Z,33.03
2023-01-19T10:18:35.923Z,34.15
2023-01-19T10:21:32.790Z,29.83
2023-01-19T10:24:10.111Z,30.45
2023-01-19T10:26:51.141Z,32.60
2023-01-19T10:29:39.538Z,32.25
2023-01-19T10:32:36.692Z,32.08
2023-01-19T10:35:21.975Z,30.52
2023-01-19T10:37:49.771Z,30.77
2023-01-19T10:40:56.817Z,28.58
2023-01-19T10:43:48.202Z,27.10
2023-01-19T10:46:30.564Z,29.05
2023-01-19T10:49:03.066Z,27.75
2023-01-19T10:51:30.561Z,29.42
2023-01-19T10:54:09.727Z,26.05
2023-01-19T10:56:45.953Z,28.70
2023-01-19T11:00:30.682Z,26.13
2023-01-19T11:03:08.427Z,25.50
2023-01-19T11:06:16.573Z,23.08
2023-01-19T11:08:51.910Z,25.83
2023-01-19T11:11:32.364Z,27.80
2023-01-19T11:14:23.677Z,27.05
2023-01-19T11:16:56.911Z,25.90
2023-01-19T11:19:34.504Z,26.95
2023-01-19T11:22:27.076Z,28.42
2023-01-19T11:25:05.050Z,27.27
2023-01-19T11:27:49.406Z,29.08
2023-01-19T11:33:27.769Z,25.40
2023-01-19T11:36:30.249Z,26.45
2023-01-19T11:39:28.996Z,22.88
2023-01-19T11:41:59.136Z,22.95
2023-01-19T11:44:58.361Z,25.95
2023-01-19T11:47:44.272Z,24.92
2023-01-19T11:50:25.347Z,25.52
2023-01-19T11:53:15.650Z,25.88
2023-01-19T11:56:41.175Z,24.80
2023-01-19T11:59:12.025Z,23.17
2023-01-19T12:01:45.830Z,23.50
2023-01-19T12:04:35.450Z,24.17
2023-01-19T12:07:09.000Z,25.10
2023-01-19T12:09:53.137Z,23.90
2023-01-19T12:12:30.924Z,24.90
2023-01-19T12:15:09.193Z,21.13
2023-01-19T12:17:40.645Z,22.08
2023-01-19T12:20:34.062Z,19.15
2023-01-19T12:23:25.152Z,19.30
2023-01-19T12:26:13.256Z,18.27
2023-01-19T12:28:46.136Z,20.42
2023-01-19T12:31:17.736Z,18.95
2023-01-19T12:33:45.139Z,20.38
2023-01-19T12:36:35.392Z,20.52
2023-01-19T12:39:10.466Z,20.30
2023-01-19T12:41:38.744Z,21.95
2023-01-19T12:44:12.080Z,21.02
2023-01-19T12:46:50.132Z,22.70
2023-01-19T12:49:29.646Z,22.05
2023-01-19T12:52:33.404Z,22.27
2023-01-19T12:55:01.735Z,22.80
2023-01-19T12:57:49.528Z,21.48
2023-01-19T13:00:22.701Z,21.77
2023-01-19T13:02:53.820Z,20.92
2023-01-19T13:05:39.066Z,22.67
2023-01-19T13:08:06.448Z,23.83
2023-01-19T13:11:15.006Z,22.17
2023-01-19T13:13:48.795Z,23.90
2023-01-19T13:16:19.082Z,23.60
2023-01-19T13:18:57.071Z,22.40
2023-01-19T13:21:34.703Z,23.25
2023-01-19T13:24:06.535Z,24.15
2023-01-19T13:26:49.671Z,22.70
2023-01-19T13:29:37.286Z,21.20
2023-01-19T13:32:13.285Z,21.33
2023-01-19T13:34:44.449Z,20.75
2023-01-19T13:37:20.757Z,21.73
2023-01-19T13:39:50.222Z,22.15
2023-01-19T13:42:31.111Z,21.38
2023-01-19T13:45:00.170Z,20.88
2023-01-19T13:47:43.063Z,21.27
2023-01-19T13:50:31.525Z,23.05
2023-01-19T13:52:59.406Z,22.08
2023-01-19T13:55:28.406Z,22.65
2023-01-19T13:57:55.994Z,21.63
2023-01-19T14:00:29.159Z,21.80
2023-01-19T14:03:09.767Z,23.58
2023-01-19T14:05:41.893Z,23.20
2023-01-19T14:08:11.105Z,23.02
2023-01-19T14:10:54.285Z,23.30
2023-01-19T14:13:23.063Z,23.27
2023-01-19T14:15:51.687Z,23.08
2023-01-19T14:18:18.965Z,23.42
2023-01-19T14:21:14.125Z,21.90
2023-01-19T14:23:47.452Z,25.90
2023-01-19T14:26:53.905Z,27.27
2023-01-19T14:29:33.603Z,26.02
2023-01-19T14:32:00.867Z,24.27
2023-01-19T14:34:39.777Z,27.15
2023-01-19T14:37:21.053Z,27.63
2023-01-19T14:39:56.583Z,27.50
2023-01-19T14:42:42.209Z,29.60
2023-01-19T14:45:34.672Z,25.90
2023-01-19T14:48:31.222Z,24.52
2023-01-19T14:51:03.654Z,25.15
2023-01-19T14:53:37.113Z,25.95
2023-01-19T14:56:05.694Z,25.80
2023-01-19T14:58:34.439Z,26.92
2023-01-19T15:01:02.060Z,25.45
2023-01-19T15:03:44.023Z,27.63
2023-01-19T15:06:19.872Z,23.65
2023-01-19T15:08:47.362Z,23.80
2023-01-19T15:11:33.853Z,23.70
2023-01-19T15:14:01.497Z,22.50
2023-01-19T15:16:29.930Z,22.45
2023-01-19T15:18:57.301Z,23.38
2023-01-19T15:21:26.563Z,23.08
2023-01-19T15:23:54.596Z,24.08
2023-01-19T15:26:24.004Z,22.17
2023-01-19T15:28:51.355Z,24.40
2023-01-19T15:31:21.052Z,24.38
2023-01-19T15:33:48.432Z,24.10
2023-01-19T15:36:21.510Z,24.70
2023-01-19T15:38:51.380Z,22.42
2023-01-19T15:41:27.586Z,22.45
2023-01-19T15:43:54.804Z,24.40
2023-01-19T15:46:22.900Z,21.88
2023-01-19T15:48:52.904Z,22.75
2023-01-19T15:51:23.710Z,26.35
2023-01-19T15:53:51.393Z,24.02
2023-01-19T15:56:26.201Z,26.15
2023-01-19T15:58:53.763Z,25.08
2023-01-19T16:01:33.825Z,24.25
2023-01-19T16:04:06.515Z,22.80
2023-01-19T16:06:34.203Z,24.65
2023-01-19T16:09:01.853Z,23.80
2023-01-19T16:11:31.313Z,26.48
2023-01-19T16:13:58.579Z,24.55
2023-01-19T16:16:26.811Z,27.35
2023-01-19T16:18:54.184Z,26.92
2023-01-19T16:21:21.424Z,25.38
2023-01-19T16:23:48.634Z,25.92
2023-01-19T16:26:42.276Z,29.17
2023-01-19T16:29:10.771Z,26.73
2023-01-19T16:31:38.875Z,26.00
2023-01-19T16:34:06.331Z,25.20
2023-01-19T16:36:37.674Z,33.53
2023-01-19T16:39:09.272Z,27.20
2023-01-19T16:41:36.686Z,30.92
2023-01-19T16:44:06.893Z,27.73
2023-01-19T16:46:36.787Z,29.88
2023-01-19T16:49:06.506Z,29.38
2023-01-19T16:51:36.559Z,26.55
2023-01-19T16:54:03.883Z,26.17
2023-01-19T16:56:31.078Z,26.73
2023-01-19T16:59:01.600Z,26.50
2023-01-19T17:01:29.231Z,25.33
2023-01-19T17:03:56.692Z,25.33
2023-01-19T17:06:24.466Z,25.33
2023-01-19T17:08:52.120Z,22.65
2023-01-19T17:11:41.512Z,23.88
2023-01-19T17:14:17.867Z,23.85
2023-01-19T17:16:45.311Z,23.95
2023-01-19T17:19:18.184Z,22.13
2023-01-19T17:21:46.400Z,22.00
2023-01-19T17:24:13.722Z,21.23
2023-01-19T17:26:42.407Z,22.13
2023-01-19T17:29:10.077Z,26.02
2023-01-19T17:31:37.371Z,23.63
2023-01-19T17:34:04.793Z,22.95
2023-01-19T17:36:32.552Z,23.30
2023-01-19T17:39:04.459Z,24.15
2023-01-19T17:41:33.529Z,24.45
2023-01-19T17:44:01.405Z,25.00
2023-01-19T17:46:29.205Z,24.10
2023-01-19T17:48:59.946Z,26.83
2023-01-19T17:51:27.760Z,28.40
2023-01-19T17:53:55.211Z,30.85
2023-01-19T17:56:29.914Z,29.00
2023-01-19T17:58:57.985Z,27.40
2023-01-19T18:01:30.548Z,29.08
2023-01-19T18:03:58.101Z,29.35
2023-01-19T18:06:27.571Z,29.00
2023-01-19T18:08:57.276Z,29.08
2023-01-19T18:11:24.758Z,29.48
2023-01-19T18:13:52.035Z,27.67
2023-01-19T18:16:24.827Z,28.65
2023-01-19T18:18:53.688Z,28.48
2023-01-19T18:21:21.891Z,31.13
2023-01-19T18:23:50.230Z,31.38
2023-01-19T18:26:20.145Z,30.05
2023-01-19T18:28:48.686Z,33.42
2023-01-19T18:31:18.200Z,32.97
2023-01-19T18:33:47.616Z,31.13
2023-01-19T18:36:15.427Z,32.47
2023-01-19T18:38:42.844Z,33.42
2023-01-19T18:41:18.737Z,30.17
2023-01-19T18:43:46.663Z,32.13
2023-01-19T18:46:14.575Z,30.75
2023-01-19T18:48:42.077Z,32.97
2023-01-19T18:51:11.657Z,34.08
2023-01-19T18:53:38.949Z,35.05
2023-01-19T18:56:06.607Z,32.03
2023-01-19T18:58:34.452Z,31.23
2023-01-19T19:01:03.181Z,32.90
2023-01-19T19:03:30.552Z,32.28
2023-01-19T19:06:02.623Z,33.47
2023-01-19T19:08:29.995Z,29.38
2023-01-19T19:10:59.949Z,34.10
2023-01-19T19:13:27.219Z,32.97
2023-01-19T19:15:57.005Z,32.75
2023-01-19T19:18:24.280Z,34.20
2023-01-19T19:20:58.899Z,32.80
2023-01-19T19:23:34.131Z,28.70
2023-01-19T19:26:08.585Z,34.58
2023-01-19T19:29:04.851Z,30.73
2023-01-19T19:31:32.240Z,31.45
2023-01-19T19:33:59.632Z,31.60
2023-01-19T19:36:28.273Z,30.77
2023-01-19T19:38:55.621Z,30.58
2023-01-19T19:41:24.797Z,27.52
2023-01-19T19:43:52.098Z,29.88
2023-01-19T19:46:22.954Z,29.02
2023-01-19T19:48:51.244Z,31.70
2023-01-19T19:51:25.547Z,31.38
2023-01-19T19:53:54.865Z,30.95
2023-01-19T19:56:23.447Z,31.60
2023-01-19T19:58:51.546Z,36.80
2023-01-19T20:01:26.954Z,33.47
2023-01-19T20:03:55.000Z,33.97
2023-01-19T20:06:24.837Z,28.23
2023-01-19T20:08:53.734Z,32.60
2023-01-19T20:11:23.893Z,30.85
2023-01-19T20:13:51.198Z,29.88
2023-01-19T20:16:20.632Z,27.90
2023-01-19T20:18:51.163Z,28.52
2023-01-19T20:21:25.992Z,26.67
2023-01-19T20:23:53.743Z,26.25
2023-01-19T20:26:30.825Z,27.50
2023-01-19T20:28:59.965Z,25.67
2023-01-19T20:31:30.445Z,26.38
2023-01-19T20:33:59.675Z,22.40
2023-01-19T20:36:27.065Z,23.95
2023-01-19T20:38:55.177Z,24.42
2023-01-19T20:41:22.822Z,24.63
2023-01-19T20:43:50.144Z,24.83
2023-01-19T20:46:20.152Z,26.38
2023-01-19T20:48:52.799Z,25.27
2023-01-19T20:51:27.028Z,27.83
2023-01-19T20:53:54.339Z,25.92
2023-01-19T20:56:21.545Z,27.17
2023-01-19T20:58:48.796Z,27.25
2023-01-19T21:01:20.767Z,28.45
2023-01-19T21:03:48.275Z,26.90
2023-01-19T21:06:15.655Z,25.80
2023-01-19T21:08:43.318Z,26.75
2023-01-19T21:11:10.590Z,25.27
2023-01-19T21:13:40.922Z,27.85
2023-01-19T21:16:09.215Z,26.27
2023-01-19T21:18:36.437Z,29.17
2023-01-19T21:21:07.083Z,26.10
2023-01-19T21:23:36.282Z,28.98
2023-01-19T21:26:03.414Z,28.42
2023-01-19T21:28:31.647Z,29.10
2023-01-19T21:31:06.635Z,31.02
2023-01-19T21:33:34.538Z,28.50
2023-01-19T21:36:01.914Z,27.52
2023-01-19T21:38:29.765Z,25.67
2023-01-19T21:40:57.422Z,27.42
2023-01-19T21:43:25.600Z,25.65
2023-01-19T21:45:53.009Z,25.52
2023-01-19T21:48:20.425Z,26.35
2023-01-19T21:50:57.162Z,31.73
2023-01-19T21:53:24.448Z,30.95
2023-01-19T21:55:51.687Z,27.27
2023-01-19T21:58:18.918Z,25.70
2023-01-19T22:00:46.427Z,25.45
2023-01-19T22:03:13.797Z,21.67
2023-01-19T22:05:41.108Z,21.60
2023-01-19T22:08:08.356Z,21.92
2023-01-19T22:10:39.360Z,22.05
2023-01-19T22:13:07.730Z,21.40
2023-01-19T22:15:35.061Z,21.75
2023-01-19T22:18:04.717Z,21.65
2023-01-19T22:20:32.014Z,22.15
2023-01-19T22:22:59.369Z,21.33
2023-01-19T22:25:27.996Z,21.75
2023-01-19T22:27:55.927Z,22.00
2023-01-19T22:30:23.277Z,22.55
2023-01-19T22:32:50.651Z,22.15
2023-01-19T22:35:18.027Z,21.02
2023-01-19T22:37:45.214Z,21.23
2023-01-19T22:40:12.913Z,20.88
2023-01-19T22:42:40.114Z,20.95
2023-01-19T22:45:08.243Z,22.50
2023-01-19T22:47:35.549Z,22.27
2023-01-19T22:50:02.863Z,22.10
2023-01-19T22:52:30.174Z,22.50
2023-01-19T22:55:12.962Z,20.73
2023-01-19T22:57:40.434Z,21.65
2023-01-19T23:00:08.997Z,22.52
2023-01-19T23:02:36.228Z,21.60
2023-01-19T23:05:03.644Z,21.48
2023-01-19T23:07:30.942Z,21.25
2023-01-19T23:09:58.132Z,21.02
2023-01-19T23:12:25.295Z,19.08
2023-01-19T23:14:52.539Z,19.88
2023-01-19T23:17:19.811Z,18.58
2023-01-19T23:19:47.043Z,18.02
2023-01-19T23:22:14.442Z,18.20
2023-01-19T23:24:41.751Z,17.13
2023-01-19T23:27:09.079Z,16.77
2023-01-19T23:29:36.368Z,15.10
2023-01-19T23:32:03.771Z,16.00
2023-01-19T23:34:31.094Z,14.80
2023-01-19T23:36:58.362Z,17.65
2023-01-19T23:39:25.638Z,15.27
2023-01-19T23:41:52.869Z,18.17
2023-01-19T23:44:20.240Z,17.58
2023-01-19T23:46:48.185Z,17.20
2023-01-19T23:49:15.531Z,16.40
2023-01-19T23:51:42.840Z,15.65
2023-01-19T23:54:10.111Z,17.48
2023-01-19T23:56:38.912Z,16.42
2023-01-19T23:59:11.211Z,17.95
