createdAt,value
2022-09-20T00:00:26.249Z,13.97
2022-09-20T00:01:23.534Z,13.59
2022-09-20T00:01:56.759Z,13.32
2022-09-20T00:02:29.832Z,13.11
2022-09-20T00:03:02.939Z,12.90
2022-09-20T00:03:38.632Z,12.70
2022-09-20T00:04:11.716Z,12.50
2022-09-20T00:04:44.829Z,12.35
2022-09-20T00:05:18.074Z,12.29
2022-09-20T00:05:51.312Z,12.42
2022-09-20T00:06:27.459Z,12.69
2022-09-20T00:07:00.508Z,13.07
2022-09-20T00:07:33.774Z,13.45
2022-09-20T00:08:10.596Z,13.84
2022-09-20T00:08:44.640Z,14.22
2022-09-20T00:09:17.742Z,14.53
2022-09-20T00:09:51.314Z,14.71
2022-09-20T00:10:24.802Z,14.73
2022-09-20T00:11:02.641Z,14.61
2022-09-20T00:11:37.279Z,14.39
2022-09-20T00:12:10.808Z,14.14
2022-09-20T00:12:44.076Z,13.90
2022-09-20T00:13:17.249Z,13.65
2022-09-20T00:13:53.338Z,13.41
2022-09-20T00:14:26.371Z,13.17
2022-09-20T00:14:59.386Z,12.96
2022-09-20T00:15:33.632Z,12.77
2022-09-20T00:16:09.692Z,12.57
2022-09-20T00:16:43.090Z,12.40
2022-09-20T00:17:16.346Z,12.35
2022-09-20T00:17:49.566Z,12.48
2022-09-20T00:18:22.950Z,12.79
2022-09-20T00:18:58.244Z,13.17
2022-09-20T00:19:31.412Z,13.60
2022-09-20T00:20:04.822Z,13.99
2022-09-20T00:20:45.358Z,14.36
2022-09-20T00:21:21.303Z,14.68
2022-09-20T00:21:54.347Z,14.81
2022-09-20T00:22:27.943Z,14.78
2022-09-20T00:23:01.060Z,14.64
2022-09-20T00:23:36.196Z,14.44
2022-09-20T00:24:11.054Z,14.19
2022-09-20T00:24:48.731Z,13.92
2022-09-20T00:25:22.756Z,13.64
2022-09-20T00:26:01.697Z,13.41
2022-09-20T00:26:34.861Z,13.15
2022-09-20T00:27:07.971Z,12.95
2022-09-20T00:27:41.163Z,12.76
2022-09-20T00:28:14.383Z,12.60
2022-09-20T00:28:47.698Z,12.44
2022-09-20T00:29:20.846Z,12.43
2022-09-20T00:29:54.072Z,12.60
2022-09-20T00:30:27.400Z,12.91
2022-09-20T00:31:01.230Z,13.29
2022-09-20T00:31:35.865Z,13.70
2022-09-20T00:32:09.057Z,14.10
2022-09-20T00:32:42.131Z,14.45
2022-09-20T00:33:15.584Z,14.73
2022-09-20T00:34:07.534Z,14.90
2022-09-20T00:34:59.481Z,14.84
2022-09-20T00:35:33.362Z,14.55
2022-09-20T00:36:06.492Z,14.31
2022-09-20T00:36:39.653Z,14.05
2022-09-20T00:37:12.729Z,13.80
2022-09-20T00:37:45.846Z,13.57
2022-09-20T00:38:20.705Z,13.36
2022-09-20T00:38:59.034Z,13.13
2022-09-20T00:39:32.249Z,12.91
2022-09-20T00:40:07.927Z,12.74
2022-09-20T00:40:42.851Z,12.61
2022-09-20T00:41:17.044Z,12.65
2022-09-20T00:41:50.029Z,12.88
2022-09-20T00:42:28.799Z,13.22
2022-09-20T00:43:01.915Z,13.65
2022-09-20T00:43:41.235Z,14.00
2022-09-20T00:44:56.211Z,14.38
2022-09-20T00:45:30.785Z,14.78
2022-09-20T00:46:05.356Z,14.78
2022-09-20T00:46:43.876Z,14.66
2022-09-20T00:47:25.119Z,14.44
2022-09-20T00:48:13.250Z,14.17
2022-09-20T00:48:47.101Z,13.83
2022-09-20T00:49:27.025Z,13.60
2022-09-20T00:50:24.556Z,13.35
2022-09-20T00:51:07.810Z,13.02
2022-09-20T00:51:46.570Z,12.79
2022-09-20T00:52:20.833Z,12.64
2022-09-20T00:53:07.677Z,12.65
2022-09-20T00:53:45.349Z,12.95
2022-09-20T00:54:20.958Z,13.30
2022-09-20T00:54:54.920Z,13.67
2022-09-20T00:55:29.464Z,14.04
2022-09-20T00:56:09.354Z,14.36
2022-09-20T00:56:44.342Z,14.68
2022-09-20T00:57:17.812Z,14.90
2022-09-20T00:57:51.438Z,15.01
2022-09-20T00:58:27.705Z,14.97
2022-09-20T00:59:19.050Z,14.82
2022-09-20T00:59:54.241Z,14.49
2022-09-20T01:00:28.243Z,14.24
2022-09-20T01:01:01.740Z,13.98
2022-09-20T01:01:35.717Z,13.76
2022-09-20T01:02:17.099Z,13.53
2022-09-20T01:02:55.453Z,13.28
2022-09-20T01:03:33.341Z,13.06
2022-09-20T01:04:06.606Z,12.88
2022-09-20T01:04:42.775Z,12.83
2022-09-20T01:05:18.936Z,12.98
2022-09-20T01:05:54.126Z,13.26
2022-09-20T01:06:27.967Z,13.58
2022-09-20T01:07:04.752Z,13.91
2022-09-20T01:07:38.395Z,14.24
2022-09-20T01:08:12.340Z,14.53
2022-09-20T01:08:51.009Z,14.77
2022-09-20T01:09:24.160Z,14.98
2022-09-20T01:09:57.700Z,15.05
2022-09-20T01:10:32.698Z,14.99
2022-09-20T01:11:06.108Z,14.83
2022-09-20T01:11:40.991Z,14.64
2022-09-20T01:12:19.458Z,14.39
2022-09-20T01:12:54.033Z,14.11
2022-09-20T01:13:27.137Z,13.88
2022-09-20T01:14:00.107Z,13.66
2022-09-20T01:14:34.752Z,13.46
2022-09-20T01:15:10.334Z,13.25
2022-09-20T01:15:46.935Z,13.07
2022-09-20T01:16:21.712Z,13.01
2022-09-20T01:16:57.875Z,13.13
2022-09-20T01:17:35.029Z,13.38
2022-09-20T01:18:10.322Z,13.69
2022-09-20T01:18:45.267Z,14.02
2022-09-20T01:19:42.915Z,14.35
2022-09-20T01:20:24.184Z,14.79
2022-09-20T01:20:58.660Z,15.08
2022-09-20T01:21:31.792Z,15.19
2022-09-20T01:22:16.107Z,15.18
2022-09-20T01:23:10.805Z,15.01
2022-09-20T01:24:06.910Z,14.67
2022-09-20T01:25:25.281Z,14.26
2022-09-20T01:26:23.348Z,13.73
2022-09-20T01:27:18.396Z,13.38
2022-09-20T01:27:54.012Z,13.09
2022-09-20T01:28:29.029Z,12.95
2022-09-20T01:29:46.602Z,12.91
2022-09-20T01:30:26.228Z,13.36
2022-09-20T01:31:09.117Z,13.75
2022-09-20T01:31:50.547Z,14.14
2022-09-20T01:32:29.850Z,14.47
2022-09-20T01:33:21.778Z,14.75
2022-09-20T01:34:01.439Z,15.04
2022-09-20T01:34:37.215Z,15.23
2022-09-20T01:35:11.893Z,15.29
2022-09-20T01:35:49.798Z,15.22
2022-09-20T01:36:33.712Z,15.02
2022-09-20T01:37:28.638Z,14.73
2022-09-20T01:38:31.281Z,14.33
2022-09-20T01:39:08.772Z,13.89
2022-09-20T01:40:04.430Z,13.67
2022-09-20T01:40:49.255Z,13.35
2022-09-20T01:41:29.378Z,13.15
2022-09-20T01:42:12.615Z,13.14
2022-09-20T01:43:03.358Z,13.38
2022-09-20T01:43:47.226Z,13.86
2022-09-20T01:44:38.768Z,14.32
2022-09-20T01:45:32.571Z,14.81
2022-09-20T01:46:32.954Z,15.21
2022-09-20T01:47:29.190Z,15.44
2022-09-20T01:48:14.211Z,15.32
2022-09-20T01:48:49.658Z,15.07
2022-09-20T01:49:37.939Z,14.85
2022-09-20T01:50:52.930Z,14.49
2022-09-20T01:52:10.474Z,13.95
2022-09-20T01:53:37.599Z,13.46
2022-09-20T01:54:10.623Z,13.02
2022-09-20T01:55:08.635Z,12.89
2022-09-20T01:56:03.399Z,12.91
2022-09-20T01:56:48.682Z,13.28
2022-09-20T01:57:30.752Z,13.72
2022-09-20T01:58:25.141Z,14.14
2022-09-20T01:59:19.906Z,14.65
2022-09-20T01:59:56.757Z,15.05
2022-09-20T02:00:35.243Z,15.29
2022-09-20T02:01:31.348Z,15.43
2022-09-20T02:02:22.733Z,15.31
2022-09-20T02:03:43.696Z,15.00
2022-09-20T02:04:34.969Z,14.43
2022-09-20T02:05:24.370Z,14.06
2022-09-20T02:06:19.235Z,13.77
2022-09-20T02:07:19.212Z,13.45
2022-09-20T02:08:08.318Z,13.23
2022-09-20T02:08:51.007Z,13.40
2022-09-20T02:09:33.003Z,13.78
2022-09-20T02:10:35.501Z,14.22
2022-09-20T02:11:20.999Z,14.79
2022-09-20T02:12:33.689Z,15.14
2022-09-20T02:13:20.701Z,15.45
2022-09-20T02:14:20.747Z,15.36
2022-09-20T02:15:01.179Z,15.03
2022-09-20T02:15:58.616Z,14.75
2022-09-20T02:16:57.222Z,14.35
2022-09-20T02:17:48.477Z,13.95
2022-09-20T02:18:52.520Z,13.64
2022-09-20T02:19:34.604Z,13.30
2022-09-20T02:20:23.689Z,13.13
2022-09-20T02:21:23.319Z,13.24
2022-09-20T02:22:15.104Z,13.72
2022-09-20T02:23:21.082Z,14.20
2022-09-20T02:24:15.926Z,14.69
2022-09-20T02:25:07.300Z,15.01
2022-09-20T02:26:01.357Z,15.23
2022-09-20T02:26:59.022Z,15.19
2022-09-20T02:27:40.979Z,14.91
2022-09-20T02:28:50.018Z,14.64
2022-09-20T02:29:33.866Z,14.14
2022-09-20T02:30:25.469Z,13.84
2022-09-20T02:31:32.802Z,13.53
2022-09-20T02:32:17.824Z,13.16
2022-09-20T02:33:18.122Z,12.97
2022-09-20T02:34:21.171Z,13.12
2022-09-20T02:35:13.489Z,13.63
2022-09-20T02:36:13.694Z,14.10
2022-09-20T02:37:05.547Z,14.59
2022-09-20T02:37:57.063Z,14.91
2022-09-20T02:38:52.522Z,15.19
2022-09-20T02:39:35.750Z,15.23
2022-09-20T02:40:11.910Z,15.05
2022-09-20T02:40:56.881Z,14.84
2022-09-20T02:41:42.641Z,14.54
2022-09-20T02:42:21.538Z,14.21
2022-09-20T02:43:18.075Z,13.94
2022-09-20T02:44:24.872Z,13.59
2022-09-20T02:45:16.396Z,13.23
2022-09-20T02:46:10.974Z,13.04
2022-09-20T02:46:56.456Z,13.14
2022-09-20T02:47:41.683Z,13.46
2022-09-20T02:48:18.238Z,13.86
2022-09-20T02:49:18.179Z,14.19
2022-09-20T02:50:29.169Z,14.66
2022-09-20T02:51:22.479Z,15.09
2022-09-20T02:52:07.673Z,15.33
2022-09-20T02:53:17.976Z,15.34
2022-09-20T02:54:00.131Z,15.00
2022-09-20T02:54:57.949Z,14.73
2022-09-20T02:56:08.657Z,14.33
2022-09-20T02:56:58.971Z,13.86
2022-09-20T02:58:06.348Z,13.57
2022-09-20T02:58:39.403Z,13.21
2022-09-20T02:59:48.571Z,13.07
2022-09-20T03:00:29.458Z,13.13
2022-09-20T03:01:25.814Z,13.46
2022-09-20T03:02:17.456Z,13.98
2022-09-20T03:03:18.113Z,14.46
2022-09-20T03:04:12.470Z,14.90
2022-09-20T03:05:11.546Z,15.20
2022-09-20T03:06:25.942Z,15.21
2022-09-20T03:07:34.324Z,14.83
2022-09-20T03:08:45.660Z,14.36
2022-09-20T03:09:39.209Z,13.89
2022-09-20T03:10:32.376Z,13.58
2022-09-20T03:11:26.591Z,13.29
2022-09-20T03:12:33.530Z,13.09
2022-09-20T03:13:37.598Z,13.28
2022-09-20T03:14:23.464Z,13.81
2022-09-20T03:15:21.230Z,14.23
2022-09-20T03:16:29.623Z,14.69
2022-09-20T03:17:26.732Z,15.08
2022-09-20T03:18:14.965Z,15.32
2022-09-20T03:19:13.002Z,15.27
2022-09-20T03:20:07.661Z,14.98
2022-09-20T03:21:02.342Z,14.59
2022-09-20T03:21:38.130Z,14.20
2022-09-20T03:22:23.201Z,13.95
2022-09-20T03:23:27.067Z,13.66
2022-09-20T03:24:24.049Z,13.29
2022-09-20T03:25:09.228Z,13.00
2022-09-20T03:26:21.451Z,12.83
2022-09-20T03:27:16.204Z,13.02
2022-09-20T03:27:58.193Z,13.43
2022-09-20T03:28:49.583Z,13.80
2022-09-20T03:29:43.179Z,14.21
2022-09-20T03:30:46.689Z,14.58
2022-09-20T03:31:46.005Z,14.93
2022-09-20T03:32:31.468Z,15.15
2022-09-20T03:33:22.676Z,15.11
2022-09-20T03:34:14.252Z,14.87
2022-09-20T03:35:06.646Z,14.52
2022-09-20T03:36:08.842Z,14.16
2022-09-20T03:37:10.061Z,13.74
2022-09-20T03:37:59.690Z,13.39
2022-09-20T03:38:55.514Z,13.13
2022-09-20T03:39:38.385Z,12.95
2022-09-20T03:40:29.876Z,13.10
2022-09-20T03:41:11.937Z,13.54
2022-09-20T03:42:18.322Z,13.99
2022-09-20T03:42:54.805Z,14.61
2022-09-20T03:44:05.553Z,14.89
2022-09-20T03:44:58.921Z,15.22
2022-09-20T03:46:12.773Z,15.10
2022-09-20T03:46:47.498Z,14.65
2022-09-20T03:47:37.195Z,14.41
2022-09-20T03:48:49.586Z,14.06
2022-09-20T03:49:42.188Z,13.58
2022-09-20T03:50:53.221Z,13.28
2022-09-20T03:51:41.691Z,12.92
2022-09-20T03:52:59.736Z,12.77
2022-09-20T03:54:04.373Z,13.11
2022-09-20T03:54:57.672Z,13.71
2022-09-20T03:55:49.622Z,14.20
2022-09-20T03:56:43.982Z,14.62
2022-09-20T03:57:35.941Z,14.97
2022-09-20T03:58:31.053Z,15.21
2022-09-20T03:59:25.959Z,15.18
2022-09-20T04:00:05.790Z,14.90
2022-09-20T04:01:16.532Z,14.63
2022-09-20T04:02:08.009Z,14.12
2022-09-20T04:03:18.707Z,13.78
2022-09-20T04:04:05.930Z,13.36
2022-09-20T04:04:53.889Z,13.12
2022-09-20T04:05:51.273Z,12.93
2022-09-20T04:07:03.068Z,13.03
2022-09-20T04:07:48.377Z,13.59
2022-09-20T04:08:47.892Z,14.03
2022-09-20T04:09:38.848Z,14.53
2022-09-20T04:10:25.976Z,14.89
2022-09-20T04:11:18.099Z,15.17
2022-09-20T04:12:01.876Z,15.37
2022-09-20T04:12:50.562Z,15.36
2022-09-20T04:13:36.427Z,15.12
2022-09-20T04:14:18.891Z,14.80
2022-09-20T04:15:01.059Z,14.48
2022-09-20T04:15:51.804Z,14.16
2022-09-20T04:16:43.733Z,13.80
2022-09-20T04:17:35.565Z,13.47
2022-09-20T04:18:31.646Z,13.23
2022-09-20T04:19:22.842Z,13.35
2022-09-20T04:20:14.653Z,13.73
2022-09-20T04:20:55.631Z,14.16
2022-09-20T04:21:43.915Z,14.48
2022-09-20T04:22:20.901Z,14.79
2022-09-20T04:22:59.105Z,14.97
2022-09-20T04:23:57.022Z,15.17
2022-09-20T04:24:30.251Z,15.22
2022-09-20T04:25:14.925Z,15.10
2022-09-20T04:25:51.083Z,14.84
2022-09-20T04:26:31.431Z,14.59
2022-09-20T04:27:15.546Z,14.31
2022-09-20T04:28:00.472Z,13.99
2022-09-20T04:28:55.640Z,13.70
2022-09-20T04:29:53.356Z,13.41
2022-09-20T04:30:30.686Z,13.47
2022-09-20T04:31:24.924Z,13.68
2022-09-20T04:32:22.142Z,14.09
2022-09-20T04:33:20.393Z,14.52
2022-09-20T04:33:57.715Z,14.91
2022-09-20T04:34:57.887Z,15.18
2022-09-20T04:36:11.081Z,15.51
2022-09-20T04:36:58.513Z,15.40
2022-09-20T04:37:38.722Z,15.14
2022-09-20T04:38:17.593Z,14.86
2022-09-20T04:39:05.309Z,14.58
2022-09-20T04:40:00.404Z,14.26
2022-09-20T04:40:43.015Z,13.90
2022-09-20T04:41:51.573Z,13.66
2022-09-20T04:43:15.656Z,13.48
2022-09-20T04:44:11.839Z,13.93
2022-09-20T04:45:24.364Z,14.40
2022-09-20T04:46:25.691Z,15.00
2022-09-20T04:47:15.851Z,15.46
2022-09-20T04:48:42.719Z,15.77
2022-09-20T04:49:35.982Z,15.71
2022-09-20T04:50:15.038Z,15.42
2022-09-20T04:51:18.999Z,15.14
2022-09-20T04:52:14.162Z,14.70
2022-09-20T04:53:05.918Z,14.34
2022-09-20T04:54:08.298Z,14.03
2022-09-20T04:54:44.949Z,13.78
2022-09-20T04:55:29.779Z,13.87
2022-09-20T04:56:22.177Z,14.14
2022-09-20T04:57:24.802Z,14.55
2022-09-20T04:58:28.986Z,14.98
2022-09-20T04:59:11.102Z,15.44
2022-09-20T05:00:03.144Z,15.72
2022-09-20T05:01:22.883Z,16.00
2022-09-20T05:02:27.211Z,15.92
2022-09-20T05:03:19.016Z,15.56
2022-09-20T05:04:19.120Z,15.24
2022-09-20T05:05:11.054Z,14.87
2022-09-20T05:06:04.989Z,14.57
2022-09-20T05:06:56.628Z,14.28
2022-09-20T05:07:48.729Z,14.09
2022-09-20T05:08:43.753Z,14.24
2022-09-20T05:09:47.429Z,14.72
2022-09-20T05:10:55.744Z,15.32
2022-09-20T05:11:47.825Z,15.92
2022-09-20T05:12:36.365Z,16.29
2022-09-20T05:13:51.976Z,16.40
2022-09-20T05:14:51.696Z,16.10
2022-09-20T05:15:58.938Z,15.72
2022-09-20T05:16:53.785Z,15.25
2022-09-20T05:18:00.028Z,14.92
2022-09-20T05:19:07.777Z,14.55
2022-09-20T05:19:47.000Z,14.22
2022-09-20T05:20:25.882Z,14.07
2022-09-20T05:21:20.596Z,14.07
2022-09-20T05:22:31.582Z,14.38
2022-09-20T05:23:16.723Z,15.01
2022-09-20T05:24:08.436Z,15.45
2022-09-20T05:25:28.723Z,15.92
2022-09-20T05:26:08.518Z,16.39
2022-09-20T05:26:53.954Z,16.55
2022-09-20T05:27:48.891Z,16.58
2022-09-20T05:28:46.086Z,16.37
2022-09-20T05:29:42.667Z,15.98
2022-09-20T05:30:30.656Z,15.57
2022-09-20T05:31:22.426Z,15.23
2022-09-20T05:32:14.023Z,14.89
2022-09-20T05:33:24.736Z,14.59
2022-09-20T05:34:15.946Z,14.23
2022-09-20T05:35:07.894Z,14.06
2022-09-20T05:35:44.719Z,14.18
2022-09-20T05:36:20.808Z,14.47
2022-09-20T05:37:06.955Z,14.80
2022-09-20T05:38:14.023Z,15.23
2022-09-20T05:39:03.585Z,15.75
2022-09-20T05:40:17.958Z,16.09
2022-09-20T05:41:09.561Z,16.32
2022-09-20T05:42:08.361Z,16.19
2022-09-20T05:43:21.098Z,15.85
2022-09-20T05:44:22.508Z,15.34
2022-09-20T05:44:55.602Z,14.94
2022-09-20T05:45:40.717Z,14.75
2022-09-20T05:46:32.356Z,14.49
2022-09-20T05:47:28.741Z,14.27
2022-09-20T05:48:14.446Z,14.36
2022-09-20T05:48:59.577Z,14.68
2022-09-20T05:50:09.941Z,15.04
2022-09-20T05:50:45.975Z,15.55
2022-09-20T05:51:50.210Z,15.79
2022-09-20T05:52:29.580Z,16.12
2022-09-20T05:53:13.968Z,16.30
2022-09-20T05:54:05.590Z,16.36
2022-09-20T05:54:56.939Z,16.19
2022-09-20T05:55:35.991Z,15.86
2022-09-20T05:56:37.057Z,15.59
2022-09-20T05:57:47.752Z,15.15
2022-09-20T05:58:29.931Z,14.69
2022-09-20T05:59:24.484Z,14.45
2022-09-20T06:00:07.791Z,14.24
2022-09-20T06:00:56.623Z,14.31
2022-09-20T06:01:40.068Z,14.61
2022-09-20T06:02:42.000Z,14.95
2022-09-20T06:03:36.895Z,15.38
2022-09-20T06:04:38.920Z,15.76
2022-09-20T06:05:29.030Z,16.10
2022-09-20T06:06:10.958Z,16.36
2022-09-20T06:07:12.436Z,16.39
2022-09-20T06:08:04.689Z,16.14
2022-09-20T06:08:59.608Z,15.79
2022-09-20T06:09:35.455Z,15.42
2022-09-20T06:10:31.870Z,15.18
2022-09-20T06:11:13.749Z,14.81
2022-09-20T06:12:21.119Z,14.57
2022-09-20T06:13:15.955Z,14.31
2022-09-20T06:14:10.374Z,14.48
2022-09-20T06:15:12.369Z,14.87
2022-09-20T06:16:01.498Z,15.35
2022-09-20T06:16:40.793Z,15.74
2022-09-20T06:17:26.931Z,16.02
2022-09-20T06:18:37.002Z,16.32
2022-09-20T06:19:48.762Z,16.53
2022-09-20T06:20:37.297Z,16.29
2022-09-20T06:21:19.448Z,15.98
2022-09-20T06:22:03.477Z,15.67
2022-09-20T06:22:39.647Z,15.36
2022-09-20T06:23:13.227Z,15.09
2022-09-20T06:23:46.416Z,14.86
2022-09-20T06:24:43.311Z,14.65
2022-09-20T06:25:22.629Z,14.38
2022-09-20T06:26:24.017Z,14.44
2022-09-20T06:27:03.246Z,14.88
2022-09-20T06:27:41.055Z,15.27
2022-09-20T06:28:21.450Z,15.62
2022-09-20T06:29:00.232Z,15.99
2022-09-20T06:29:38.909Z,16.27
2022-09-20T06:30:23.078Z,16.51
2022-09-20T06:30:57.711Z,16.58
2022-09-20T06:31:30.931Z,16.48
2022-09-20T06:32:04.307Z,16.31
2022-09-20T06:33:00.540Z,16.09
2022-09-20T06:33:33.826Z,15.67
2022-09-20T06:34:13.619Z,15.42
2022-09-20T06:34:48.538Z,15.14
2022-09-20T06:35:26.519Z,14.90
2022-09-20T06:36:28.091Z,14.68
2022-09-20T06:38:06.811Z,14.60
2022-09-20T06:39:17.895Z,15.26
2022-09-20T06:40:47.095Z,15.86
2022-09-20T06:41:28.487Z,16.46
2022-09-20T06:42:01.507Z,16.69
2022-09-20T06:42:34.565Z,16.75
2022-09-20T06:43:07.587Z,16.73
2022-09-20T06:43:41.358Z,16.60
2022-09-20T06:44:14.490Z,16.41
2022-09-20T06:44:47.655Z,16.18
2022-09-20T06:45:20.757Z,15.93
2022-09-20T06:45:53.956Z,15.70
2022-09-20T06:46:32.407Z,15.46
2022-09-20T06:47:08.944Z,15.20
2022-09-20T06:47:42.122Z,14.96
2022-09-20T06:48:15.819Z,14.77
2022-09-20T06:48:51.450Z,14.60
2022-09-20T06:49:28.495Z,14.58
2022-09-20T06:50:01.614Z,14.76
2022-09-20T06:50:36.662Z,15.03
2022-09-20T06:51:10.638Z,15.38
2022-09-20T06:51:43.757Z,15.72
2022-09-20T06:52:19.666Z,16.04
2022-09-20T06:52:53.866Z,16.34
2022-09-20T06:53:31.140Z,16.59
2022-09-20T06:54:07.031Z,16.79
2022-09-20T06:54:46.074Z,16.85
2022-09-20T06:55:29.594Z,16.75
2022-09-20T06:56:03.543Z,16.51
2022-09-20T06:56:37.037Z,16.27
2022-09-20T06:57:10.915Z,16.04
2022-09-20T06:57:44.317Z,15.78
2022-09-20T06:58:17.593Z,15.53
2022-09-20T06:58:52.965Z,15.30
2022-09-20T06:59:26.068Z,15.07
2022-09-20T06:59:59.228Z,14.88
2022-09-20T07:00:32.405Z,14.77
2022-09-20T07:01:05.613Z,14.81
2022-09-20T07:01:39.216Z,14.97
2022-09-20T07:02:12.541Z,15.20
2022-09-20T07:02:46.990Z,15.46
2022-09-20T07:03:20.251Z,15.74
2022-09-20T07:03:53.509Z,16.01
2022-09-20T07:04:27.292Z,16.25
2022-09-20T07:05:02.209Z,16.47
2022-09-20T07:05:36.614Z,16.67
2022-09-20T07:06:10.826Z,16.79
2022-09-20T07:06:44.069Z,16.76
2022-09-20T07:07:20.760Z,16.62
2022-09-20T07:07:58.739Z,16.40
2022-09-20T07:08:32.651Z,16.14
2022-09-20T07:09:06.349Z,15.90
2022-09-20T07:09:39.431Z,15.66
2022-09-20T07:10:12.804Z,15.45
2022-09-20T07:10:45.942Z,15.25
2022-09-20T07:11:19.111Z,15.09
2022-09-20T07:11:52.141Z,15.04
2022-09-20T07:12:25.944Z,15.15
2022-09-20T07:13:00.874Z,15.39
2022-09-20T07:13:34.760Z,15.68
2022-09-20T07:14:08.091Z,15.98
2022-09-20T07:14:42.040Z,16.26
2022-09-20T07:15:16.761Z,16.52
2022-09-20T07:15:50.903Z,16.75
2022-09-20T07:16:24.859Z,16.94
2022-09-20T07:16:58.002Z,17.05
2022-09-20T07:17:31.130Z,17.04
2022-09-20T07:18:04.320Z,16.93
2022-09-20T07:18:37.503Z,16.75
2022-09-20T07:19:10.790Z,16.53
2022-09-20T07:19:43.957Z,16.29
2022-09-20T07:20:21.363Z,16.06
2022-09-20T07:20:56.064Z,15.81
2022-09-20T07:21:29.387Z,15.59
2022-09-20T07:22:03.187Z,15.39
2022-09-20T07:22:36.568Z,15.29
2022-09-20T07:23:10.372Z,15.34
2022-09-20T07:23:46.183Z,15.54
2022-09-20T07:24:20.458Z,15.83
2022-09-20T07:24:53.760Z,16.13
2022-09-20T07:25:27.695Z,16.43
2022-09-20T07:26:01.438Z,16.71
2022-09-20T07:26:35.303Z,16.96
2022-09-20T07:27:08.526Z,17.18
2022-09-20T07:27:41.800Z,17.36
2022-09-20T07:28:14.966Z,17.45
2022-09-20T07:28:49.781Z,17.40
2022-09-20T07:29:23.214Z,17.25
2022-09-20T07:29:56.782Z,17.04
2022-09-20T07:30:30.064Z,16.79
2022-09-20T07:31:03.126Z,16.55
2022-09-20T07:31:36.946Z,16.30
2022-09-20T07:32:10.187Z,16.07
2022-09-20T07:32:43.445Z,15.84
2022-09-20T07:33:25.293Z,15.63
2022-09-20T07:33:58.791Z,15.42
2022-09-20T07:34:32.407Z,15.39
2022-09-20T07:35:06.123Z,15.51
2022-09-20T07:35:39.309Z,15.75
2022-09-20T07:36:13.717Z,16.03
2022-09-20T07:36:51.629Z,16.33
2022-09-20T07:37:25.112Z,16.64
2022-09-20T07:37:58.773Z,16.89
2022-09-20T07:38:31.931Z,17.11
2022-09-20T07:39:05.024Z,17.25
2022-09-20T07:39:38.549Z,17.24
2022-09-20T07:40:12.272Z,17.13
2022-09-20T07:40:48.340Z,16.94
2022-09-20T07:41:23.206Z,16.67
2022-09-20T07:41:56.956Z,16.44
2022-09-20T07:42:30.532Z,16.20
2022-09-20T07:43:03.744Z,15.96
2022-09-20T07:43:37.457Z,15.74
2022-09-20T07:44:24.694Z,15.54
2022-09-20T07:44:58.191Z,15.32
2022-09-20T07:45:35.767Z,15.32
2022-09-20T07:46:11.437Z,15.49
2022-09-20T07:46:46.425Z,15.76
2022-09-20T07:47:19.475Z,16.07
2022-09-20T07:47:52.595Z,16.36
2022-09-20T07:48:31.614Z,16.62
2022-09-20T07:49:07.023Z,16.90
2022-09-20T07:49:40.123Z,17.08
2022-09-20T07:50:13.474Z,17.16
2022-09-20T07:50:54.362Z,17.11
2022-09-20T07:51:27.765Z,16.91
2022-09-20T07:52:01.094Z,16.69
2022-09-20T07:52:34.272Z,16.44
2022-09-20T07:53:07.400Z,16.21
2022-09-20T07:53:41.600Z,15.98
2022-09-20T07:54:15.121Z,15.75
2022-09-20T07:54:50.253Z,15.52
2022-09-20T07:55:23.309Z,15.31
2022-09-20T07:55:57.312Z,15.14
2022-09-20T07:56:30.376Z,15.09
2022-09-20T07:57:05.898Z,15.22
2022-09-20T07:57:38.994Z,15.46
2022-09-20T07:58:12.132Z,15.76
2022-09-20T07:58:50.044Z,16.06
2022-09-20T07:59:26.230Z,16.40
2022-09-20T07:59:59.234Z,16.67
2022-09-20T08:00:32.428Z,16.92
2022-09-20T08:01:08.976Z,17.12
2022-09-20T08:01:43.307Z,17.23
2022-09-20T08:02:17.236Z,17.18
2022-09-20T08:02:59.309Z,17.04
2022-09-20T08:03:34.875Z,16.78
2022-09-20T08:04:09.292Z,16.53
2022-09-20T08:04:43.721Z,16.29
2022-09-20T08:05:16.890Z,16.06
2022-09-20T08:05:50.558Z,15.83
2022-09-20T08:06:24.590Z,15.62
2022-09-20T08:06:58.862Z,15.43
2022-09-20T08:07:32.012Z,15.25
2022-09-20T08:08:05.134Z,15.21
2022-09-20T08:08:43.658Z,15.33
2022-09-20T08:09:16.924Z,15.60
2022-09-20T08:09:50.846Z,15.89
2022-09-20T08:10:25.787Z,16.21
2022-09-20T08:11:07.099Z,16.51
2022-09-20T08:11:43.183Z,16.83
2022-09-20T08:14:16.710Z,17.37
2022-09-20T08:14:49.922Z,17.20
2022-09-20T08:15:23.130Z,17.02
2022-09-20T08:16:04.167Z,16.81
2022-09-20T08:16:43.543Z,16.55
2022-09-20T08:17:16.701Z,16.29
2022-09-20T08:17:49.785Z,16.08
2022-09-20T08:18:22.831Z,15.89
2022-09-20T08:18:59.118Z,15.71
2022-09-20T08:19:32.227Z,15.55
2022-09-20T08:20:06.739Z,15.52
2022-09-20T08:20:39.867Z,15.66
2022-09-20T08:21:14.246Z,15.89
2022-09-20T08:21:48.208Z,16.20
2022-09-20T08:22:22.405Z,16.50
2022-09-20T08:23:19.454Z,16.78
2022-09-20T08:23:49.306Z,17.18
2022-09-20T08:24:22.708Z,17.41
2022-09-20T08:24:55.943Z,17.62
2022-09-20T08:25:29.831Z,17.74
2022-09-20T08:26:04.201Z,17.73
2022-09-20T08:26:37.466Z,17.61
2022-09-20T08:27:10.516Z,17.43
2022-09-20T08:27:43.840Z,17.23
2022-09-20T08:28:16.930Z,17.00
2022-09-20T08:28:53.901Z,16.78
2022-09-20T08:29:27.036Z,16.55
2022-09-20T08:30:01.380Z,16.35
2022-09-20T08:30:34.513Z,16.16
2022-09-20T08:31:10.392Z,16.01
2022-09-20T08:31:44.227Z,15.95
2022-09-20T08:32:17.336Z,16.06
2022-09-20T08:32:50.618Z,16.25
2022-09-20T08:33:24.163Z,16.50
2022-09-20T08:33:58.388Z,16.75
2022-09-20T08:34:32.082Z,16.99
2022-09-20T08:35:05.530Z,17.19
2022-09-20T08:35:38.671Z,17.39
2022-09-20T08:36:18.597Z,17.57
2022-09-20T08:36:56.717Z,17.77
2022-09-20T08:37:30.421Z,17.94
2022-09-20T08:39:58.829Z,17.82
2022-09-20T08:40:32.635Z,17.59
2022-09-20T08:41:16.179Z,17.40
2022-09-20T08:42:24.453Z,17.14
2022-09-20T08:42:58.225Z,16.76
2022-09-20T08:43:45.572Z,16.59
2022-09-20T08:44:45.185Z,16.50
2022-09-20T08:45:22.667Z,16.72
2022-09-20T08:46:13.900Z,17.09
2022-09-20T08:46:50.536Z,17.44
2022-09-20T08:47:31.453Z,17.76
2022-09-20T08:48:07.676Z,18.08
2022-09-20T08:48:42.160Z,18.33
2022-09-20T08:49:28.694Z,18.55
2022-09-20T08:50:10.213Z,18.64
2022-09-20T08:50:44.569Z,18.55
2022-09-20T08:51:26.152Z,18.38
2022-09-20T08:52:01.636Z,18.11
2022-09-20T08:52:38.261Z,17.88
2022-09-20T08:53:14.916Z,17.63
2022-09-20T08:53:59.152Z,17.39
2022-09-20T08:54:35.472Z,17.12
2022-09-20T08:55:19.036Z,16.92
2022-09-20T08:55:52.594Z,16.71
2022-09-20T08:56:36.736Z,16.56
2022-09-20T08:57:15.698Z,16.52
2022-09-20T08:57:54.819Z,16.69
2022-09-20T08:58:28.404Z,16.98
2022-09-20T08:59:01.497Z,17.27
2022-09-20T08:59:35.380Z,17.57
2022-09-20T09:00:20.046Z,17.85
2022-09-20T09:00:56.423Z,18.17
2022-09-20T09:01:31.963Z,18.40
2022-09-20T09:02:18.453Z,18.51
2022-09-20T09:02:55.805Z,18.46
2022-09-20T09:03:29.060Z,18.27
2022-09-20T09:04:13.828Z,18.08
2022-09-20T09:04:49.106Z,17.80
2022-09-20T09:05:54.391Z,17.58
2022-09-20T09:06:27.578Z,17.19
2022-09-20T09:07:00.801Z,17.02
2022-09-20T09:07:33.860Z,16.85
2022-09-20T09:08:16.863Z,16.72
2022-09-20T09:08:53.674Z,16.70
2022-09-20T09:09:29.429Z,16.87
2022-09-20T09:10:03.406Z,17.15
2022-09-20T09:10:43.314Z,17.44
2022-09-20T09:11:19.142Z,17.79
2022-09-20T09:11:54.734Z,18.08
2022-09-20T09:12:30.988Z,18.35
2022-09-20T09:13:05.804Z,18.61
2022-09-20T09:13:49.476Z,18.75
2022-09-20T09:14:49.786Z,18.74
2022-09-20T09:15:32.871Z,18.46
2022-09-20T09:16:11.522Z,18.18
2022-09-20T09:16:45.019Z,17.95
2022-09-20T09:17:27.578Z,17.74
2022-09-20T09:18:01.621Z,17.48
2022-09-20T09:18:39.475Z,17.31
2022-09-20T09:19:51.573Z,17.11
2022-09-20T09:20:25.685Z,16.86
2022-09-20T09:20:59.547Z,16.95
2022-09-20T09:21:33.939Z,17.15
2022-09-20T09:22:07.058Z,17.42
2022-09-20T09:22:43.377Z,17.68
2022-09-20T09:23:26.379Z,17.96
2022-09-20T09:24:06.083Z,18.24
2022-09-20T09:24:39.162Z,18.51
2022-09-20T09:25:14.934Z,18.61
2022-09-20T09:25:49.118Z,18.59
2022-09-20T09:26:24.209Z,18.46
2022-09-20T09:27:29.460Z,18.25
2022-09-20T09:28:13.663Z,17.86
2022-09-20T09:28:48.741Z,17.60
2022-09-20T09:29:23.988Z,17.41
2022-09-20T09:29:57.017Z,17.24
2022-09-20T09:30:33.044Z,17.11