createdAt,value
2023-01-08T00:04:17.255Z,34.40
2023-01-08T00:14:19.243Z,16.55
2023-01-08T00:24:22.581Z,23.63
2023-01-08T00:34:24.540Z,30.63
2023-01-08T00:44:27.878Z,32.88
2023-01-08T00:54:30.161Z,32.63
2023-01-08T01:04:33.645Z,31.85
2023-01-08T01:14:37.428Z,21.17
2023-01-08T01:24:40.823Z,23.27
2023-01-08T01:34:42.939Z,24.58
2023-01-08T01:44:46.614Z,28.20
2023-01-08T01:54:49.515Z,33.28
2023-01-08T02:04:53.034Z,25.67
2023-01-08T02:15:04.137Z,29.65
2023-01-08T02:25:16.823Z,33.03
2023-01-08T02:35:20.266Z,30.58
2023-01-08T02:45:31.334Z,30.73
2023-01-08T02:55:37.272Z,18.55
2023-01-08T03:05:41.746Z,34.53
2023-01-08T03:15:49.872Z,27.55
2023-01-08T03:25:51.817Z,19.98
2023-01-08T03:35:58.118Z,17.10
2023-01-08T03:46:03.611Z,14.40
2023-01-08T03:56:07.646Z,19.23
2023-01-08T04:06:09.577Z,22.08
2023-01-08T04:16:12.915Z,23.92
2023-01-08T04:26:14.919Z,25.15
2023-01-08T04:36:18.246Z,25.50
2023-01-08T04:46:20.216Z,33.00
2023-01-08T04:56:23.562Z,24.70
2023-01-08T05:06:26.720Z,18.67
2023-01-08T05:16:30.032Z,12.90
2023-01-08T05:26:32.334Z,9.57
2023-01-08T05:36:35.669Z,7.68
2023-01-08T05:46:37.652Z,14.00
2023-01-08T05:56:41.032Z,13.88
2023-01-08T06:06:42.977Z,9.68
2023-01-08T06:16:46.596Z,4.78
2023-01-08T06:26:48.596Z,6.63
2023-01-08T06:36:51.954Z,10.90
2023-01-08T06:46:53.930Z,16.35
2023-01-08T06:56:57.307Z,9.25
2023-01-08T07:06:59.212Z,24.75
2023-01-08T07:17:02.501Z,15.13
2023-01-08T07:27:04.478Z,19.05
2023-01-08T07:37:07.779Z,19.80
2023-01-08T07:47:09.700Z,12.35
2023-01-08T07:57:13.038Z,13.02
2023-01-08T08:07:15.003Z,13.80
2023-01-08T08:17:18.340Z,9.05
2023-01-08T08:27:20.442Z,15.70
2023-01-08T08:37:23.788Z,21.02
2023-01-08T08:47:25.763Z,10.65
2023-01-08T08:57:29.095Z,8.50
2023-01-08T09:07:31.047Z,13.23
2023-01-08T09:17:34.447Z,12.07
2023-01-08T09:27:36.380Z,14.75
2023-01-08T09:37:39.708Z,15.00
2023-01-08T09:47:44.089Z,14.98
2023-01-08T09:57:48.166Z,11.05
2023-01-08T10:07:50.180Z,22.80
2023-01-08T10:17:58.581Z,17.60
2023-01-08T10:28:01.981Z,18.23
2023-01-08T10:38:05.520Z,28.92
2023-01-08T10:48:16.392Z,18.13
2023-01-08T10:58:19.709Z,24.65
2023-01-08T11:08:23.281Z,16.92
2023-01-08T11:18:28.117Z,24.30
2023-01-08T11:28:42.368Z,21.15
2023-01-08T11:38:45.807Z,29.98
2023-01-08T11:49:00.468Z,18.25
2023-01-08T11:59:13.363Z,11.30
2023-01-08T12:09:25.818Z,17.23
2023-01-08T12:19:53.942Z,15.13
2023-01-08T12:30:12.359Z,16.77
2023-01-08T12:40:20.604Z,20.20
2023-01-08T12:51:04.714Z,22.88
2023-01-08T13:02:11.074Z,39.67
2023-01-08T13:12:15.745Z,18.40
2023-01-08T13:22:25.379Z,25.58
2023-01-08T13:32:41.208Z,26.23
2023-01-08T13:42:43.315Z,29.52
2023-01-08T13:52:48.347Z,22.45
2023-01-08T14:02:50.807Z,8.90
2023-01-08T14:12:56.503Z,12.65
2023-01-08T14:22:59.119Z,17.40
2023-01-08T14:33:02.857Z,10.90
2023-01-08T14:43:09.743Z,10.15
2023-01-08T14:53:23.607Z,3.60
2023-01-08T15:03:36.826Z,4.03
2023-01-08T15:13:40.149Z,4.40
2023-01-08T15:23:46.502Z,6.50
2023-01-08T15:34:20.373Z,4.00
2023-01-08T15:44:22.997Z,2.47
2023-01-08T15:54:26.443Z,3.38
2023-01-08T16:04:28.395Z,10.18
2023-01-08T16:14:31.761Z,9.23
2023-01-08T16:24:34.234Z,4.93
2023-01-08T16:34:38.134Z,11.43
2023-01-08T16:44:40.202Z,7.72
2023-01-08T16:54:43.662Z,9.93
2023-01-08T17:04:45.619Z,9.27
2023-01-08T17:14:49.355Z,11.95
2023-01-08T17:24:51.369Z,14.30
2023-01-08T17:34:54.987Z,14.55
2023-01-08T17:44:59.746Z,7.22
2023-01-08T17:55:03.147Z,14.90
2023-01-08T18:05:05.828Z,3.72
2023-01-08T18:15:10.457Z,10.88
2023-01-08T18:25:15.499Z,7.32
2023-01-08T18:35:18.924Z,6.97
2023-01-08T18:45:20.890Z,10.95
2023-01-08T18:55:24.364Z,8.00
2023-01-08T19:05:26.375Z,16.05
2023-01-08T19:15:29.723Z,3.42
2023-01-08T19:25:31.692Z,9.50
2023-01-08T19:35:38.083Z,10.82
2023-01-08T19:45:40.147Z,6.63
2023-01-08T19:57:10.998Z,7.75
2023-01-08T20:06:47.169Z,11.43
2023-01-08T20:27:58.719Z,9.32
2023-01-08T20:38:00.732Z,17.60
2023-01-08T20:58:34.220Z,16.48
2023-01-08T21:08:36.863Z,9.88
2023-01-08T21:18:40.744Z,13.65
2023-01-08T21:28:44.100Z,17.88
2023-01-08T21:38:47.978Z,16.15
2023-01-08T21:48:49.935Z,14.52
2023-01-08T21:58:53.249Z,17.67
2023-01-08T22:08:57.007Z,17.02
2023-01-08T22:19:00.400Z,19.90
2023-01-08T22:29:02.414Z,12.13
2023-01-08T22:39:05.779Z,16.00
2023-01-08T22:49:09.900Z,15.32
2023-01-08T22:59:13.247Z,17.08
2023-01-08T23:09:15.354Z,11.48
2023-01-08T23:19:18.675Z,12.38
2023-01-08T23:29:20.627Z,14.80
2023-01-08T23:39:23.984Z,9.70
2023-01-08T23:49:25.943Z,8.75
2023-01-08T23:59:29.378Z,12.68
