createdAt,value
2019-05-02T00:00:31.142Z,83.90
2019-05-02T00:03:04.414Z,84.30
2019-05-02T00:05:32.340Z,84.30
2019-05-02T00:08:02.679Z,84.70
2019-05-02T00:10:32.221Z,85.00
2019-05-02T00:13:01.846Z,85.00
2019-05-02T00:15:33.164Z,85.00
2019-05-02T00:18:09.818Z,85.10
2019-05-02T00:20:39.279Z,85.10
2019-05-02T00:23:10.458Z,85.40
2019-05-02T00:25:40.281Z,85.20
2019-05-02T00:28:12.490Z,85.20
2019-05-02T00:30:41.227Z,85.10
2019-05-02T00:33:10.801Z,85.50
2019-05-02T00:35:40.974Z,85.20
2019-05-02T00:38:11.387Z,85.10
2019-05-02T00:40:40.918Z,85.10
2019-05-02T00:43:10.458Z,85.20
2019-05-02T00:45:39.992Z,85.50
2019-05-02T00:48:11.087Z,85.60
2019-05-02T00:50:45.441Z,85.60
2019-05-02T00:53:13.481Z,85.60
2019-05-02T00:55:43.060Z,85.50
2019-05-02T00:58:12.590Z,85.60
2019-05-02T01:00:43.990Z,85.70
2019-05-02T01:03:16.143Z,85.70
2019-05-02T01:05:44.603Z,85.40
2019-05-02T01:08:14.087Z,85.60
2019-05-02T01:10:44.104Z,85.20
2019-05-02T01:13:14.810Z,85.10
2019-05-02T01:16:00.863Z,85.10
2019-05-02T01:18:31.728Z,85.10
2019-05-02T01:21:02.860Z,85.10
2019-05-02T01:23:32.179Z,85.10
2019-05-02T01:26:02.607Z,85.20
2019-05-02T01:28:49.322Z,85.20
2019-05-02T01:31:36.623Z,85.40
2019-05-02T01:34:13.063Z,85.60
2019-05-02T01:36:59.870Z,85.80
2019-05-02T01:39:29.328Z,86.00
2019-05-02T01:42:04.025Z,86.20
2019-05-02T01:44:36.150Z,86.50
2019-05-02T01:47:02.369Z,86.90
2019-05-02T01:49:32.758Z,87.00
2019-05-02T01:52:07.462Z,87.20
2019-05-02T01:54:34.060Z,87.30
2019-05-02T01:57:03.935Z,87.50
2019-05-02T01:59:35.166Z,87.70
2019-05-02T02:02:04.983Z,87.80
2019-05-02T02:04:35.050Z,87.90
2019-05-02T02:07:04.848Z,88.00
2019-05-02T02:09:38.920Z,88.10
2019-05-02T02:12:09.923Z,88.30
2019-05-02T02:14:38.324Z,88.30
2019-05-02T02:17:10.244Z,88.30
2019-05-02T02:19:40.681Z,88.40
2019-05-02T02:22:14.745Z,88.50
2019-05-02T02:24:45.125Z,88.40
2019-05-02T02:27:14.486Z,88.60
2019-05-02T02:29:48.376Z,88.40
2019-05-02T02:32:26.602Z,88.70
2019-05-02T02:34:55.749Z,88.80
2019-05-02T02:37:25.359Z,88.90
2019-05-02T02:39:56.490Z,89.20
2019-05-02T02:42:31.714Z,89.30
2019-05-02T02:45:00.790Z,89.30
2019-05-02T02:47:29.899Z,89.50
2019-05-02T02:50:02.725Z,89.70
2019-05-02T02:52:37.786Z,89.90
2019-05-02T02:55:06.248Z,89.90
2019-05-02T02:57:35.776Z,90.00
2019-05-02T03:00:10.756Z,90.10
2019-05-02T03:02:47.718Z,90.10
2019-05-02T03:05:10.608Z,90.20
2019-05-02T03:07:44.128Z,90.20
2019-05-02T03:10:16.326Z,90.40
2019-05-02T03:12:54.907Z,90.50
2019-05-02T03:15:29.577Z,90.60
2019-05-02T03:17:59.940Z,90.70
2019-05-02T03:20:39.890Z,91.10
2019-05-02T03:23:01.242Z,90.80
2019-05-02T03:25:49.291Z,90.80
2019-05-02T03:28:01.731Z,90.80
2019-05-02T03:30:37.095Z,90.80
2019-05-02T03:33:09.536Z,90.70
2019-05-02T03:35:42.928Z,90.90
2019-05-02T03:38:04.663Z,90.90
2019-05-02T03:40:39.176Z,90.90
2019-05-02T03:43:06.899Z,90.90
2019-05-02T03:45:40.788Z,90.90
2019-05-02T03:48:07.506Z,90.80
2019-05-02T03:50:52.153Z,90.80
2019-05-02T03:53:25.455Z,90.80
2019-05-02T03:55:53.612Z,90.80
2019-05-02T03:58:23.335Z,90.80
2019-05-02T04:01:00.348Z,90.90
2019-05-02T04:03:25.312Z,90.90
2019-05-02T04:05:55.221Z,91.00
2019-05-02T04:08:24.929Z,91.10
2019-05-02T04:11:03.048Z,91.00
2019-05-02T04:13:36.198Z,90.90
2019-05-02T04:16:14.617Z,90.80
2019-05-02T04:18:34.819Z,90.80
2019-05-02T04:21:04.269Z,90.80
2019-05-02T04:23:33.890Z,90.70
2019-05-02T04:26:06.690Z,90.80
2019-05-02T04:28:35.171Z,90.80
2019-05-02T04:31:16.461Z,90.80
2019-05-02T04:33:45.921Z,90.80
2019-05-02T04:36:17.839Z,90.70
2019-05-02T04:38:48.765Z,90.70
2019-05-02T04:41:28.837Z,90.70
2019-05-02T04:44:01.179Z,90.70
2019-05-02T04:46:31.081Z,90.60
2019-05-02T04:49:02.001Z,90.60
2019-05-02T04:51:37.972Z,90.60
2019-05-02T04:54:09.417Z,90.60
2019-05-02T04:56:49.751Z,90.50
2019-05-02T04:59:22.783Z,90.50
2019-05-02T05:01:58.564Z,90.50
2019-05-02T05:04:33.066Z,90.50
2019-05-02T05:07:09.188Z,90.50
2019-05-02T05:09:50.128Z,90.40
2019-05-02T05:12:19.432Z,90.30
2019-05-02T05:14:52.117Z,90.20
2019-05-02T05:17:25.015Z,90.10
2019-05-02T05:20:10.696Z,90.10
2019-05-02T05:22:44.155Z,90.00
2019-05-02T05:25:33.282Z,90.00
2019-05-02T05:28:15.350Z,89.70
2019-05-02T05:30:49.194Z,89.20
2019-05-02T05:33:22.674Z,88.90
2019-05-02T05:35:53.819Z,88.50
2019-05-02T05:38:28.564Z,88.20
2019-05-02T05:40:54.927Z,87.90
2019-05-02T05:43:24.486Z,87.60
2019-05-02T05:46:06.081Z,87.30
2019-05-02T05:48:27.384Z,87.10
2019-05-02T05:51:20.418Z,87.50
2019-05-02T05:53:47.852Z,87.10
2019-05-02T05:56:18.436Z,85.90
2019-05-02T05:58:52.440Z,85.70
2019-05-02T06:01:20.385Z,85.30
2019-05-02T06:03:50.105Z,85.00
2019-05-02T06:06:22.808Z,84.60
2019-05-02T06:08:54.205Z,84.40
2019-05-02T06:11:22.971Z,84.20
2019-05-02T06:13:52.408Z,84.20
2019-05-02T06:16:21.862Z,83.90
2019-05-02T06:18:51.345Z,83.40
2019-05-02T06:21:20.785Z,82.90
2019-05-02T06:23:50.390Z,82.70
2019-05-02T06:26:20.293Z,82.30
2019-05-02T06:28:51.904Z,82.50
2019-05-02T06:31:22.402Z,81.20
2019-05-02T06:33:52.480Z,80.90
2019-05-02T06:36:21.942Z,80.30
2019-05-02T06:38:56.737Z,80.10
2019-05-02T06:41:26.335Z,79.20
2019-05-02T06:43:55.837Z,78.30
2019-05-02T06:46:27.943Z,78.70
2019-05-02T06:48:57.414Z,78.50
2019-05-02T06:51:26.927Z,78.30
2019-05-02T06:53:57.560Z,77.50
2019-05-02T06:56:27.031Z,76.70
2019-05-02T06:58:56.485Z,76.30
2019-05-02T07:01:25.926Z,76.60
2019-05-02T07:03:55.476Z,76.70
2019-05-02T07:06:25.279Z,76.70
2019-05-02T07:08:54.993Z,77.00
2019-05-02T07:11:25.110Z,77.10
2019-05-02T07:13:54.587Z,76.90
2019-05-02T07:16:37.584Z,76.40
2019-05-02T07:19:29.392Z,75.90
2019-05-02T07:22:03.794Z,75.60
2019-05-02T07:24:32.654Z,75.10
2019-05-02T07:27:16.066Z,73.60
2019-05-02T07:29:45.505Z,72.70
2019-05-02T07:32:19.452Z,71.90
2019-05-02T07:34:48.170Z,71.90
2019-05-02T07:37:17.226Z,71.80
2019-05-02T07:39:46.681Z,71.60
2019-05-02T07:42:16.277Z,70.90
2019-05-02T07:44:45.766Z,70.30
2019-05-02T07:47:15.267Z,69.80
2019-05-02T07:49:44.867Z,69.10
2019-05-02T07:52:14.310Z,70.10
2019-05-02T07:54:43.770Z,69.00
2019-05-02T07:57:14.415Z,69.00
2019-05-02T07:59:43.829Z,68.50
2019-05-02T08:02:20.206Z,68.60
2019-05-02T08:04:47.650Z,69.00
2019-05-02T08:07:21.095Z,68.80
2019-05-02T08:09:48.312Z,68.90
2019-05-02T08:12:17.794Z,68.50
2019-05-02T08:14:47.288Z,68.00
2019-05-02T08:17:19.105Z,67.50
2019-05-02T08:19:47.962Z,66.40
2019-05-02T08:22:17.458Z,66.10
2019-05-02T08:24:46.925Z,64.70
2019-05-02T08:27:23.861Z,63.40
2019-05-02T08:29:53.699Z,61.20
2019-05-02T08:32:23.162Z,60.50
2019-05-02T08:34:53.513Z,60.30
2019-05-02T08:37:23.090Z,60.00
2019-05-02T08:39:52.554Z,60.60
2019-05-02T08:42:22.011Z,60.60
2019-05-02T08:44:55.957Z,59.60
2019-05-02T08:47:23.768Z,59.30
2019-05-02T08:49:54.772Z,59.30
2019-05-02T08:52:24.801Z,58.70
2019-05-02T08:54:54.263Z,58.40
2019-05-02T08:57:23.970Z,59.20
2019-05-02T08:59:55.422Z,60.50
2019-05-02T09:02:25.976Z,61.00
2019-05-02T09:04:58.740Z,61.30
2019-05-02T09:07:26.731Z,61.30
2019-05-02T09:10:00.260Z,61.90
2019-05-02T09:12:27.315Z,62.50
2019-05-02T09:15:02.614Z,62.10
2019-05-02T09:17:36.011Z,62.90
2019-05-02T09:20:10.281Z,63.70
2019-05-02T09:22:34.902Z,65.00
2019-05-02T09:25:06.358Z,66.60
2019-05-02T09:27:35.930Z,66.70
2019-05-02T09:30:08.577Z,68.20
2019-05-02T09:32:38.086Z,69.70
2019-05-02T09:35:07.785Z,70.50
2019-05-02T09:37:37.283Z,71.40
2019-05-02T09:40:12.498Z,72.40
2019-05-02T09:42:39.355Z,73.30
2019-05-02T09:45:12.257Z,73.90
2019-05-02T09:47:55.869Z,74.20
2019-05-02T09:50:14.784Z,74.50
2019-05-02T09:52:44.508Z,74.80
2019-05-02T09:55:16.491Z,75.00
2019-05-02T09:57:46.074Z,75.00
2019-05-02T10:00:41.840Z,75.30
2019-05-02T10:03:27.993Z,75.50
2019-05-02T10:05:58.820Z,76.20
2019-05-02T10:08:38.263Z,76.60
2019-05-02T10:11:07.163Z,77.90
2019-05-02T10:13:36.709Z,77.20
2019-05-02T10:16:06.278Z,77.10
2019-05-02T10:18:35.740Z,77.70
2019-05-02T10:21:07.965Z,78.10
2019-05-02T10:23:36.419Z,78.00
2019-05-02T10:26:05.866Z,78.10
2019-05-02T10:28:35.351Z,77.90
2019-05-02T10:31:05.225Z,77.90
2019-05-02T10:33:37.580Z,78.40
2019-05-02T10:36:06.102Z,79.40
2019-05-02T10:38:35.565Z,80.80
2019-05-02T10:41:07.927Z,81.10
2019-05-02T10:43:46.977Z,81.00
2019-05-02T10:46:16.161Z,80.60
2019-05-02T10:48:47.223Z,80.00
2019-05-02T10:51:35.333Z,79.40
2019-05-02T10:54:06.062Z,79.10
2019-05-02T10:56:38.711Z,77.80
2019-05-02T10:59:08.247Z,76.10
2019-05-02T11:01:45.416Z,76.70
2019-05-02T11:04:16.162Z,77.40
2019-05-02T11:06:46.315Z,78.00
2019-05-02T11:09:26.271Z,78.60
2019-05-02T11:11:54.747Z,80.20
2019-05-02T11:14:25.860Z,80.50
2019-05-02T11:17:03.042Z,80.70
2019-05-02T11:19:41.988Z,80.90
2019-05-02T11:22:12.626Z,80.50
2019-05-02T11:24:42.179Z,80.00
2019-05-02T11:27:12.795Z,80.40
2019-05-02T11:29:42.603Z,81.00
2019-05-02T11:32:17.142Z,81.60
2019-05-02T11:34:46.666Z,81.90
2019-05-02T11:37:16.126Z,82.80
2019-05-02T11:39:51.874Z,82.80
2019-05-02T11:42:17.714Z,83.10
2019-05-02T11:44:47.875Z,83.70
2019-05-02T11:47:21.927Z,84.20
2019-05-02T11:49:53.964Z,84.20
2019-05-02T11:52:19.513Z,84.00
2019-05-02T11:54:55.885Z,83.90
2019-05-02T11:57:28.659Z,84.90
2019-05-02T11:59:59.443Z,84.40
2019-05-02T12:02:38.630Z,83.30
2019-05-02T12:05:10.073Z,83.30
2019-05-02T12:07:41.692Z,82.80
2019-05-02T12:10:12.528Z,82.40
2019-05-02T12:12:42.994Z,80.60
2019-05-02T12:15:12.826Z,80.00
2019-05-02T12:17:42.355Z,80.30
2019-05-02T12:20:12.127Z,81.60
2019-05-02T12:22:42.032Z,82.90
2019-05-02T12:25:12.684Z,83.50
2019-05-02T12:27:43.448Z,84.30
2019-05-02T12:30:13.758Z,84.90
2019-05-02T12:32:43.664Z,83.80
2019-05-02T12:35:13.341Z,86.20
2019-05-02T12:37:47.042Z,86.60
2019-05-02T12:40:15.541Z,84.80
2019-05-02T12:42:45.083Z,85.70
2019-05-02T12:45:15.767Z,85.50
2019-05-02T12:47:45.245Z,85.00
2019-05-02T12:50:15.999Z,85.00
2019-05-02T12:52:45.528Z,85.30
2019-05-02T12:55:16.684Z,86.50
2019-05-02T12:57:46.148Z,84.70
2019-05-02T13:00:18.479Z,84.70
2019-05-02T13:03:04.124Z,83.50
2019-05-02T13:05:38.354Z,83.90
2019-05-02T13:08:07.789Z,83.60
2019-05-02T13:11:02.134Z,83.50
2019-05-02T13:13:28.259Z,83.50
2019-05-02T13:16:00.600Z,84.30
2019-05-02T13:18:35.635Z,84.40
2019-05-02T13:21:02.240Z,83.80
2019-05-02T13:23:48.723Z,82.80
2019-05-02T13:26:21.834Z,81.30
2019-05-02T13:28:49.453Z,81.30
2019-05-02T13:31:29.683Z,80.60
2019-05-02T13:34:11.912Z,80.10
2019-05-02T13:36:49.001Z,79.40
2019-05-02T13:39:37.008Z,81.10
2019-05-02T13:42:06.730Z,81.30
2019-05-02T13:44:39.367Z,82.80
2019-05-02T13:47:12.174Z,82.70
2019-05-02T13:49:53.269Z,83.60
2019-05-02T13:52:14.056Z,84.60
2019-05-02T13:54:43.604Z,85.70
2019-05-02T13:57:16.046Z,85.20
2019-05-02T13:59:45.514Z,84.00
2019-05-02T14:02:42.678Z,83.30
2019-05-02T14:05:15.954Z,84.90
2019-05-02T14:07:48.356Z,86.20
2019-05-02T14:10:33.604Z,85.80
2019-05-02T14:13:03.986Z,87.30
2019-05-02T14:15:37.611Z,88.30
2019-05-02T14:18:09.054Z,88.60
2019-05-02T14:20:38.554Z,86.20
2019-05-02T14:23:08.145Z,86.80
2019-05-02T14:25:37.607Z,87.10
2019-05-02T14:28:07.109Z,87.20
2019-05-02T14:30:41.964Z,87.90
2019-05-02T14:33:13.349Z,86.50
2019-05-02T14:35:42.906Z,87.00
2019-05-02T14:38:13.479Z,87.00
2019-05-02T14:40:52.021Z,87.40
2019-05-02T14:43:44.580Z,86.40
2019-05-02T14:46:12.670Z,86.00
2019-05-02T14:48:45.519Z,85.90
2019-05-02T14:51:16.788Z,85.30
2019-05-02T14:53:47.611Z,86.00
2019-05-02T14:56:32.684Z,85.70
2019-05-02T14:59:02.672Z,85.30
2019-05-02T15:01:32.490Z,84.90
2019-05-02T15:04:16.119Z,84.70
2019-05-02T15:06:49.856Z,84.20
2019-05-02T15:09:22.649Z,84.30
2019-05-02T15:11:59.250Z,82.60
2019-05-02T15:14:30.250Z,81.60
2019-05-02T15:16:59.854Z,81.10
2019-05-02T15:19:29.483Z,81.30
2019-05-02T15:21:59.030Z,81.10
2019-05-02T15:24:33.424Z,80.10
2019-05-02T15:27:05.453Z,80.40
2019-05-02T15:29:32.264Z,80.70
2019-05-02T15:32:07.202Z,80.90
2019-05-02T15:34:46.325Z,81.20
2019-05-02T15:37:12.401Z,80.30
2019-05-02T15:42:13.394Z,79.80
2019-05-02T15:44:42.858Z,79.30
2019-05-02T15:47:12.674Z,78.40
2019-05-02T15:49:46.560Z,78.30
2019-05-02T15:52:18.931Z,77.30
2019-05-02T15:54:55.513Z,78.20
2019-05-02T15:57:22.086Z,77.30
2019-05-02T15:59:51.644Z,77.80
2019-05-02T16:02:26.373Z,77.90
2019-05-02T16:04:57.092Z,78.30
2019-05-02T16:07:27.426Z,79.30
2019-05-02T16:10:01.153Z,79.30
2019-05-02T16:12:31.983Z,78.50
2019-05-02T16:15:02.709Z,78.40
2019-05-02T16:17:34.343Z,78.90
2019-05-02T16:20:13.200Z,79.40
2019-05-02T16:22:46.323Z,78.90
2019-05-02T16:25:13.793Z,79.00
2019-05-02T16:27:44.980Z,79.40
2019-05-02T16:30:22.374Z,79.10
2019-05-02T16:32:53.849Z,78.60
2019-05-02T16:35:25.098Z,77.50
2019-05-02T16:37:56.000Z,76.60
2019-05-02T16:40:29.774Z,75.80
2019-05-02T16:42:57.561Z,74.90
2019-05-02T16:45:27.484Z,75.20
2019-05-02T16:47:58.942Z,75.30
2019-05-02T16:50:34.682Z,74.00
2019-05-02T16:53:03.202Z,74.80
2019-05-02T16:55:32.901Z,74.50
2019-05-02T16:58:06.978Z,74.00
2019-05-02T17:00:36.958Z,74.10
2019-05-02T17:03:05.366Z,73.30
2019-05-02T17:05:39.225Z,73.10
2019-05-02T17:08:18.624Z,72.90
2019-05-02T17:10:53.732Z,73.20
2019-05-02T17:13:18.923Z,73.30
2019-05-02T17:15:49.128Z,73.20
2019-05-02T17:18:22.608Z,71.90
2019-05-02T17:20:54.944Z,70.80
2019-05-02T17:23:22.470Z,70.70
2019-05-02T17:25:52.479Z,70.20
2019-05-02T17:28:22.985Z,70.40
2019-05-02T17:30:52.637Z,70.70
2019-05-02T17:33:22.118Z,70.60
2019-05-02T17:35:54.061Z,69.30
2019-05-02T17:38:25.078Z,68.70
2019-05-02T17:40:58.803Z,69.90
2019-05-02T17:43:25.926Z,71.10
2019-05-02T17:45:56.530Z,71.80
2019-05-02T17:48:26.136Z,73.60
2019-05-02T17:51:01.959Z,75.10
2019-05-02T17:53:33.785Z,75.50
2019-05-02T17:56:02.452Z,76.20
2019-05-02T17:58:31.956Z,77.10
2019-05-02T18:01:03.078Z,77.70
2019-05-02T18:03:35.195Z,77.70
2019-05-02T18:06:07.523Z,77.10
2019-05-02T18:08:35.074Z,76.60
2019-05-02T18:11:04.789Z,76.60
2019-05-02T18:13:35.450Z,76.40
2019-05-02T18:16:07.645Z,76.70
2019-05-02T18:18:37.464Z,76.40
2019-05-02T18:21:07.608Z,76.80
2019-05-02T18:23:37.385Z,75.60
2019-05-02T18:26:07.626Z,75.60
2019-05-02T18:28:47.036Z,75.00
2019-05-02T18:31:08.329Z,75.10
2019-05-02T18:33:41.300Z,75.20
2019-05-02T18:36:08.961Z,75.80
2019-05-02T18:38:38.427Z,76.40
2019-05-02T18:41:08.066Z,77.10
2019-05-02T18:43:43.603Z,77.50
2019-05-02T18:46:08.651Z,77.30
2019-05-02T18:48:42.172Z,78.10
2019-05-02T18:51:09.344Z,77.50
2019-05-02T18:53:38.912Z,76.50
2019-05-02T18:56:12.473Z,76.50
2019-05-02T18:58:45.221Z,75.90
2019-05-02T19:01:17.801Z,76.30
2019-05-02T19:03:52.487Z,76.10
2019-05-02T19:06:18.639Z,76.10
2019-05-02T19:08:50.271Z,76.70
2019-05-02T19:11:22.111Z,76.80
2019-05-02T19:13:53.395Z,77.20
2019-05-02T19:16:28.521Z,77.50
2019-05-02T19:18:57.524Z,77.60
2019-05-02T19:21:32.076Z,77.50
2019-05-02T19:24:02.488Z,77.50
2019-05-02T19:26:32.637Z,78.00
2019-05-02T19:29:08.388Z,78.10
2019-05-02T19:31:41.152Z,78.10
2019-05-02T19:34:07.743Z,78.40
2019-05-02T19:36:37.183Z,78.70
2019-05-02T19:39:09.947Z,79.40
2019-05-02T19:41:44.103Z,79.90
2019-05-02T19:44:11.194Z,80.50
2019-05-02T19:46:42.218Z,81.10
2019-05-02T19:49:16.060Z,81.50
2019-05-02T19:51:42.897Z,81.90
2019-05-02T19:54:12.647Z,82.20
2019-05-02T19:56:47.479Z,81.90
2019-05-02T19:59:24.519Z,82.40
2019-05-02T20:01:49.115Z,82.40
2019-05-02T20:04:18.739Z,82.20
2019-05-02T20:06:48.175Z,82.20
2019-05-02T20:09:17.639Z,82.20
2019-05-02T20:11:47.162Z,82.20
2019-05-02T20:14:18.206Z,81.80
2019-05-02T20:16:52.764Z,82.20
2019-05-02T20:19:25.716Z,82.40
2019-05-02T20:22:02.911Z,81.30
2019-05-02T20:24:55.249Z,81.10
2019-05-02T20:27:22.914Z,80.60
2019-05-02T20:29:52.369Z,80.10
2019-05-02T20:32:22.895Z,80.50
2019-05-02T20:34:55.437Z,80.90
2019-05-02T20:37:24.961Z,81.60
2019-05-02T20:39:54.467Z,81.90
2019-05-02T20:42:32.177Z,82.30
2019-05-02T20:45:02.351Z,82.50
2019-05-02T20:47:32.148Z,82.70
2019-05-02T20:50:02.621Z,82.50
2019-05-02T20:52:32.608Z,82.80
2019-05-02T20:55:02.089Z,82.80
2019-05-02T21:00:25.953Z,83.10
2019-05-02T21:02:56.984Z,83.40
2019-05-02T21:05:38.207Z,83.40
2019-05-02T21:08:26.175Z,83.40
2019-05-02T21:11:01.815Z,83.10
2019-05-02T21:13:32.757Z,83.20
2019-05-02T21:16:02.441Z,82.80
2019-05-02T21:18:32.805Z,82.90
2019-05-02T21:21:02.476Z,82.60
2019-05-02T21:23:44.224Z,82.60
2019-05-02T21:26:03.360Z,82.50
2019-05-02T21:28:32.854Z,83.00
2019-05-02T21:31:02.909Z,82.60
2019-05-02T21:33:39.679Z,82.60
2019-05-02T21:36:09.285Z,82.30
2019-05-02T21:38:39.812Z,82.40
2019-05-02T21:41:11.157Z,82.90
2019-05-02T21:43:42.404Z,82.00
2019-05-02T21:46:11.867Z,81.80
2019-05-02T21:48:42.056Z,82.20
2019-05-02T21:51:29.524Z,82.60
2019-05-02T21:54:02.866Z,81.50
2019-05-02T21:56:39.266Z,80.80
2019-05-02T21:59:12.249Z,79.60
2019-05-02T22:01:48.838Z,79.40
2019-05-02T22:04:18.471Z,79.30
2019-05-02T22:06:48.019Z,79.10
2019-05-02T22:09:19.608Z,78.70
2019-05-02T22:11:49.174Z,77.40
2019-05-02T22:14:18.716Z,77.20
2019-05-02T22:16:48.265Z,77.00
2019-05-02T22:19:17.841Z,76.70
2019-05-02T22:21:47.408Z,76.70
2019-05-02T22:24:16.947Z,76.80
2019-05-02T22:26:46.533Z,76.00
2019-05-02T22:29:16.003Z,76.20
2019-05-02T22:31:57.309Z,76.20
2019-05-02T22:34:39.420Z,76.00
2019-05-02T22:37:12.196Z,76.10
2019-05-02T22:39:43.289Z,76.00
2019-05-02T22:42:13.000Z,75.70
2019-05-02T22:44:42.560Z,75.20
2019-05-02T22:47:14.412Z,75.30
2019-05-02T22:49:43.894Z,75.90
2019-05-02T22:52:14.410Z,76.70
2019-05-02T22:54:44.027Z,77.70
2019-05-02T22:57:14.230Z,78.30
2019-05-02T22:59:43.955Z,78.70
2019-05-02T23:02:14.540Z,78.90
2019-05-02T23:04:44.300Z,79.40
2019-05-02T23:07:13.770Z,79.40
2019-05-02T23:09:43.700Z,79.30
2019-05-02T23:12:13.336Z,79.40
2019-05-02T23:14:42.779Z,79.50
2019-05-02T23:17:12.689Z,79.50
2019-05-02T23:19:42.569Z,79.20
2019-05-02T23:22:12.662Z,79.30
2019-05-02T23:24:44.032Z,79.90
2019-05-02T23:27:16.236Z,79.70
2019-05-02T23:29:45.715Z,79.80
2019-05-02T23:32:15.193Z,79.70
2019-05-02T23:34:44.671Z,80.00
2019-05-02T23:37:14.329Z,79.90
2019-05-02T23:40:03.145Z,80.00
2019-05-02T23:42:32.675Z,80.40
2019-05-02T23:45:02.798Z,80.70
2019-05-02T23:47:33.051Z,80.60
2019-05-02T23:50:14.999Z,80.70
2019-05-02T23:52:44.484Z,80.80
2019-05-02T23:55:14.212Z,81.10
2019-05-02T23:57:43.701Z,81.30
