createdAt,value
2019-01-20T00:02:55.291Z,12.83
2019-01-20T00:05:55.692Z,12.70
2019-01-20T00:08:59.219Z,12.07
2019-01-20T00:11:59.742Z,10.40
2019-01-20T00:15:00.250Z,13.10
2019-01-20T00:18:03.342Z,12.60
2019-01-20T00:21:03.888Z,11.63
2019-01-20T00:24:04.294Z,13.67
2019-01-20T00:27:04.731Z,9.80
2019-01-20T00:30:07.882Z,11.13
2019-01-20T00:33:11.070Z,13.43
2019-01-20T00:36:11.623Z,10.60
2019-01-20T00:39:12.315Z,12.37
2019-01-20T00:42:12.656Z,13.73
2019-01-20T00:45:15.985Z,12.87
2019-01-20T00:48:16.292Z,12.90
2019-01-20T00:51:20.378Z,11.70
2019-01-20T00:54:21.020Z,11.73
2019-01-20T00:57:24.275Z,10.27
2019-01-20T01:00:27.766Z,12.40
2019-01-20T01:03:28.231Z,9.90
2019-01-20T01:06:28.580Z,14.27
2019-01-20T01:09:30.485Z,11.77
2019-01-20T01:12:31.480Z,11.13
2019-01-20T01:15:31.830Z,12.63
2019-01-20T01:18:32.234Z,13.13
2019-01-20T01:21:32.587Z,13.40
2019-01-20T01:24:35.004Z,13.20
2019-01-20T01:27:35.541Z,12.80
2019-01-20T01:30:35.964Z,11.80
2019-01-20T01:33:36.440Z,12.63
2019-01-20T01:36:36.800Z,13.50
2019-01-20T01:39:38.299Z,13.43
2019-01-20T01:42:41.756Z,12.47
2019-01-20T01:45:42.208Z,11.30
2019-01-20T01:48:42.638Z,10.87
2019-01-20T01:51:42.986Z,12.80
2019-01-20T01:54:46.300Z,11.67
2019-01-20T01:57:46.739Z,11.30
2019-01-20T02:00:48.836Z,11.87
2019-01-20T02:03:50.834Z,13.43
2019-01-20T02:06:51.150Z,11.10
2019-01-20T02:09:51.671Z,11.43
2019-01-20T02:12:52.900Z,10.87
2019-01-20T02:15:53.368Z,11.60
2019-01-20T02:18:53.839Z,11.10
2019-01-20T02:21:54.302Z,12.50
2019-01-20T02:24:54.632Z,11.23
2019-01-20T02:27:56.035Z,12.43
2019-01-20T02:30:58.006Z,11.57
2019-01-20T02:33:58.402Z,10.90
2019-01-20T02:36:58.769Z,10.20
2019-01-20T02:39:59.066Z,12.37
2019-01-20T02:42:59.444Z,11.27
2019-01-20T02:45:59.764Z,12.50
2019-01-20T02:49:00.190Z,10.90
2019-01-20T02:52:00.484Z,13.43
2019-01-20T02:55:00.818Z,12.80
2019-01-20T02:58:02.108Z,11.87
2019-01-20T03:01:04.923Z,11.53
2019-01-20T03:04:05.402Z,10.90
2019-01-20T03:07:05.670Z,9.17
2019-01-20T03:10:07.182Z,10.50
2019-01-20T03:13:07.560Z,12.70
2019-01-20T03:16:07.975Z,11.67
2019-01-20T03:19:09.111Z,12.13
2019-01-20T03:22:09.561Z,12.33
2019-01-20T03:25:12.719Z,13.30
2019-01-20T03:28:13.503Z,12.60
2019-01-20T03:31:13.974Z,11.23
2019-01-20T03:34:14.411Z,10.20
2019-01-20T03:37:14.709Z,9.93
2019-01-20T03:40:19.235Z,12.63
2019-01-20T03:43:19.557Z,9.60
2019-01-20T03:46:19.905Z,12.33
2019-01-20T03:49:20.299Z,9.33
2019-01-20T03:52:20.759Z,11.97
2019-01-20T03:55:21.154Z,12.47
2019-01-20T03:58:21.497Z,11.60
2019-01-20T04:01:21.926Z,11.10
2019-01-20T04:04:22.499Z,14.67
2019-01-20T04:07:22.857Z,11.57
2019-01-20T04:10:23.223Z,12.50
2019-01-20T04:13:24.935Z,11.40
2019-01-20T04:16:25.234Z,12.30
2019-01-20T04:19:25.675Z,9.40
2019-01-20T04:22:26.220Z,11.60
2019-01-20T04:25:26.607Z,13.03
2019-01-20T04:28:26.920Z,13.00
2019-01-20T04:31:27.262Z,10.87
2019-01-20T04:34:27.740Z,13.10
2019-01-20T04:37:28.230Z,12.50
2019-01-20T04:40:28.717Z,12.03
2019-01-20T04:43:31.771Z,10.87
2019-01-20T04:46:32.249Z,13.17
2019-01-20T04:49:32.721Z,10.80
2019-01-20T04:52:33.162Z,9.87
2019-01-20T04:55:33.938Z,11.47
2019-01-20T04:58:34.402Z,12.87
2019-01-20T05:01:34.757Z,10.37
2019-01-20T05:04:35.039Z,11.53
2019-01-20T05:07:35.323Z,11.97
2019-01-20T05:10:35.810Z,12.37
2019-01-20T05:13:36.256Z,10.90
2019-01-20T05:16:36.760Z,11.73
2019-01-20T05:19:37.121Z,10.83
2019-01-20T05:22:37.494Z,13.70
2019-01-20T05:25:38.066Z,10.73
2019-01-20T05:28:38.511Z,13.20
2019-01-20T05:31:38.945Z,9.93
2019-01-20T05:34:39.284Z,10.67
2019-01-20T05:37:39.694Z,10.87
2019-01-20T05:40:40.033Z,11.03
2019-01-20T05:43:40.434Z,11.13
2019-01-20T05:46:41.133Z,10.33
2019-01-20T05:49:41.456Z,12.00
2019-01-20T05:52:41.855Z,12.50
2019-01-20T05:55:42.243Z,11.87
2019-01-20T05:58:42.683Z,9.77
2019-01-20T06:01:44.342Z,11.37
2019-01-20T06:04:46.569Z,11.77
2019-01-20T06:07:47.293Z,11.33
2019-01-20T06:10:47.650Z,14.33
2019-01-20T06:13:48.392Z,12.97
2019-01-20T06:16:49.101Z,9.60
2019-01-20T06:19:49.485Z,12.93
2019-01-20T06:22:50.275Z,11.33
2019-01-20T06:25:50.954Z,10.70
2019-01-20T06:28:51.366Z,10.60
2019-01-20T06:31:51.926Z,11.47
2019-01-20T06:34:52.364Z,11.13
2019-01-20T06:37:53.131Z,11.73
2019-01-20T06:40:53.653Z,12.03
2019-01-20T06:43:54.016Z,11.47
2019-01-20T06:46:54.480Z,13.77
2019-01-20T06:49:54.896Z,12.90
2019-01-20T06:52:56.365Z,14.17
2019-01-20T06:55:56.737Z,13.13
2019-01-20T06:58:57.194Z,11.93
2019-01-20T07:01:57.625Z,15.80
2019-01-20T07:04:58.025Z,11.87
2019-01-20T07:07:58.448Z,12.77
2019-01-20T07:10:58.836Z,12.10
2019-01-20T07:13:59.408Z,12.13
2019-01-20T07:16:59.825Z,13.10
2019-01-20T07:20:00.239Z,13.10
2019-01-20T07:23:02.635Z,13.73
2019-01-20T07:26:03.062Z,11.80
2019-01-20T07:29:03.447Z,14.73
2019-01-20T07:32:04.079Z,12.83
2019-01-20T07:35:05.371Z,10.27
2019-01-20T07:38:05.792Z,13.33
2019-01-20T07:41:06.129Z,12.87
2019-01-20T07:44:06.742Z,12.67
2019-01-20T07:47:07.430Z,13.23
2019-01-20T07:50:11.768Z,12.70
2019-01-20T07:53:12.251Z,17.40
2019-01-20T07:56:12.644Z,14.00
2019-01-20T07:59:12.993Z,13.23
2019-01-20T08:02:13.448Z,13.17
2019-01-20T08:05:14.332Z,13.87
2019-01-20T08:08:14.990Z,10.60
2019-01-20T08:11:17.282Z,14.80
2019-01-20T08:14:17.945Z,13.07
2019-01-20T08:17:18.399Z,15.47
2019-01-20T08:20:20.631Z,12.97
2019-01-20T08:23:21.079Z,14.67
2019-01-20T08:26:24.341Z,12.13
2019-01-20T08:29:24.789Z,11.67
2019-01-20T08:32:25.241Z,12.63
2019-01-20T08:35:27.801Z,14.33
2019-01-20T08:38:28.160Z,12.03
2019-01-20T08:41:28.620Z,13.93
2019-01-20T08:44:32.300Z,12.47
2019-01-20T08:47:35.746Z,14.57
2019-01-20T08:50:36.423Z,14.83
2019-01-20T08:53:37.155Z,12.17
2019-01-20T08:56:37.553Z,11.60
2019-01-20T08:59:38.219Z,13.10
2019-01-20T09:02:38.641Z,13.03
2019-01-20T09:05:39.041Z,14.80
2019-01-20T09:08:39.398Z,15.23
2019-01-20T09:11:40.993Z,11.27
2019-01-20T09:14:41.395Z,12.03
2019-01-20T09:17:41.751Z,10.47
2019-01-20T09:20:42.189Z,13.37
2019-01-20T09:23:43.657Z,12.57
2019-01-20T09:26:44.145Z,11.63
2019-01-20T09:29:44.602Z,11.80
2019-01-20T09:32:44.940Z,13.93
2019-01-20T09:35:45.281Z,12.27
2019-01-20T09:38:45.621Z,11.27
2019-01-20T09:41:46.124Z,11.57
2019-01-20T09:44:46.566Z,13.20
2019-01-20T09:47:47.000Z,10.67
2019-01-20T09:50:47.476Z,11.53
2019-01-20T09:53:47.865Z,11.67
2019-01-20T09:56:48.341Z,13.87
2019-01-20T09:59:48.730Z,11.30
2019-01-20T10:02:49.031Z,11.93
2019-01-20T10:05:49.359Z,13.97
2019-01-20T10:08:49.801Z,12.30
2019-01-20T10:11:50.251Z,10.47
2019-01-20T10:14:51.640Z,11.30
2019-01-20T10:17:57.531Z,12.77
2019-01-20T10:20:59.476Z,12.67
2019-01-20T10:24:01.138Z,13.53
2019-01-20T10:27:01.562Z,13.23
2019-01-20T10:30:02.703Z,10.47
2019-01-20T10:33:03.504Z,15.83
2019-01-20T10:36:07.738Z,12.13
2019-01-20T10:39:14.816Z,13.93
2019-01-20T10:42:15.151Z,11.33
2019-01-20T10:45:15.675Z,13.13
2019-01-20T10:48:17.295Z,13.00
2019-01-20T10:51:17.596Z,12.80
2019-01-20T10:54:19.172Z,13.90
2019-01-20T10:57:19.632Z,11.80
2019-01-20T11:00:23.396Z,11.87
2019-01-20T11:03:23.983Z,12.30
2019-01-20T11:06:24.423Z,11.80
2019-01-20T11:09:25.038Z,12.30
2019-01-20T11:12:27.945Z,12.47
2019-01-20T11:15:28.653Z,10.13
2019-01-20T11:18:29.041Z,11.33
2019-01-20T11:21:29.458Z,11.63
2019-01-20T11:24:30.965Z,12.53
2019-01-20T11:27:31.425Z,11.40
2019-01-20T11:30:31.887Z,10.83
2019-01-20T11:33:34.149Z,13.67
2019-01-20T11:36:34.658Z,13.03
2019-01-20T11:39:36.652Z,15.50
2019-01-20T11:42:37.335Z,10.67
2019-01-20T11:45:37.949Z,12.60
2019-01-20T11:48:38.343Z,11.90
2019-01-20T11:51:40.647Z,12.57
2019-01-20T11:54:41.118Z,11.40
2019-01-20T11:57:41.524Z,12.97
2019-01-20T12:00:43.836Z,12.43
2019-01-20T12:03:44.342Z,12.67
2019-01-20T12:06:44.888Z,14.57
2019-01-20T12:09:45.353Z,12.23
2019-01-20T12:12:49.791Z,12.50
2019-01-20T12:15:50.334Z,9.77
2019-01-20T12:18:53.112Z,12.87
2019-01-20T12:21:53.817Z,11.97
2019-01-20T12:24:54.187Z,11.03
2019-01-20T12:27:57.523Z,12.70
2019-01-20T12:30:58.003Z,12.33
2019-01-20T12:34:00.309Z,13.83
2019-01-20T12:37:00.838Z,12.23
2019-01-20T12:40:01.425Z,10.30
2019-01-20T12:43:01.971Z,12.37
2019-01-20T12:46:03.500Z,10.87
2019-01-20T12:49:04.237Z,11.90
2019-01-20T12:52:04.815Z,12.33
2019-01-20T12:55:07.023Z,10.70
2019-01-20T12:58:08.107Z,11.60
2019-01-20T13:01:09.496Z,12.17
2019-01-20T13:04:09.896Z,12.07
2019-01-20T13:07:10.363Z,10.87
2019-01-20T13:10:12.131Z,12.73
2019-01-20T13:13:12.940Z,11.03
2019-01-20T13:16:13.430Z,11.47
2019-01-20T13:19:14.327Z,10.43
2019-01-20T13:22:14.920Z,12.13
2019-01-20T13:25:18.327Z,10.20
2019-01-20T13:28:19.192Z,12.20
2019-01-20T13:31:19.590Z,10.90
2019-01-20T13:34:20.430Z,13.67
2019-01-20T13:37:21.096Z,11.83
2019-01-20T13:40:25.183Z,11.67
2019-01-20T13:43:26.260Z,13.00
2019-01-20T13:46:27.122Z,13.07
2019-01-20T13:49:27.807Z,11.63
2019-01-20T13:52:28.188Z,12.00
2019-01-20T13:55:28.604Z,12.87
2019-01-20T13:58:29.048Z,12.10
2019-01-20T14:01:29.847Z,10.93
2019-01-20T14:04:30.279Z,12.27
2019-01-20T14:07:30.632Z,11.53
2019-01-20T14:10:31.009Z,11.90
2019-01-20T14:13:31.409Z,11.50
2019-01-20T14:16:31.868Z,10.33
2019-01-20T14:19:32.353Z,10.83
2019-01-20T14:22:32.859Z,11.80
2019-01-20T14:25:33.398Z,11.00
2019-01-20T14:28:34.400Z,10.80
2019-01-20T14:31:34.924Z,12.73
2019-01-20T14:34:35.350Z,11.13
2019-01-20T14:37:35.787Z,12.80
2019-01-20T14:40:36.956Z,12.97
2019-01-20T14:43:37.470Z,10.37
2019-01-20T14:46:38.055Z,12.67
2019-01-20T14:49:38.418Z,12.10
2019-01-20T14:52:38.896Z,13.47
2019-01-20T14:55:42.122Z,12.37
2019-01-20T14:58:42.512Z,13.00
2019-01-20T15:01:43.041Z,13.00
2019-01-20T15:04:44.636Z,12.27
2019-01-20T15:07:48.230Z,13.00
2019-01-20T15:10:48.983Z,12.80
2019-01-20T15:13:49.541Z,15.00
2019-01-20T15:16:49.985Z,12.37
2019-01-20T15:19:50.481Z,11.10
2019-01-20T15:22:50.849Z,13.30
2019-01-20T15:25:51.230Z,12.73
2019-01-20T15:28:51.700Z,11.90
2019-01-20T15:31:52.180Z,13.13
2019-01-20T15:34:52.587Z,12.60
2019-01-20T15:37:53.027Z,14.00
2019-01-20T15:40:53.447Z,13.13
2019-01-20T15:43:54.038Z,13.57
2019-01-20T15:46:54.486Z,13.27
2019-01-20T15:49:54.887Z,14.67
2019-01-20T15:53:01.945Z,12.67
2019-01-20T15:56:04.364Z,14.27
2019-01-20T15:59:04.852Z,13.80
2019-01-20T16:02:05.291Z,13.20
2019-01-20T16:05:06.722Z,13.30
2019-01-20T16:08:07.155Z,15.13
2019-01-20T16:11:07.604Z,15.57
2019-01-20T16:14:08.139Z,16.60
2019-01-20T16:17:10.168Z,14.70
2019-01-20T16:20:12.726Z,14.13
2019-01-20T16:23:15.825Z,13.43
2019-01-20T16:26:19.048Z,13.17
2019-01-20T16:29:19.595Z,16.30
2019-01-20T16:32:20.294Z,14.17
2019-01-20T16:35:20.785Z,12.67
2019-01-20T16:38:21.184Z,14.77
2019-01-20T16:41:21.626Z,13.83
2019-01-20T16:44:22.314Z,15.03
2019-01-20T16:47:22.805Z,14.17
2019-01-20T16:50:25.568Z,14.43
2019-01-20T16:53:27.236Z,15.47
2019-01-20T16:56:27.724Z,14.07
2019-01-20T16:59:31.043Z,14.40
2019-01-20T17:02:34.546Z,15.73
2019-01-20T17:05:35.570Z,14.17
2019-01-20T17:08:36.450Z,14.37
2019-01-20T17:11:38.908Z,13.93
2019-01-20T17:14:40.546Z,15.03
2019-01-20T17:17:41.054Z,15.67
2019-01-20T17:20:41.541Z,14.90
2019-01-20T17:23:42.195Z,15.10
2019-01-20T17:26:42.691Z,14.83
2019-01-20T17:29:46.164Z,14.57
2019-01-20T17:32:49.455Z,17.07
2019-01-20T17:35:49.979Z,15.30
2019-01-20T17:38:50.508Z,17.33
2019-01-20T17:41:50.973Z,16.63
2019-01-20T17:44:51.524Z,16.70
2019-01-20T17:47:51.915Z,15.50
2019-01-20T17:50:52.358Z,14.50
2019-01-20T17:53:52.855Z,16.93
2019-01-20T17:56:53.786Z,15.80
2019-01-20T17:59:54.329Z,16.83
2019-01-20T18:02:54.887Z,16.23
2019-01-20T18:05:55.865Z,15.83
2019-01-20T18:08:56.505Z,16.53
2019-01-20T18:11:56.900Z,16.33
2019-01-20T18:14:57.498Z,15.63
2019-01-20T18:17:58.874Z,15.20
2019-01-20T18:20:59.601Z,17.57
2019-01-20T18:24:00.471Z,15.27
2019-01-20T18:27:00.922Z,14.57
2019-01-20T18:30:01.566Z,17.00
2019-01-20T18:33:02.163Z,15.43
2019-01-20T18:36:05.230Z,16.97
2019-01-20T18:39:08.763Z,16.80
2019-01-20T18:42:09.515Z,15.03
2019-01-20T18:45:11.444Z,17.80
2019-01-20T18:48:11.965Z,14.90
2019-01-20T18:51:15.507Z,15.97
2019-01-20T18:54:16.100Z,16.33
2019-01-20T18:57:17.665Z,15.47
2019-01-20T19:00:38.874Z,17.63
2019-01-20T19:03:39.429Z,17.03
2019-01-20T19:06:40.027Z,16.90
2019-01-20T19:09:40.766Z,17.90
2019-01-20T19:12:41.327Z,16.43
2019-01-20T19:15:42.289Z,16.77
2019-01-20T19:18:42.829Z,14.93
2019-01-20T19:21:43.329Z,16.27
2019-01-20T19:24:43.825Z,16.23
2019-01-20T19:27:44.799Z,14.03
2019-01-20T19:30:47.165Z,15.67
2019-01-20T19:33:47.876Z,15.83
2019-01-20T19:36:51.691Z,17.70
2019-01-20T19:39:53.708Z,23.03
2019-01-20T19:42:54.428Z,15.80
2019-01-20T19:45:55.362Z,16.57
2019-01-20T19:48:55.863Z,15.33
2019-01-20T19:51:56.545Z,15.60
2019-01-20T19:54:57.102Z,15.93
2019-01-20T19:58:00.074Z,13.73
2019-01-20T20:01:00.829Z,16.67
2019-01-20T20:04:01.877Z,18.03
2019-01-20T20:07:03.559Z,16.67
2019-01-20T20:10:04.607Z,16.87
2019-01-20T20:13:05.324Z,18.77
2019-01-20T20:16:06.004Z,17.07
2019-01-20T20:19:08.948Z,14.47
2019-01-20T20:22:13.970Z,16.63
2019-01-20T20:25:19.864Z,15.87
2019-01-20T20:28:20.832Z,17.57
2019-01-20T20:31:21.276Z,16.10
2019-01-20T20:34:24.041Z,16.53
2019-01-20T20:37:24.673Z,16.20
2019-01-20T20:40:25.488Z,16.83
2019-01-20T20:43:25.963Z,15.77
2019-01-20T20:46:30.644Z,17.43
2019-01-20T20:49:31.572Z,16.07
2019-01-20T20:52:32.181Z,17.40
2019-01-20T20:55:32.870Z,16.60
2019-01-20T20:58:33.712Z,16.53
2019-01-20T21:01:36.818Z,15.40
2019-01-20T21:04:37.760Z,15.53
2019-01-20T21:07:41.498Z,15.67
2019-01-20T21:10:42.018Z,16.63
2019-01-20T21:13:48.744Z,14.10
2019-01-20T21:16:49.293Z,16.47
2019-01-20T21:19:50.974Z,17.03
2019-01-20T21:22:51.735Z,17.43
2019-01-20T21:25:54.337Z,19.03
2019-01-20T21:28:55.414Z,17.13
2019-01-20T21:31:56.357Z,15.87
2019-01-20T21:34:56.951Z,15.90
2019-01-20T21:37:57.547Z,16.53
2019-01-20T21:40:58.120Z,14.40
2019-01-20T21:43:58.818Z,17.57
2019-01-20T21:46:59.426Z,16.30
2019-01-20T21:49:59.893Z,14.63
2019-01-20T21:53:01.969Z,15.60
2019-01-20T21:56:02.663Z,15.00
2019-01-20T21:59:03.878Z,16.83
2019-01-20T22:02:07.536Z,17.77
2019-01-20T22:05:10.689Z,14.87
2019-01-20T22:08:12.455Z,18.60
2019-01-20T22:11:24.677Z,16.90
2019-01-20T22:14:27.587Z,16.03
2019-01-20T22:17:28.016Z,17.73
2019-01-20T22:20:28.555Z,17.23
2019-01-20T22:23:30.929Z,15.83
2019-01-20T22:26:31.277Z,16.30
2019-01-20T22:29:33.832Z,16.27
2019-01-20T22:32:34.281Z,15.80
2019-01-20T22:35:34.842Z,16.87
2019-01-20T22:38:35.313Z,17.87
2019-01-20T22:41:35.800Z,17.30
2019-01-20T22:44:37.897Z,15.40
2019-01-20T22:47:38.366Z,15.07
2019-01-20T22:50:38.785Z,13.60
2019-01-20T22:53:39.260Z,15.93
2019-01-20T22:56:39.742Z,15.73
2019-01-20T22:59:41.987Z,16.27
2019-01-20T23:02:45.537Z,15.30
2019-01-20T23:05:47.849Z,16.73
2019-01-20T23:08:49.359Z,18.50
2019-01-20T23:11:49.787Z,15.47
2019-01-20T23:14:50.182Z,16.57
2019-01-20T23:17:50.556Z,16.00
2019-01-20T23:20:51.007Z,15.23
2019-01-20T23:23:52.533Z,15.57
2019-01-20T23:26:54.479Z,20.33
2019-01-20T23:29:54.886Z,16.27
2019-01-20T23:32:55.432Z,15.93
2019-01-20T23:35:55.873Z,17.40
2019-01-20T23:38:56.395Z,15.60
2019-01-20T23:41:59.686Z,18.20
2019-01-20T23:45:00.019Z,17.90
2019-01-20T23:48:03.407Z,17.07
2019-01-20T23:51:03.955Z,17.60
2019-01-20T23:54:04.525Z,17.17
2019-01-20T23:57:04.955Z,16.97
