createdAt,value
2017-10-18T15:06:37.014Z,100345.50
2017-10-18T16:01:45.107Z,100344.23
2017-10-18T16:02:51.434Z,100347.28
2017-10-18T16:04:03.472Z,100348.70
2017-10-18T16:05:11.569Z,100342.50
2017-10-18T16:06:19.767Z,100341.31
2017-10-18T16:07:29.238Z,100340.05
2017-10-18T16:08:39.063Z,100345.85
2017-10-18T16:21:57.857Z,100351.25
2017-10-18T16:23:19.199Z,100352.78
2017-10-18T16:24:30.139Z,100351.16
2017-10-18T16:25:45.992Z,100348.50
2017-10-18T16:26:56.631Z,100348.55
2017-10-18T16:28:04.878Z,100350.39
2017-10-18T16:29:11.335Z,100347.59
2017-10-18T16:30:20.564Z,100347.90
2017-10-18T16:31:28.752Z,100349.35
2017-10-18T16:32:35.007Z,100347.78
2017-10-18T16:33:41.424Z,100348.50
2017-10-18T16:34:50.091Z,100346.39
2017-10-18T16:35:59.620Z,100350.20
2017-10-18T16:37:07.646Z,100351.22
2017-10-18T16:38:15.534Z,100349.39
2017-10-18T16:39:22.446Z,100342.89
2017-10-18T16:41:49.751Z,100348.67
2017-10-18T16:42:56.956Z,100346.56
2017-10-18T16:44:04.737Z,100348.13
2017-10-18T16:45:22.144Z,100346.89
2017-10-18T16:46:44.211Z,100348.80
2017-10-18T16:47:56.915Z,100352.67
2017-10-18T16:49:13.587Z,100353.80
2017-10-18T16:50:28.699Z,100356.06
2017-10-18T16:51:40.314Z,100349.22
2017-10-18T16:53:02.152Z,100347.24
2017-10-18T16:54:54.850Z,100352.14
2017-10-18T16:56:03.394Z,100356.75
2017-10-18T16:57:18.440Z,100354.30
2017-10-18T16:58:26.655Z,100357.12
2017-10-18T16:59:53.487Z,100356.60
2017-10-18T17:00:59.702Z,100354.58
2017-10-18T17:02:07.221Z,100360.60
2017-10-18T17:03:13.648Z,100361.45
2017-10-18T17:04:19.949Z,100360.20
2017-10-18T17:05:27.155Z,100361.45
2017-10-18T17:06:33.385Z,100365.03
2017-10-18T17:07:42.241Z,100363.14
2017-10-18T17:08:52.408Z,100364.64
2017-10-18T17:10:03.424Z,100369.95
2017-10-18T17:11:10.589Z,100372.84
2017-10-18T17:12:16.574Z,100369.31
2017-10-18T17:13:22.765Z,100371.59
2017-10-18T17:14:28.950Z,100368.17
2017-10-18T17:15:35.175Z,100370.42
2017-10-18T17:16:41.453Z,100371.73
2017-10-18T17:17:47.632Z,100367.34
2017-10-18T17:18:53.763Z,100373.13
2017-10-18T17:19:59.883Z,100369.49
2017-10-18T17:21:06.045Z,100369.49
2017-10-18T17:22:12.522Z,100368.56
2017-10-18T17:23:19.210Z,100368.92
2017-10-18T17:24:25.962Z,100373.84
2017-10-18T17:25:32.762Z,100370.45
2017-10-18T17:26:39.498Z,100374.76
2017-10-18T17:27:46.279Z,100376.41
2017-10-18T17:28:53.045Z,100373.94
2017-10-18T17:29:59.161Z,100375.16
2017-10-18T17:31:04.928Z,100369.45
2017-10-18T17:32:11.054Z,100372.63
2017-10-18T17:33:19.284Z,100375.69
2017-10-18T17:34:26.519Z,100379.58
2017-10-18T17:35:32.649Z,100370.98
2017-10-18T17:36:38.814Z,100374.20
2017-10-18T17:37:45.241Z,100373.45
2017-10-18T17:38:51.568Z,100376.76
2017-10-18T17:39:57.724Z,100376.08
2017-10-18T17:41:03.853Z,100378.02
2017-10-18T17:42:10.854Z,100372.57
2017-10-18T17:43:16.951Z,100372.78
2017-10-18T17:44:23.107Z,100372.13
2017-10-18T17:45:29.232Z,100371.72
2017-10-18T17:46:37.672Z,100372.02
2017-10-18T17:47:44.670Z,100372.15
2017-10-18T17:48:50.628Z,100377.66
2017-10-18T17:49:56.978Z,100372.59
2017-10-18T17:51:03.753Z,100378.70
2017-10-18T17:52:10.226Z,100378.70
2017-10-18T17:53:16.565Z,100378.14
2017-10-18T17:54:22.523Z,100378.70
2017-10-18T17:55:28.674Z,100382.22
2017-10-18T17:56:34.826Z,100377.98
2017-10-18T17:57:41.206Z,100383.25
2017-10-18T17:58:47.335Z,100381.12
2017-10-18T17:59:54.607Z,100377.89
2017-10-18T18:01:00.739Z,100383.06
2017-10-18T18:02:06.791Z,100378.03
2017-10-18T18:03:13.012Z,100380.99
2017-10-18T18:04:19.149Z,100378.30
2017-10-18T18:05:25.087Z,100376.38
2017-10-18T18:06:31.248Z,100378.80
2017-10-18T18:07:37.412Z,100376.98
2017-10-18T18:08:43.347Z,100378.66
2017-10-18T18:09:49.647Z,100379.81
2017-10-18T18:10:56.020Z,100377.18
2017-10-18T18:12:03.263Z,100377.31
2017-10-18T18:13:09.356Z,100380.50
2017-10-18T18:14:15.336Z,100380.73
2017-10-18T18:15:22.147Z,100379.55
2017-10-18T18:16:29.534Z,100376.38
2017-10-18T18:17:35.923Z,100374.59
2017-10-18T18:18:42.818Z,100374.11
2017-10-18T18:19:51.114Z,100374.41
2017-10-18T18:20:58.229Z,100372.34
2017-10-18T18:22:05.202Z,100376.48
2017-10-18T18:23:13.528Z,100375.50
2017-10-18T18:24:20.986Z,100378.84
2017-10-18T18:25:29.023Z,100370.26
2017-10-18T18:26:36.963Z,100370.05
2017-10-18T18:27:43.738Z,100369.97
2017-10-18T18:28:49.959Z,100372.37
2017-10-18T18:29:56.699Z,100372.20
2017-10-18T18:31:03.881Z,100371.97
2017-10-18T18:32:12.669Z,100372.48
2017-10-18T18:33:20.108Z,100376.94
2017-10-18T18:34:26.979Z,100371.65
2017-10-18T18:35:33.553Z,100369.54
2017-10-18T18:36:40.219Z,100374.56
2017-10-18T18:37:49.615Z,100374.72
2017-10-18T18:38:56.774Z,100370.93
2017-10-18T18:40:03.436Z,100372.37
2017-10-18T18:41:09.850Z,100377.70
2017-10-18T18:42:16.179Z,100375.49
2017-10-18T18:43:22.863Z,100370.69
2017-10-18T18:44:29.803Z,100374.12
2017-10-18T18:45:37.065Z,100369.80
2017-10-18T18:46:44.367Z,100375.66
2017-10-18T18:47:51.289Z,100371.73
2017-10-18T18:48:58.760Z,100375.38
2017-10-18T18:50:05.638Z,100373.27
2017-10-18T18:51:12.864Z,100372.41
2017-10-18T18:52:20.264Z,100373.45
2017-10-18T18:53:27.108Z,100373.64
2017-10-18T18:54:34.060Z,100374.53
2017-10-18T18:55:40.592Z,100370.49
2017-10-18T18:56:47.276Z,100372.36
2017-10-18T18:57:54.425Z,100371.05
2017-10-18T18:59:01.663Z,100370.00
2017-10-18T19:00:08.305Z,100376.88
2017-10-18T19:01:15.411Z,100371.16
2017-10-18T19:02:21.882Z,100366.70
2017-10-18T19:03:29.718Z,100371.17
2017-10-18T19:04:36.807Z,100368.78
2017-10-18T19:05:43.297Z,100373.46
2017-10-18T19:06:49.405Z,100374.32
2017-10-18T19:07:58.028Z,100375.20
2017-10-18T19:09:05.541Z,100377.38
2017-10-18T19:10:14.500Z,100382.64
2017-10-18T19:11:22.684Z,100376.41
2017-10-18T19:12:30.803Z,100377.05
2017-10-18T19:13:39.529Z,100380.13
2017-10-18T19:14:48.925Z,100379.70
2017-10-18T19:15:56.855Z,100385.36
2017-10-18T19:17:04.335Z,100380.53
2017-10-18T19:18:11.793Z,100377.89
2017-10-18T19:19:19.513Z,100375.45
2017-10-18T19:20:26.914Z,100376.19
2017-10-18T19:21:37.236Z,100378.33
2017-10-18T19:24:15.213Z,100373.62
2017-10-18T19:25:22.444Z,100377.25
2017-10-18T19:26:31.400Z,100380.33
2017-10-18T19:27:38.820Z,100376.29
2017-10-18T19:28:46.043Z,100380.52
2017-10-18T19:29:53.104Z,100384.47
2017-10-18T19:31:01.618Z,100378.75
2017-10-18T19:32:08.832Z,100382.98
2017-10-18T19:33:16.586Z,100383.74
2017-10-18T19:34:25.983Z,100385.93
2017-10-18T19:35:34.719Z,100385.93
2017-10-18T19:36:42.279Z,100391.95
2017-10-18T19:37:50.556Z,100392.25
2017-10-18T19:38:57.197Z,100390.83
2017-10-18T19:40:04.507Z,100395.86
2017-10-18T19:41:10.833Z,100393.00
2017-10-18T19:42:16.942Z,100388.42
2017-10-18T19:43:23.064Z,100395.82
2017-10-18T19:44:29.192Z,100388.17
2017-10-18T19:45:35.290Z,100392.28
2017-10-18T19:46:41.430Z,100388.52
2017-10-18T19:47:47.551Z,100387.46
2017-10-18T19:48:53.676Z,100380.86
2017-10-18T19:49:59.811Z,100382.80
2017-10-18T19:51:05.915Z,100380.89
2017-10-18T19:52:12.026Z,100382.78
2017-10-18T19:53:18.130Z,100384.55
2017-10-18T19:54:24.232Z,100385.09
2017-10-18T19:55:30.346Z,100386.47
2017-10-18T19:56:36.696Z,100386.23
2017-10-18T19:57:42.789Z,100386.95
2017-10-18T19:58:48.843Z,100390.41
2017-10-18T19:59:54.940Z,100384.95
2017-10-18T20:01:01.072Z,100382.22
2017-10-18T20:02:06.951Z,100391.92
2017-10-18T20:03:13.044Z,100389.87
2017-10-18T20:04:19.243Z,100385.19
2017-10-18T20:05:25.368Z,100383.50
2017-10-18T20:06:31.448Z,100385.41
2017-10-18T20:07:36.998Z,100393.13
2017-10-18T20:08:43.111Z,100388.98
2017-10-18T20:09:49.315Z,100389.09
2017-10-18T20:10:55.426Z,100387.38
2017-10-18T20:12:01.867Z,100386.67
2017-10-18T20:13:07.982Z,100384.92
2017-10-18T20:14:14.086Z,100387.05
2017-10-18T20:15:20.196Z,100385.50
2017-10-18T20:16:25.993Z,100389.78
2017-10-18T20:17:32.100Z,100383.64
2017-10-18T20:18:38.101Z,100382.98
2017-10-18T20:19:44.207Z,100384.19
2017-10-18T20:20:50.135Z,100379.05
2017-10-18T20:21:56.426Z,100382.87
2017-10-18T20:23:02.450Z,100385.56
2017-10-18T20:24:08.812Z,100380.48
2017-10-18T20:25:14.925Z,100380.13
2017-10-18T20:26:20.840Z,100374.80
2017-10-18T20:27:26.932Z,100374.62
2017-10-18T20:28:33.010Z,100383.07
2017-10-18T20:29:39.121Z,100382.47
2017-10-18T20:30:45.119Z,100378.41
2017-10-18T20:31:51.243Z,100380.40
2017-10-18T20:32:57.341Z,100382.08
2017-10-18T20:34:03.451Z,100377.36
2017-10-18T20:35:09.547Z,100377.52
2017-10-18T20:36:15.662Z,100380.51
2017-10-18T20:37:21.782Z,100383.14
2017-10-18T20:38:28.001Z,100381.75
2017-10-18T20:39:34.404Z,100376.95
2017-10-18T20:40:40.752Z,100384.27
2017-10-18T20:41:46.864Z,100383.81
2017-10-18T20:42:53.011Z,100384.94
2017-10-18T20:43:59.110Z,100381.44
2017-10-18T20:45:05.212Z,100387.05
2017-10-18T20:46:11.383Z,100386.39
2017-10-18T20:47:17.500Z,100388.34
2017-10-18T20:48:23.410Z,100384.84
2017-10-18T20:49:29.497Z,100383.88
2017-10-18T20:50:35.253Z,100387.36
2017-10-18T20:51:41.423Z,100386.77
2017-10-18T20:52:47.509Z,100382.97
2017-10-18T20:53:53.632Z,100386.92
2017-10-18T20:54:59.744Z,100387.38
2017-10-18T20:56:05.862Z,100387.89
2017-10-18T20:57:12.028Z,100386.57
2017-10-18T20:58:17.841Z,100389.06
2017-10-18T20:59:23.936Z,100392.25
2017-10-18T21:00:29.911Z,100394.55
2017-10-18T21:01:35.908Z,100392.87
2017-10-18T21:02:42.306Z,100388.00
2017-10-18T21:03:48.412Z,100393.27
2017-10-18T21:04:54.533Z,100391.94
2017-10-18T21:06:00.626Z,100399.56
2017-10-18T21:07:06.558Z,100389.81
2017-10-18T21:08:12.462Z,100387.47
2017-10-18T21:09:18.571Z,100389.13
2017-10-18T21:10:24.696Z,100394.72
2017-10-18T21:11:30.989Z,100388.64
2017-10-18T21:12:36.897Z,100396.65
2017-10-18T21:13:43.017Z,100392.98
2017-10-18T21:14:49.132Z,100396.97
2017-10-18T21:15:55.025Z,100396.37
2017-10-18T21:17:01.196Z,100385.61
2017-10-18T21:18:07.287Z,100393.19
2017-10-18T21:19:13.395Z,100384.69
2017-10-18T21:20:19.509Z,100391.97
2017-10-18T21:21:25.617Z,100393.65
2017-10-18T21:22:35.144Z,100389.66
2017-10-18T21:23:41.292Z,100385.48
2017-10-18T21:24:47.375Z,100393.86
2017-10-18T21:25:53.469Z,100386.72
2017-10-18T21:26:59.567Z,100381.23
2017-10-18T21:28:05.829Z,100386.91
2017-10-18T21:29:11.949Z,100382.41
2017-10-18T21:30:18.044Z,100379.48
2017-10-18T21:31:24.174Z,100377.54
2017-10-18T21:32:30.280Z,100385.55
2017-10-18T21:33:36.365Z,100386.72
2017-10-18T21:34:42.287Z,100387.52
2017-10-18T21:35:48.416Z,100387.47
2017-10-18T21:36:54.494Z,100386.63
2017-10-18T21:38:00.048Z,100381.38
2017-10-18T21:39:05.592Z,100386.16
2017-10-18T21:40:11.480Z,100383.66
2017-10-18T21:41:17.374Z,100378.92
2017-10-18T21:42:23.503Z,100381.49
2017-10-18T21:43:29.768Z,100384.16
2017-10-18T21:44:36.139Z,100385.59
2017-10-18T21:45:42.232Z,100385.72
2017-10-18T21:46:48.699Z,100381.62
2017-10-18T21:47:58.435Z,100377.88
2017-10-18T21:49:04.875Z,100378.30
2017-10-18T21:50:11.296Z,100383.55
2017-10-18T21:51:17.394Z,100382.72
2017-10-18T21:52:23.498Z,100380.02
2017-10-18T21:53:29.403Z,100382.44
2017-10-18T21:54:35.337Z,100378.78
2017-10-18T21:55:41.443Z,100381.02
2017-10-18T21:56:47.560Z,100375.50
2017-10-18T21:57:53.853Z,100377.78
2017-10-18T21:59:00.025Z,100381.44
2017-10-18T22:00:06.782Z,100382.87
2017-10-18T22:01:12.342Z,100377.63
2017-10-18T22:02:18.442Z,100381.24
2017-10-18T22:03:24.531Z,100379.53
2017-10-18T22:04:30.613Z,100379.23
2017-10-18T22:05:36.748Z,100377.52
2017-10-18T22:06:42.845Z,100379.66
2017-10-18T22:07:49.519Z,100377.66
2017-10-18T22:08:55.639Z,100378.08
2017-10-18T22:10:02.099Z,100377.75
2017-10-18T22:11:08.224Z,100380.83
2017-10-18T22:12:14.490Z,100381.02
2017-10-18T22:13:20.661Z,100381.95
2017-10-18T22:14:26.802Z,100381.20
2017-10-18T22:15:32.922Z,100384.86
2017-10-18T22:16:39.085Z,100381.54
2017-10-18T22:17:45.327Z,100376.81
2017-10-18T22:18:51.278Z,100373.67
2017-10-18T22:19:57.918Z,100383.39
2017-10-18T22:21:04.021Z,100379.58
2017-10-18T22:22:10.132Z,100384.25
2017-10-18T22:23:16.253Z,100386.31
2017-10-18T22:24:22.416Z,100387.89
2017-10-18T22:25:28.543Z,100389.15
2017-10-18T22:26:34.693Z,100387.56
2017-10-18T22:27:40.824Z,100392.31
2017-10-18T22:28:46.854Z,100385.23
2017-10-18T22:29:52.992Z,100387.69
2017-10-18T22:30:59.296Z,100388.55
2017-10-18T22:32:05.426Z,100385.85
2017-10-18T22:33:11.526Z,100384.89
2017-10-18T22:34:17.646Z,100390.52
2017-10-18T22:35:23.447Z,100386.44
2017-10-18T22:36:29.476Z,100387.37
2017-10-18T22:37:35.332Z,100392.73
2017-10-18T22:38:41.129Z,100390.88
2017-10-18T22:39:47.265Z,100388.00
2017-10-18T22:40:53.388Z,100390.59
2017-10-18T22:41:59.498Z,100394.52
2017-10-18T22:43:05.653Z,100389.20
2017-10-18T22:44:11.771Z,100388.66
2017-10-18T22:45:17.873Z,100393.48
2017-10-18T22:46:23.970Z,100393.12
2017-10-18T22:47:30.100Z,100392.39
2017-10-18T22:48:36.096Z,100397.29
2017-10-18T22:49:44.319Z,100389.61
2017-10-18T22:50:50.444Z,100394.57
2017-10-18T22:51:56.587Z,100394.67
2017-10-18T22:53:02.627Z,100394.05
2017-10-18T22:54:12.206Z,100392.88
2017-10-18T22:55:18.321Z,100392.58
2017-10-18T22:56:27.420Z,100392.43
2017-10-18T22:57:33.520Z,100394.24
2017-10-18T22:58:39.642Z,100400.97
2017-10-18T22:59:45.923Z,100398.44
2017-10-18T23:00:52.104Z,100393.66
2017-10-18T23:01:58.209Z,100395.77
2017-10-18T23:03:04.368Z,100395.83
2017-10-18T23:04:10.275Z,100398.17
2017-10-18T23:05:16.549Z,100393.11
2017-10-18T23:06:22.682Z,100393.11
2017-10-18T23:07:29.495Z,100395.83
2017-10-18T23:08:35.669Z,100399.66
2017-10-18T23:09:41.845Z,100395.92
2017-10-18T23:10:48.000Z,100398.77
2017-10-18T23:11:54.190Z,100395.06
2017-10-18T23:13:00.082Z,100393.03
2017-10-18T23:14:07.324Z,100391.00
2017-10-18T23:15:13.431Z,100397.70
2017-10-18T23:16:19.534Z,100397.91
2017-10-18T23:17:25.647Z,100393.11
2017-10-18T23:18:31.814Z,100396.59
2017-10-18T23:19:37.951Z,100397.41
2017-10-18T23:20:44.097Z,100396.84
2017-10-18T23:21:50.181Z,100400.45
2017-10-18T23:22:59.924Z,100397.47
2017-10-18T23:24:06.081Z,100399.77
2017-10-18T23:25:13.356Z,100399.08
2017-10-18T23:26:19.287Z,100399.27
2017-10-18T23:27:26.601Z,100402.99
2017-10-18T23:28:32.863Z,100401.78
2017-10-18T23:29:39.966Z,100396.95
2017-10-18T23:30:46.056Z,100400.21
2017-10-18T23:31:52.181Z,100396.84
2017-10-18T23:32:58.169Z,100399.89
2017-10-18T23:34:04.441Z,100404.27
2017-10-18T23:35:10.565Z,100398.05
2017-10-18T23:36:16.688Z,100397.27
2017-10-18T23:37:22.801Z,100387.30
2017-10-18T23:38:28.994Z,100395.39
2017-10-18T23:39:34.902Z,100395.24
2017-10-18T23:40:41.000Z,100390.72
2017-10-18T23:41:47.126Z,100391.94
2017-10-18T23:42:53.250Z,100397.00
2017-10-18T23:43:59.516Z,100391.89
2017-10-18T23:45:05.421Z,100393.39
2017-10-18T23:46:11.509Z,100397.61
2017-10-18T23:47:17.613Z,100386.56
2017-10-18T23:48:23.741Z,100389.78
2017-10-18T23:49:29.870Z,100388.35
2017-10-18T23:50:35.993Z,100385.19
2017-10-18T23:51:42.104Z,100384.56
2017-10-18T23:52:53.717Z,100390.05
2017-10-18T23:53:59.979Z,100392.63
2017-10-18T23:55:06.096Z,100386.13
2017-10-18T23:56:14.783Z,100395.33
2017-10-18T23:57:21.444Z,100393.14
2017-10-18T23:58:28.337Z,100394.84
2017-10-18T23:59:35.443Z,100397.75
