createdAt,value
2024-04-25T00:01:02.177Z,18.00
2024-04-25T00:03:51.449Z,18.00
2024-04-25T00:06:20.065Z,18.00
2024-04-25T00:08:49.052Z,18.10
2024-04-25T00:11:21.392Z,18.00
2024-04-25T00:13:50.954Z,18.00
2024-04-25T00:16:19.604Z,18.00
2024-04-25T00:18:48.545Z,18.00
2024-04-25T00:21:17.080Z,18.00
2024-04-25T00:23:46.163Z,18.00
2024-04-25T00:26:14.794Z,18.00
2024-04-25T00:28:43.885Z,18.00
2024-04-25T00:31:12.515Z,17.90
2024-04-25T00:33:41.619Z,18.00
2024-04-25T00:36:10.267Z,17.90
2024-04-25T00:38:39.368Z,17.90
2024-04-25T00:41:08.076Z,18.00
2024-04-25T00:43:37.294Z,18.00
2024-04-25T00:46:06.063Z,17.90
2024-04-25T00:48:35.099Z,17.90
2024-04-25T00:51:05.449Z,17.90
2024-04-25T00:53:35.271Z,17.90
2024-04-25T00:56:05.145Z,17.90
2024-04-25T00:58:34.645Z,17.90
2024-04-25T01:01:04.965Z,17.90
2024-04-25T01:03:35.163Z,17.90
2024-04-25T01:06:06.723Z,17.90
2024-04-25T01:08:36.029Z,17.90
2024-04-25T01:11:05.048Z,17.90
2024-04-25T01:13:34.262Z,17.90
2024-04-25T01:16:03.219Z,17.90
2024-04-25T01:18:32.339Z,17.90
2024-04-25T01:21:01.223Z,17.90
2024-04-25T01:23:35.398Z,17.90
2024-04-25T01:26:05.006Z,17.90
2024-04-25T01:28:34.036Z,17.90
2024-04-25T01:31:03.849Z,17.90
2024-04-25T01:33:35.460Z,17.90
2024-04-25T01:36:04.359Z,17.80
2024-04-25T01:38:33.426Z,17.80
2024-04-25T01:41:02.078Z,17.80
2024-04-25T01:43:31.190Z,17.80
2024-04-25T01:45:59.855Z,17.80
2024-04-25T01:48:29.121Z,17.80
2024-04-25T01:50:57.780Z,17.80
2024-04-25T01:53:26.923Z,17.80
2024-04-25T01:55:55.503Z,17.80
2024-04-25T01:58:24.435Z,17.80
2024-04-25T02:00:53.168Z,17.80
2024-04-25T02:03:22.272Z,17.80
2024-04-25T02:05:51.036Z,17.80
2024-04-25T02:08:20.153Z,17.80
2024-04-25T02:10:48.915Z,17.80
2024-04-25T02:13:20.993Z,17.80
2024-04-25T02:15:49.608Z,17.80
2024-04-25T02:18:18.742Z,17.80
2024-04-25T02:21:06.078Z,17.80
2024-04-25T02:23:53.703Z,17.80
2024-04-25T02:26:22.324Z,17.80
2024-04-25T02:28:51.795Z,17.70
2024-04-25T02:31:22.623Z,17.70
2024-04-25T02:33:51.776Z,17.70
2024-04-25T02:36:20.414Z,17.70
2024-04-25T02:38:49.468Z,17.70
2024-04-25T02:41:18.128Z,17.70
2024-04-25T02:43:47.236Z,17.70
2024-04-25T02:46:15.891Z,17.70
2024-04-25T02:48:45.042Z,17.70
2024-04-25T02:51:13.762Z,17.70
2024-04-25T02:53:42.965Z,17.70
2024-04-25T02:56:11.585Z,17.70
2024-04-25T02:58:40.687Z,17.70
2024-04-25T03:01:09.360Z,17.70
2024-04-25T03:03:38.506Z,17.70
2024-04-25T03:06:07.764Z,17.60
2024-04-25T03:08:36.824Z,17.70
2024-04-25T03:11:06.272Z,17.60
2024-04-25T03:13:38.088Z,17.60
2024-04-25T03:16:08.520Z,17.70
2024-04-25T03:18:37.684Z,17.70
2024-04-25T03:21:06.969Z,17.70
2024-04-25T03:23:38.185Z,17.70
2024-04-25T03:26:07.206Z,17.70
2024-04-25T03:28:37.083Z,17.60
2024-04-25T03:31:05.744Z,17.60
2024-04-25T03:33:34.909Z,17.60
2024-04-25T03:36:03.710Z,17.60
2024-04-25T03:38:33.044Z,17.60
2024-04-25T03:41:01.781Z,17.60
2024-04-25T03:43:30.743Z,17.60
2024-04-25T03:46:00.400Z,17.60
2024-04-25T03:48:29.529Z,17.60
2024-04-25T03:50:58.591Z,17.60
2024-04-25T03:53:27.734Z,17.60
2024-04-25T03:55:56.421Z,17.60
2024-04-25T03:58:25.568Z,17.50
2024-04-25T04:00:54.352Z,17.60
2024-04-25T04:03:23.515Z,17.60
2024-04-25T04:05:52.230Z,17.60
2024-04-25T04:08:21.956Z,17.60
2024-04-25T04:10:50.673Z,17.60
2024-04-25T04:13:19.822Z,17.60
2024-04-25T04:15:48.493Z,17.50
2024-04-25T04:18:17.694Z,17.60
2024-04-25T04:20:48.366Z,17.60
2024-04-25T04:23:17.519Z,17.60
2024-04-25T04:25:47.082Z,17.60
2024-04-25T04:28:16.155Z,17.60
2024-04-25T04:30:45.233Z,17.60
2024-04-25T04:33:14.415Z,17.60
2024-04-25T04:35:43.104Z,17.50
2024-04-25T04:38:12.232Z,17.50
2024-04-25T04:40:40.939Z,17.50
2024-04-25T04:43:09.987Z,17.50
2024-04-25T04:45:41.424Z,17.50
2024-04-25T04:48:16.117Z,17.50
2024-04-25T04:50:51.487Z,17.50
2024-04-25T04:53:20.561Z,17.60
2024-04-25T04:55:49.453Z,17.60
2024-04-25T04:58:18.413Z,17.60
2024-04-25T05:00:47.047Z,17.60
2024-04-25T05:03:16.340Z,17.50
2024-04-25T05:05:45.153Z,17.60
2024-04-25T05:08:14.350Z,17.60
2024-04-25T05:10:43.173Z,17.60
2024-04-25T05:13:13.060Z,17.60
2024-04-25T05:15:41.893Z,17.60
2024-04-25T05:18:10.994Z,17.60
2024-04-25T05:20:39.672Z,17.60
2024-04-25T05:23:09.179Z,17.60
2024-04-25T05:25:37.964Z,17.50
2024-04-25T05:28:07.236Z,17.50
2024-04-25T05:30:36.177Z,17.60
2024-04-25T05:33:05.559Z,17.50
2024-04-25T05:35:37.710Z,17.50
2024-04-25T05:38:07.364Z,17.50
2024-04-25T05:40:36.039Z,17.50
2024-04-25T05:43:05.330Z,17.50
2024-04-25T05:45:34.058Z,17.50
2024-04-25T05:48:03.309Z,17.50
2024-04-25T05:50:32.112Z,17.50
2024-04-25T05:53:01.240Z,17.50
2024-04-25T05:55:29.774Z,17.50
2024-04-25T05:57:58.923Z,17.50
2024-04-25T06:00:27.785Z,17.50
2024-04-25T06:03:00.453Z,17.50
2024-04-25T06:05:32.201Z,17.50
2024-04-25T06:08:01.572Z,17.50
2024-04-25T06:10:30.476Z,17.50
2024-04-25T06:13:00.009Z,17.50
2024-04-25T06:15:28.846Z,17.60
2024-04-25T06:17:58.129Z,17.60
2024-04-25T06:20:26.950Z,17.60
2024-04-25T06:22:56.264Z,17.60
2024-04-25T06:25:24.992Z,17.60
2024-04-25T06:27:54.100Z,17.60
2024-04-25T06:30:22.848Z,17.60
2024-04-25T06:32:52.454Z,17.60
2024-04-25T06:35:21.317Z,17.60
2024-04-25T06:37:50.484Z,17.60
2024-04-25T06:40:19.182Z,17.60
2024-04-25T06:42:48.366Z,17.70
2024-04-25T06:45:18.612Z,17.70
2024-04-25T06:47:47.872Z,17.70
2024-04-25T06:50:17.202Z,17.70
2024-04-25T06:52:46.013Z,17.70
2024-04-25T06:55:15.102Z,17.70
2024-04-25T06:57:43.774Z,17.70
2024-04-25T07:00:13.674Z,17.70
2024-04-25T07:02:42.339Z,17.60
2024-04-25T07:05:11.546Z,17.70
2024-04-25T07:07:40.268Z,17.60
2024-04-25T07:10:09.537Z,17.60
2024-04-25T07:12:38.466Z,17.70
2024-04-25T07:15:08.143Z,17.70
2024-04-25T07:17:39.933Z,17.70
2024-04-25T07:20:10.191Z,17.70
2024-04-25T07:22:38.713Z,17.70
2024-04-25T07:25:09.604Z,17.70
2024-04-25T07:27:38.347Z,17.70
2024-04-25T07:30:10.274Z,17.70
2024-04-25T07:32:39.989Z,17.70
2024-04-25T07:35:09.320Z,17.70
2024-04-25T07:37:38.910Z,17.70
2024-04-25T07:40:09.376Z,17.70
2024-04-25T07:42:38.124Z,17.70
2024-04-25T07:45:08.320Z,17.70
2024-04-25T07:47:37.321Z,17.70
2024-04-25T07:50:06.900Z,17.70
2024-04-25T07:52:35.853Z,17.70
2024-04-25T07:55:05.445Z,17.60
2024-04-25T07:57:34.135Z,17.70
2024-04-25T08:00:03.162Z,17.70
2024-04-25T08:02:39.288Z,17.70
2024-04-25T08:05:09.020Z,17.70
2024-04-25T08:07:40.650Z,17.70
2024-04-25T08:10:10.170Z,17.70
2024-04-25T08:12:40.514Z,17.70
2024-04-25T08:15:09.676Z,17.70
2024-04-25T08:17:38.745Z,17.70
2024-04-25T08:20:08.130Z,17.70
2024-04-25T08:22:36.833Z,17.70
2024-04-25T08:25:06.469Z,17.80
2024-04-25T08:27:35.454Z,17.70
2024-04-25T08:30:05.085Z,17.80
2024-04-25T08:32:33.947Z,17.80
2024-04-25T08:35:03.358Z,17.80
2024-04-25T08:37:32.050Z,17.80
2024-04-25T08:40:01.589Z,17.80
2024-04-25T08:42:30.321Z,17.80
2024-04-25T08:44:59.394Z,17.80
2024-04-25T08:47:28.057Z,17.80
2024-04-25T08:49:57.308Z,17.80
2024-04-25T08:52:26.012Z,17.80
2024-04-25T08:54:55.267Z,17.80
2024-04-25T08:57:26.252Z,17.80
2024-04-25T08:59:55.403Z,17.80
2024-04-25T09:02:26.781Z,17.80
2024-04-25T09:04:56.152Z,17.80
2024-04-25T09:07:25.924Z,17.80
2024-04-25T09:09:58.317Z,17.80
2024-04-25T09:12:33.942Z,17.80
2024-04-25T09:15:03.419Z,17.80
2024-04-25T09:17:33.770Z,17.80
2024-04-25T09:20:04.813Z,17.80
2024-04-25T09:22:33.551Z,17.80
2024-04-25T09:25:02.720Z,17.80
2024-04-25T09:27:32.004Z,17.80
2024-04-25T09:30:01.103Z,17.80
2024-04-25T09:32:31.164Z,17.80
2024-04-25T09:35:03.978Z,17.80
2024-04-25T09:37:34.519Z,17.80
2024-04-25T09:40:06.334Z,17.80
2024-04-25T09:42:38.753Z,17.80
2024-04-25T09:45:08.721Z,17.80
2024-04-25T09:47:43.115Z,17.80
2024-04-25T09:50:18.054Z,17.80
2024-04-25T09:53:18.938Z,17.80
2024-04-25T09:55:48.162Z,17.80
2024-04-25T09:58:45.916Z,17.80
2024-04-25T10:01:15.682Z,17.70
2024-04-25T10:03:44.476Z,17.80
2024-04-25T10:06:13.635Z,17.70
2024-04-25T10:08:42.393Z,17.70
2024-04-25T10:11:15.744Z,17.70
2024-04-25T10:13:51.139Z,17.80
2024-04-25T10:16:21.009Z,17.80
2024-04-25T10:18:54.221Z,17.70
2024-04-25T10:21:23.544Z,17.70
2024-04-25T10:24:04.848Z,17.70
2024-04-25T10:26:33.907Z,17.70
2024-04-25T10:29:07.133Z,17.70
2024-04-25T10:31:36.962Z,17.80
2024-04-25T10:34:08.728Z,17.80
2024-04-25T10:36:38.723Z,17.80
2024-04-25T10:39:09.304Z,17.80
2024-04-25T10:41:40.535Z,17.80
2024-04-25T10:44:10.577Z,17.80
2024-04-25T10:46:39.808Z,17.80
2024-04-25T10:49:09.583Z,17.70
2024-04-25T10:51:40.690Z,17.70
2024-04-25T10:54:10.356Z,17.70
2024-04-25T10:56:42.318Z,17.70
2024-04-25T10:59:11.114Z,17.70
2024-04-25T11:01:40.182Z,17.70
2024-04-25T11:04:08.848Z,17.70
2024-04-25T11:06:38.177Z,17.70
2024-04-25T11:09:13.461Z,17.70
2024-04-25T11:11:42.821Z,17.70
2024-04-25T11:14:12.164Z,17.70
2024-04-25T11:16:42.291Z,17.70
2024-04-25T11:19:15.219Z,17.70
2024-04-25T11:21:47.614Z,17.80
2024-04-25T11:24:18.020Z,17.70
2024-04-25T11:26:51.350Z,17.70
2024-04-25T11:29:20.059Z,17.80
2024-04-25T11:31:49.105Z,17.80
2024-04-25T11:34:22.522Z,17.80
2024-04-25T11:37:05.869Z,17.80
2024-04-25T11:39:37.436Z,17.70
2024-04-25T11:42:08.795Z,17.80
2024-04-25T11:44:37.440Z,17.70
2024-04-25T11:47:07.091Z,17.70
2024-04-25T11:49:35.758Z,17.80
2024-04-25T11:52:04.975Z,17.70
2024-04-25T11:54:33.646Z,17.70
2024-04-25T11:57:02.894Z,17.70
2024-04-25T11:59:33.302Z,17.70
2024-04-25T12:02:02.637Z,17.70
2024-04-25T12:04:31.328Z,17.70
2024-04-25T12:07:00.633Z,17.70
2024-04-25T12:09:29.377Z,17.70
2024-04-25T12:11:59.068Z,17.70
2024-04-25T12:14:28.245Z,17.70
2024-04-25T12:16:57.408Z,17.70
2024-04-25T12:19:26.063Z,17.80
2024-04-25T12:21:55.194Z,17.70
2024-04-25T12:24:23.976Z,17.70
2024-04-25T12:26:53.251Z,17.70
2024-04-25T12:29:22.022Z,17.70
2024-04-25T12:31:51.254Z,17.70
2024-04-25T12:34:20.047Z,17.70
2024-04-25T12:36:50.124Z,17.70
2024-04-25T12:39:22.594Z,17.80
2024-04-25T12:41:55.787Z,17.80
2024-04-25T12:44:25.141Z,17.80
2024-04-25T12:46:55.021Z,17.70
2024-04-25T12:49:41.932Z,17.80
2024-04-25T12:52:12.014Z,17.70
2024-04-25T12:54:40.893Z,17.70
2024-04-25T12:57:12.517Z,17.70
2024-04-25T12:59:41.247Z,17.80
2024-04-25T13:02:10.464Z,17.70
2024-04-25T13:04:39.333Z,17.80
2024-04-25T13:07:08.571Z,17.70
2024-04-25T13:09:37.178Z,17.70
2024-04-25T13:12:06.379Z,17.70
2024-04-25T13:14:35.058Z,17.70
2024-04-25T13:17:04.145Z,17.70
2024-04-25T13:19:32.958Z,17.70
2024-04-25T13:22:03.645Z,17.70
2024-04-25T13:24:32.435Z,17.70
2024-04-25T13:27:03.196Z,17.80
2024-04-25T13:29:32.315Z,17.80
2024-04-25T13:32:01.526Z,17.80
2024-04-25T13:34:30.153Z,17.80
2024-04-25T13:36:59.254Z,17.80
2024-04-25T13:39:28.031Z,17.80
2024-04-25T13:41:57.136Z,17.80
2024-04-25T13:44:25.812Z,17.90
2024-04-25T13:46:56.938Z,17.90
2024-04-25T13:49:27.528Z,17.90
2024-04-25T13:51:57.411Z,17.90
2024-04-25T13:54:26.050Z,17.80
2024-04-25T13:56:55.129Z,17.80
2024-04-25T13:59:23.962Z,17.90
2024-04-25T14:01:53.083Z,17.80
2024-04-25T14:04:21.737Z,17.90
2024-04-25T14:06:50.727Z,17.90
2024-04-25T14:09:21.592Z,17.90
2024-04-25T14:11:50.694Z,17.80
2024-04-25T14:14:22.541Z,17.80
2024-04-25T14:16:52.005Z,17.80
2024-04-25T14:19:20.704Z,17.80
2024-04-25T14:21:50.289Z,17.80
2024-04-25T14:24:22.216Z,17.80
2024-04-25T14:27:09.770Z,17.80
2024-04-25T14:29:42.655Z,17.90
2024-04-25T14:32:11.685Z,17.80
2024-04-25T14:34:41.482Z,17.80
2024-04-25T14:37:15.094Z,17.80
2024-04-25T14:39:43.670Z,17.90
2024-04-25T14:42:13.017Z,17.80
2024-04-25T14:44:42.036Z,17.90
2024-04-25T14:47:11.459Z,17.90
2024-04-25T14:49:41.373Z,17.90
2024-04-25T14:52:10.533Z,17.90
2024-04-25T14:54:39.358Z,17.90
2024-04-25T14:57:09.945Z,17.90
2024-04-25T14:59:38.666Z,18.00
2024-04-25T15:02:07.775Z,18.00
2024-04-25T15:04:37.676Z,18.00
2024-04-25T15:07:07.715Z,18.00
2024-04-25T15:09:36.236Z,18.00
2024-04-25T15:12:07.150Z,18.00
2024-04-25T15:14:36.528Z,18.10
2024-04-25T15:17:09.715Z,18.00
2024-04-25T15:19:41.341Z,18.00
2024-04-25T15:22:10.618Z,18.10
2024-04-25T15:24:39.639Z,18.00
2024-04-25T15:27:10.598Z,18.10
2024-04-25T15:29:39.749Z,18.10
2024-04-25T15:32:09.576Z,18.10
2024-04-25T15:34:38.520Z,18.10
2024-04-25T15:37:07.849Z,18.10
2024-04-25T15:39:36.847Z,18.10
2024-04-25T15:42:06.368Z,18.10
2024-04-25T15:44:35.303Z,18.10
2024-04-25T15:47:05.069Z,18.10
2024-04-25T15:49:34.040Z,18.10
2024-04-25T15:52:03.420Z,18.10
2024-04-25T15:54:32.326Z,18.10
2024-04-25T15:57:01.845Z,18.10
2024-04-25T15:59:32.061Z,18.10
2024-04-25T16:02:01.612Z,18.10
2024-04-25T16:04:30.777Z,18.10
2024-04-25T16:07:00.319Z,18.10
2024-04-25T16:09:29.234Z,18.10
2024-04-25T16:11:58.862Z,18.10
2024-04-25T16:14:27.924Z,18.10
2024-04-25T16:16:57.391Z,18.10
2024-04-25T16:19:30.372Z,18.10
2024-04-25T16:22:02.780Z,18.20
2024-04-25T16:24:31.716Z,18.20
2024-04-25T16:27:04.818Z,18.10
2024-04-25T16:29:35.673Z,18.20
2024-04-25T16:32:05.241Z,18.20
2024-04-25T16:34:34.167Z,18.20
2024-04-25T16:37:06.034Z,18.20
2024-04-25T16:39:35.007Z,18.20
2024-04-25T16:42:04.769Z,18.20
2024-04-25T16:44:34.460Z,18.20
2024-04-25T16:47:06.938Z,18.10
2024-04-25T16:49:36.178Z,18.10
2024-04-25T16:52:07.299Z,18.20
2024-04-25T16:54:37.609Z,18.10
2024-04-25T16:57:08.520Z,18.20
2024-04-25T16:59:38.140Z,18.20
2024-04-25T17:02:08.218Z,18.20
2024-04-25T17:04:40.399Z,18.20
2024-04-25T17:07:11.292Z,18.20
2024-04-25T17:09:41.756Z,18.20
2024-04-25T17:12:11.613Z,18.10
2024-04-25T17:14:40.630Z,17.90
2024-04-25T17:17:10.366Z,17.90
2024-04-25T17:19:41.214Z,17.90
2024-04-25T17:22:11.640Z,17.80
2024-04-25T17:24:43.477Z,17.80
2024-04-25T17:27:12.970Z,17.80
2024-04-25T17:29:42.879Z,17.80
2024-04-25T17:32:12.394Z,17.70
2024-04-25T17:34:41.676Z,17.70
2024-04-25T17:37:11.587Z,17.70
2024-04-25T17:39:40.757Z,17.60
2024-04-25T17:42:10.246Z,17.70
2024-04-25T17:44:41.283Z,17.70
2024-04-25T17:47:12.638Z,17.80
2024-04-25T17:49:41.867Z,17.80
2024-04-25T17:52:11.458Z,17.90
2024-04-25T17:54:40.516Z,17.90
2024-04-25T17:57:10.041Z,17.90
2024-04-25T17:59:39.286Z,17.90
2024-04-25T18:02:09.483Z,17.90
2024-04-25T18:04:38.584Z,17.90
2024-04-25T18:07:13.341Z,18.00
2024-04-25T18:09:42.329Z,18.00
2024-04-25T18:12:11.897Z,18.00
2024-04-25T18:14:40.944Z,18.00
2024-04-25T18:17:10.330Z,18.00
2024-04-25T18:19:39.683Z,18.00
2024-04-25T18:22:09.517Z,18.00
2024-04-25T18:24:38.987Z,18.00
2024-04-25T18:27:12.383Z,18.00
2024-04-25T18:29:42.019Z,18.00
2024-04-25T18:32:11.899Z,18.00
2024-04-25T18:34:41.439Z,18.00
2024-04-25T18:37:11.266Z,18.00
2024-04-25T18:39:40.351Z,18.00
2024-04-25T18:42:10.190Z,18.00
2024-04-25T18:44:39.414Z,18.00
2024-04-25T18:47:09.083Z,18.00
2024-04-25T18:49:38.319Z,18.10
2024-04-25T18:52:08.034Z,18.10
2024-04-25T18:54:37.256Z,18.10
2024-04-25T18:57:11.071Z,18.10
2024-04-25T18:59:42.576Z,18.10
2024-04-25T19:02:12.806Z,18.10
2024-04-25T19:04:45.442Z,18.10
2024-04-25T19:07:15.715Z,18.10
2024-04-25T19:09:45.563Z,18.00
2024-04-25T19:12:18.184Z,18.10
2024-04-25T19:14:47.385Z,18.10
2024-04-25T19:17:17.554Z,18.00
2024-04-25T19:19:49.883Z,18.00
2024-04-25T19:22:21.799Z,18.00
2024-04-25T19:24:50.847Z,18.00
2024-04-25T19:27:21.052Z,18.00
2024-04-25T19:29:56.010Z,18.00
2024-04-25T19:32:26.429Z,18.00
2024-04-25T19:34:58.020Z,18.00
2024-04-25T19:37:27.191Z,18.00
2024-04-25T19:39:58.510Z,18.00
2024-04-25T19:42:29.988Z,18.00
2024-04-25T19:44:58.833Z,18.00
2024-04-25T19:47:28.698Z,18.00
2024-04-25T19:49:58.779Z,18.00
2024-04-25T19:52:29.471Z,18.00
2024-04-25T19:54:58.420Z,18.00
2024-04-25T19:57:29.311Z,18.00
2024-04-25T19:59:58.142Z,18.00
2024-04-25T20:02:31.329Z,18.00
2024-04-25T20:05:00.358Z,18.00
2024-04-25T20:07:32.201Z,18.00
2024-04-25T20:10:01.055Z,18.00
2024-04-25T20:12:30.465Z,17.90
2024-04-25T20:15:02.829Z,18.00
2024-04-25T20:17:51.353Z,18.00
2024-04-25T20:20:38.846Z,17.90
2024-04-25T20:23:08.076Z,17.90
2024-04-25T20:25:36.931Z,17.90
2024-04-25T20:28:06.317Z,17.90
2024-04-25T20:30:35.079Z,17.90
2024-04-25T20:33:04.556Z,17.90
2024-04-25T20:35:33.403Z,17.90
2024-04-25T20:38:02.624Z,17.90
2024-04-25T20:40:31.441Z,17.90
2024-04-25T20:43:00.568Z,17.90
2024-04-25T20:45:29.379Z,17.90
2024-04-25T20:47:58.565Z,17.90
2024-04-25T20:50:27.525Z,17.90
2024-04-25T20:52:56.874Z,17.90
2024-04-25T20:55:25.612Z,17.90
2024-04-25T20:57:55.065Z,17.90
2024-04-25T21:00:23.853Z,17.90
2024-04-25T21:02:53.407Z,17.90
2024-04-25T21:05:22.226Z,17.90
2024-04-25T21:07:51.394Z,17.90
2024-04-25T21:10:21.311Z,17.90
2024-04-25T21:12:50.576Z,17.90
2024-04-25T21:15:19.305Z,17.90
2024-04-25T21:17:48.605Z,17.90
2024-04-25T21:20:17.670Z,17.90
2024-04-25T21:22:46.985Z,17.90
2024-04-25T21:25:18.532Z,17.90
2024-04-25T21:27:47.684Z,17.90
2024-04-25T21:30:16.518Z,17.90
2024-04-25T21:32:45.818Z,17.90
2024-04-25T21:35:14.872Z,17.90
2024-04-25T21:37:44.006Z,17.90
2024-04-25T21:40:13.016Z,17.90
2024-04-25T21:42:42.333Z,17.90
2024-04-25T21:45:11.209Z,17.90
2024-04-25T21:47:40.541Z,17.90
2024-04-25T21:50:09.344Z,17.90
2024-04-25T21:52:38.448Z,17.90
2024-04-25T21:55:07.564Z,17.90
2024-04-25T21:57:36.603Z,17.90
2024-04-25T22:00:05.887Z,17.90
2024-04-25T22:02:35.041Z,17.90
2024-04-25T22:05:03.653Z,17.90
2024-04-25T22:07:32.668Z,17.90
2024-04-25T22:10:01.228Z,17.90
2024-04-25T22:12:30.928Z,17.90
2024-04-25T22:14:59.726Z,17.90
2024-04-25T22:17:28.949Z,17.90
2024-04-25T22:19:58.231Z,17.90
2024-04-25T22:22:26.811Z,17.80
2024-04-25T22:24:55.892Z,17.90
2024-04-25T22:27:24.585Z,17.90
2024-04-25T22:29:53.716Z,17.90
2024-04-25T22:32:23.227Z,17.90
2024-04-25T22:34:53.161Z,17.90
2024-04-25T22:37:21.791Z,17.80
2024-04-25T22:39:50.942Z,17.90
2024-04-25T22:42:19.661Z,17.90
2024-04-25T22:44:52.498Z,17.90
2024-04-25T22:47:22.823Z,17.90
2024-04-25T22:49:51.919Z,17.90
2024-04-25T22:52:22.139Z,17.90
2024-04-25T22:54:51.281Z,17.90
2024-04-25T22:57:20.354Z,17.90
2024-04-25T22:59:49.752Z,17.80
2024-04-25T23:02:18.584Z,17.90
2024-04-25T23:04:47.662Z,17.90
2024-04-25T23:07:16.272Z,17.90
2024-04-25T23:09:46.587Z,17.90
2024-04-25T23:12:15.453Z,17.90
2024-04-25T23:14:45.937Z,17.90
2024-04-25T23:17:14.870Z,17.90
2024-04-25T23:19:45.765Z,17.90
2024-04-25T23:22:14.491Z,17.90
2024-04-25T23:24:43.531Z,17.90
2024-04-25T23:27:12.211Z,17.90
2024-04-25T23:29:41.495Z,17.90
2024-04-25T23:32:10.315Z,17.90
2024-04-25T23:34:39.555Z,17.90
2024-04-25T23:37:08.367Z,17.90
2024-04-25T23:39:40.608Z,17.90
2024-04-25T23:42:11.272Z,17.90
2024-04-25T23:44:40.823Z,17.90
2024-04-25T23:47:09.740Z,17.90
2024-04-25T23:49:39.198Z,17.80
2024-04-25T23:52:08.111Z,17.90
2024-04-25T23:54:37.520Z,17.80
2024-04-25T23:57:06.453Z,17.90
2024-04-25T23:59:35.664Z,17.80
