createdAt,value
2018-01-22T00:02:25.291Z,15.50
2018-01-22T00:04:52.812Z,15.65
2018-01-22T00:07:21.146Z,13.85
2018-01-22T00:09:48.729Z,14.70
2018-01-22T00:12:16.319Z,12.35
2018-01-22T00:14:43.870Z,9.13
2018-01-22T00:17:11.447Z,15.25
2018-01-22T00:19:39.069Z,13.18
2018-01-22T00:22:06.650Z,13.50
2018-01-22T00:24:34.174Z,14.77
2018-01-22T00:27:01.820Z,14.80
2018-01-22T00:29:29.490Z,15.00
2018-01-22T00:31:57.083Z,13.73
2018-01-22T00:34:25.483Z,14.02
2018-01-22T00:36:54.716Z,13.68
2018-01-22T00:39:23.193Z,11.30
2018-01-22T00:41:50.761Z,12.07
2018-01-22T00:44:18.333Z,10.95
2018-01-22T00:46:45.864Z,13.48
2018-01-22T00:49:13.424Z,11.05
2018-01-22T00:51:41.127Z,10.98
2018-01-22T00:54:08.732Z,17.55
2018-01-22T00:56:36.293Z,11.23
2018-01-22T00:59:04.412Z,15.13
2018-01-22T01:01:31.981Z,14.90
2018-01-22T01:04:00.245Z,15.07
2018-01-22T01:06:27.806Z,13.32
2018-01-22T01:08:55.448Z,12.43
2018-01-22T01:11:23.231Z,11.73
2018-01-22T01:13:50.806Z,10.77
2018-01-22T01:16:18.368Z,12.37
2018-01-22T01:18:46.162Z,15.02
2018-01-22T01:21:14.486Z,9.95
2018-01-22T01:23:42.100Z,13.43
2018-01-22T01:26:09.712Z,9.30
2018-01-22T01:28:37.323Z,13.77
2018-01-22T01:31:05.668Z,11.68
2018-01-22T01:33:33.212Z,13.20
2018-01-22T01:36:00.774Z,11.43
2018-01-22T01:38:28.929Z,11.00
2018-01-22T01:40:56.494Z,16.50
2018-01-22T01:43:24.101Z,8.68
2018-01-22T01:45:52.446Z,10.52
2018-01-22T01:48:20.052Z,7.80
2018-01-22T01:50:47.644Z,11.65
2018-01-22T01:53:15.388Z,9.13
2018-01-22T01:55:42.938Z,8.95
2018-01-22T01:58:11.284Z,9.57
2018-01-22T02:00:38.901Z,13.38
2018-01-22T02:03:06.432Z,7.70
2018-01-22T02:05:33.999Z,9.38
2018-01-22T02:08:01.550Z,13.02
2018-01-22T02:10:29.887Z,9.55
2018-01-22T02:12:57.472Z,9.07
2018-01-22T02:15:25.147Z,7.30
2018-01-22T02:17:52.674Z,6.22
2018-01-22T02:20:20.237Z,6.80
2018-01-22T02:22:47.803Z,7.05
2018-01-22T02:25:15.652Z,9.50
2018-01-22T02:27:44.805Z,7.70
2018-01-22T02:30:12.382Z,9.85
2018-01-22T02:32:39.928Z,6.65
2018-01-22T02:35:07.506Z,9.15
2018-01-22T02:37:35.893Z,9.63
2018-01-22T02:40:04.224Z,6.22
2018-01-22T02:42:32.866Z,8.35
2018-01-22T02:45:00.497Z,7.43
2018-01-22T02:47:28.389Z,8.30
2018-01-22T02:49:56.751Z,8.60
2018-01-22T02:52:24.354Z,9.23
2018-01-22T02:54:51.929Z,6.30
2018-01-22T02:57:19.504Z,10.45
2018-01-22T02:59:47.034Z,9.18
2018-01-22T03:02:14.552Z,11.70
2018-01-22T03:04:42.113Z,16.80
2018-01-22T03:07:09.670Z,6.00
2018-01-22T03:09:37.996Z,8.38
2018-01-22T03:12:05.550Z,9.40
2018-01-22T03:14:33.900Z,7.45
2018-01-22T03:17:02.270Z,7.62
2018-01-22T03:19:30.681Z,9.18
2018-01-22T03:21:58.207Z,9.15
2018-01-22T03:24:25.730Z,8.85
2018-01-22T03:26:53.295Z,9.27
2018-01-22T03:29:20.898Z,8.07
2018-01-22T03:31:49.343Z,10.32
2018-01-22T03:34:16.892Z,6.35
2018-01-22T03:36:44.422Z,6.78
2018-01-22T03:39:11.960Z,6.57
2018-01-22T03:41:40.301Z,6.80
2018-01-22T03:44:07.823Z,10.27
2018-01-22T03:46:35.389Z,6.57
2018-01-22T03:49:02.950Z,6.68
2018-01-22T03:51:30.557Z,6.65
2018-01-22T03:53:58.158Z,7.57
2018-01-22T03:56:25.779Z,7.00
2018-01-22T03:58:53.326Z,6.40
2018-01-22T04:01:20.869Z,7.70
2018-01-22T04:03:48.420Z,5.87
2018-01-22T04:06:16.776Z,5.62
2018-01-22T04:08:45.122Z,4.68
2018-01-22T04:11:12.708Z,5.55
2018-01-22T04:13:40.243Z,7.47
2018-01-22T04:16:07.807Z,6.25
2018-01-22T04:18:35.452Z,10.68
2018-01-22T04:21:03.038Z,6.40
2018-01-22T04:23:30.780Z,6.20
2018-01-22T04:25:58.623Z,7.93
2018-01-22T04:28:26.216Z,7.65
2018-01-22T04:30:53.814Z,12.35
2018-01-22T04:33:21.420Z,9.35
2018-01-22T04:35:49.681Z,6.82
2018-01-22T04:38:17.298Z,7.37
2018-01-22T04:40:45.397Z,7.37
2018-01-22T04:43:13.002Z,10.27
2018-01-22T04:45:40.572Z,12.95
2018-01-22T04:48:09.117Z,7.68
2018-01-22T04:50:37.512Z,10.25
2018-01-22T04:53:06.143Z,7.10
2018-01-22T04:55:34.492Z,9.43
2018-01-22T04:58:02.069Z,17.52
2018-01-22T05:00:29.576Z,14.38
2018-01-22T05:02:57.656Z,11.88
2018-01-22T05:05:25.287Z,10.02
2018-01-22T05:07:53.594Z,7.47
2018-01-22T05:10:21.105Z,7.43
2018-01-22T05:12:49.409Z,11.77
2018-01-22T05:15:17.989Z,13.70
2018-01-22T05:17:45.564Z,13.80
2018-01-22T05:20:13.101Z,12.20
2018-01-22T05:22:41.478Z,10.88
2018-01-22T05:25:09.086Z,10.07
2018-01-22T05:27:36.622Z,11.93
2018-01-22T05:30:04.142Z,11.30
2018-01-22T05:32:31.711Z,20.62
2018-01-22T05:35:00.027Z,9.35
2018-01-22T05:37:27.558Z,8.38
2018-01-22T05:39:55.078Z,7.72
2018-01-22T05:42:22.630Z,9.52
2018-01-22T05:44:50.250Z,10.45
2018-01-22T05:47:17.805Z,10.30
2018-01-22T05:49:45.314Z,16.23
2018-01-22T05:52:12.933Z,11.57
2018-01-22T05:54:40.685Z,10.77
2018-01-22T05:57:08.320Z,12.20
2018-01-22T05:59:36.011Z,14.85
2018-01-22T06:02:03.704Z,10.98
2018-01-22T06:04:31.265Z,11.85
2018-01-22T06:06:58.832Z,13.23
2018-01-22T06:09:27.208Z,15.30
2018-01-22T06:11:55.551Z,13.23
2018-01-22T06:14:23.243Z,16.65
2018-01-22T06:16:50.868Z,15.15
2018-01-22T06:19:18.592Z,17.48
2018-01-22T06:21:47.060Z,13.23
2018-01-22T06:24:14.641Z,13.05
2018-01-22T06:26:42.949Z,12.37
2018-01-22T06:29:10.532Z,12.35
2018-01-22T06:31:38.112Z,11.05
2018-01-22T06:34:05.682Z,14.63
2018-01-22T06:36:33.284Z,11.40
2018-01-22T06:39:00.901Z,18.25
2018-01-22T06:41:28.505Z,13.23
2018-01-22T06:43:56.106Z,10.73
2018-01-22T06:46:23.717Z,13.52
2018-01-22T06:48:51.279Z,16.98
2018-01-22T06:51:19.624Z,14.30
2018-01-22T06:53:47.154Z,17.17
2018-01-22T06:56:15.851Z,12.65
2018-01-22T06:58:43.393Z,15.27
2018-01-22T07:01:10.999Z,12.77
2018-01-22T07:03:38.522Z,16.17
2018-01-22T07:06:06.097Z,12.57
2018-01-22T07:08:34.432Z,15.43
2018-01-22T07:11:02.020Z,18.70
2018-01-22T07:13:29.650Z,16.58
2018-01-22T07:15:57.264Z,22.75
2018-01-22T07:18:24.825Z,15.57
2018-01-22T07:20:52.551Z,17.58
2018-01-22T07:23:20.889Z,21.98
2018-01-22T07:25:49.002Z,13.88
2018-01-22T07:28:17.968Z,17.50
2018-01-22T07:30:45.570Z,19.85
2018-01-22T07:33:13.200Z,20.92
2018-01-22T07:35:41.531Z,23.70
2018-01-22T07:38:09.983Z,16.77
2018-01-22T07:40:37.912Z,20.25
2018-01-22T07:43:06.258Z,20.90
2018-01-22T07:45:34.617Z,15.50
2018-01-22T07:48:02.308Z,18.40
2018-01-22T07:50:30.830Z,22.48
2018-01-22T07:52:59.172Z,19.48
2018-01-22T07:55:26.804Z,16.73
2018-01-22T07:57:54.361Z,23.87
2018-01-22T08:00:21.950Z,16.87
2018-01-22T08:02:49.539Z,18.98
2018-01-22T08:05:17.946Z,23.27
2018-01-22T08:07:45.579Z,18.50
2018-01-22T08:10:13.879Z,21.08
2018-01-22T08:12:41.803Z,22.02
2018-01-22T08:15:09.428Z,20.10
2018-01-22T08:17:37.016Z,24.75
2018-01-22T08:20:04.650Z,20.30
2018-01-22T08:22:32.579Z,23.92
2018-01-22T08:25:00.207Z,20.62
2018-01-22T08:27:27.759Z,22.52
2018-01-22T08:29:55.319Z,17.98
2018-01-22T08:32:22.890Z,19.52
2018-01-22T08:34:50.422Z,18.35
2018-01-22T08:37:17.999Z,28.05
2018-01-22T08:39:45.601Z,21.25
2018-01-22T08:42:13.922Z,22.87
2018-01-22T08:44:41.549Z,20.80
2018-01-22T08:47:09.867Z,23.83
2018-01-22T08:49:37.410Z,27.17
2018-01-22T08:52:05.014Z,41.78
2018-01-22T08:54:32.766Z,39.10
2018-01-22T08:57:00.320Z,25.23
2018-01-22T08:59:27.864Z,25.92
2018-01-22T09:01:55.394Z,26.52
2018-01-22T09:04:23.748Z,28.92
2018-01-22T09:06:51.326Z,32.47
2018-01-22T09:09:19.619Z,32.33
2018-01-22T09:11:47.132Z,32.20
2018-01-22T09:14:14.767Z,33.88
2018-01-22T09:16:43.251Z,31.48
2018-01-22T09:19:10.833Z,33.13
2018-01-22T09:21:38.458Z,31.50
2018-01-22T09:24:06.411Z,37.22
2018-01-22T09:26:33.972Z,37.25
2018-01-22T09:29:01.580Z,39.80
2018-01-22T09:31:29.308Z,35.35
2018-01-22T09:33:56.839Z,49.70
2018-01-22T09:36:24.396Z,39.42
2018-01-22T09:38:52.125Z,30.70
2018-01-22T09:41:19.773Z,31.12
2018-01-22T09:43:48.169Z,33.50
2018-01-22T09:46:15.790Z,31.40
2018-01-22T09:48:43.381Z,28.38
2018-01-22T09:51:10.938Z,28.75
2018-01-22T09:53:38.494Z,32.70
2018-01-22T09:56:06.036Z,29.05
2018-01-22T09:58:33.597Z,25.85
2018-01-22T10:01:01.171Z,24.70
2018-01-22T10:03:28.747Z,21.50
2018-01-22T10:05:56.329Z,23.77
2018-01-22T10:08:24.658Z,22.35
2018-01-22T10:10:52.256Z,25.05
2018-01-22T10:13:20.824Z,26.67
2018-01-22T10:15:48.382Z,21.37
2018-01-22T10:18:15.944Z,24.05
2018-01-22T10:20:43.457Z,21.23
2018-01-22T10:23:11.058Z,20.90
2018-01-22T10:25:39.208Z,19.45
2018-01-22T10:28:07.159Z,21.98
2018-01-22T10:30:34.734Z,18.33
2018-01-22T10:33:02.350Z,17.62
2018-01-22T10:35:29.911Z,24.75
2018-01-22T10:37:57.484Z,17.92
2018-01-22T10:40:25.913Z,18.77
2018-01-22T10:42:53.546Z,25.58
2018-01-22T10:45:21.156Z,22.00
2018-01-22T10:47:48.732Z,18.08
2018-01-22T10:50:16.345Z,22.15
2018-01-22T10:52:43.915Z,24.27
2018-01-22T10:55:11.477Z,34.15
2018-01-22T10:57:39.085Z,27.37
2018-01-22T11:00:07.493Z,34.08
2018-01-22T11:02:35.086Z,37.20
2018-01-22T11:05:02.624Z,29.05
2018-01-22T11:07:30.324Z,31.20
2018-01-22T11:09:57.903Z,37.92
2018-01-22T11:12:26.365Z,28.98
2018-01-22T11:14:53.994Z,27.62
2018-01-22T11:17:21.558Z,33.47
2018-01-22T11:19:49.907Z,24.80
2018-01-22T11:22:18.349Z,35.95
2018-01-22T11:24:46.048Z,33.20
2018-01-22T11:27:13.672Z,33.85
2018-01-22T11:29:43.128Z,39.17
2018-01-22T11:32:10.725Z,34.97
2018-01-22T11:34:38.295Z,41.53
2018-01-22T11:37:06.095Z,36.33
2018-01-22T11:39:33.612Z,44.00
2018-01-22T11:42:01.204Z,42.38
2018-01-22T11:44:29.609Z,35.42
2018-01-22T11:46:57.198Z,45.95
2018-01-22T11:49:24.900Z,42.40
2018-01-22T11:51:53.293Z,35.92
2018-01-22T11:54:20.851Z,51.53
2018-01-22T11:56:48.416Z,33.97
2018-01-22T11:59:15.956Z,42.08
2018-01-22T12:01:44.334Z,42.15
2018-01-22T12:04:12.673Z,37.35
2018-01-22T12:06:40.268Z,49.08
2018-01-22T12:09:07.852Z,42.33
2018-01-22T12:11:35.438Z,46.13
2018-01-22T12:14:03.008Z,33.28
2018-01-22T12:16:30.616Z,37.00
2018-01-22T12:18:58.999Z,34.65
2018-01-22T12:21:27.291Z,41.40
2018-01-22T12:23:54.956Z,38.78
2018-01-22T12:26:22.610Z,34.88
2018-01-22T12:28:50.150Z,38.47
2018-01-22T12:31:19.319Z,37.33
2018-01-22T12:33:46.912Z,30.92
2018-01-22T12:36:14.484Z,29.80
2018-01-22T12:38:42.156Z,36.63
2018-01-22T12:41:09.850Z,37.92
2018-01-22T12:43:37.455Z,30.30
2018-01-22T12:46:06.574Z,29.90
2018-01-22T12:48:34.129Z,27.08
2018-01-22T12:51:01.700Z,24.15
2018-01-22T12:53:29.281Z,25.98
2018-01-22T12:55:56.862Z,40.30
2018-01-22T12:58:24.443Z,29.92
2018-01-22T13:00:52.805Z,33.40
2018-01-22T13:03:20.390Z,34.00
2018-01-22T13:05:47.943Z,22.42
2018-01-22T13:08:15.565Z,29.45
2018-01-22T13:10:43.258Z,18.92
2018-01-22T13:13:10.839Z,22.98
2018-01-22T13:15:38.522Z,21.67
2018-01-22T13:18:07.380Z,31.05
2018-01-22T13:20:35.871Z,21.95
2018-01-22T13:23:03.550Z,21.02
2018-01-22T13:25:36.797Z,20.15
2018-01-22T13:28:04.400Z,20.02
2018-01-22T13:30:32.057Z,18.37
2018-01-22T13:32:59.625Z,20.08
2018-01-22T13:35:27.208Z,18.33
2018-01-22T13:37:54.833Z,20.67
2018-01-22T13:40:28.168Z,25.73
2018-01-22T13:42:55.732Z,18.10
2018-01-22T13:45:23.325Z,25.33
2018-01-22T13:47:50.918Z,32.90
2018-01-22T13:50:18.512Z,13.00
2018-01-22T13:52:47.499Z,21.27
2018-01-22T13:55:15.292Z,26.67
2018-01-22T13:57:43.587Z,21.27
2018-01-22T14:00:12.169Z,17.50
2018-01-22T14:02:39.756Z,16.17
2018-01-22T14:05:07.299Z,19.95
2018-01-22T14:07:34.865Z,20.83
2018-01-22T14:10:02.411Z,15.57
2018-01-22T14:12:29.963Z,20.48
2018-01-22T14:14:57.524Z,14.98
2018-01-22T14:17:25.150Z,16.17
2018-01-22T14:19:52.738Z,13.77
2018-01-22T14:22:21.250Z,21.95
2018-01-22T14:24:48.861Z,20.60
2018-01-22T14:27:16.393Z,14.98
2018-01-22T14:29:44.004Z,20.15
2018-01-22T14:32:11.559Z,11.77
2018-01-22T14:34:39.137Z,14.18
2018-01-22T14:37:06.690Z,22.67
2018-01-22T14:39:34.836Z,15.02
2018-01-22T14:42:03.486Z,14.80
2018-01-22T14:44:31.031Z,15.85
2018-01-22T14:46:58.612Z,14.65
2018-01-22T14:49:26.195Z,16.62
2018-01-22T14:51:54.607Z,26.25
2018-01-22T14:54:22.226Z,14.82
2018-01-22T14:56:49.773Z,21.98
2018-01-22T14:59:17.309Z,35.13
2018-01-22T15:01:44.958Z,20.40
2018-01-22T15:04:12.555Z,19.23
2018-01-22T15:06:40.193Z,17.30
2018-01-22T15:09:07.773Z,14.20
2018-01-22T15:11:35.350Z,26.27
2018-01-22T15:14:02.900Z,21.52
2018-01-22T15:16:30.451Z,19.35
2018-01-22T15:18:58.055Z,19.77
2018-01-22T15:21:26.585Z,18.62
2018-01-22T15:23:54.198Z,12.50
2018-01-22T15:26:23.036Z,14.63
2018-01-22T15:28:50.694Z,17.27
2018-01-22T15:31:18.247Z,11.18
2018-01-22T15:33:45.773Z,22.15
2018-01-22T15:36:13.425Z,39.30
2018-01-22T15:38:40.999Z,28.25
2018-01-22T15:41:08.554Z,22.08
2018-01-22T15:43:36.138Z,23.15
2018-01-22T15:46:03.785Z,21.87
2018-01-22T15:48:31.441Z,14.98
2018-01-22T15:50:59.847Z,25.95
2018-01-22T15:53:27.474Z,12.60
2018-01-22T15:55:55.283Z,29.00
2018-01-22T15:58:22.822Z,22.02
2018-01-22T16:00:50.430Z,20.37
2018-01-22T16:03:18.145Z,15.90
2018-01-22T16:05:45.790Z,18.87
2018-01-22T16:08:13.443Z,15.95
2018-01-22T16:10:41.015Z,29.20
2018-01-22T16:13:08.574Z,19.85
2018-01-22T16:15:36.166Z,15.82
2018-01-22T16:18:03.810Z,13.15
2018-01-22T16:20:31.359Z,20.00
2018-01-22T16:22:58.961Z,21.17
2018-01-22T16:25:26.551Z,27.58
2018-01-22T16:27:54.870Z,14.10
2018-01-22T16:30:22.453Z,20.52
2018-01-22T16:32:50.014Z,15.30
2018-01-22T16:35:17.618Z,15.40
2018-01-22T16:37:45.219Z,20.17
2018-01-22T16:40:12.799Z,36.08
2018-01-22T16:42:40.380Z,28.67
2018-01-22T16:45:08.329Z,26.87
2018-01-22T16:47:41.536Z,13.55
2018-01-22T16:50:09.100Z,22.98
2018-01-22T16:52:36.724Z,36.10
2018-01-22T16:55:04.541Z,20.55
2018-01-22T16:57:32.202Z,13.07
2018-01-22T16:59:59.743Z,15.18
2018-01-22T17:02:27.507Z,24.30
2018-01-22T17:04:55.085Z,19.60
2018-01-22T17:07:23.380Z,16.02
2018-01-22T17:09:51.022Z,23.80
2018-01-22T17:12:18.588Z,20.05
2018-01-22T17:14:46.949Z,13.88
2018-01-22T17:17:14.690Z,20.80
2018-01-22T17:19:42.380Z,18.45
2018-01-22T17:22:09.987Z,27.30
2018-01-22T17:24:37.627Z,25.55
2018-01-22T17:27:05.172Z,21.48
2018-01-22T17:29:32.722Z,29.92
2018-01-22T17:32:00.376Z,19.20
2018-01-22T17:34:27.977Z,22.08
2018-01-22T17:36:56.380Z,27.73
2018-01-22T17:39:30.253Z,15.68
2018-01-22T17:41:58.614Z,15.35
2018-01-22T17:44:26.994Z,20.12
2018-01-22T17:46:54.692Z,22.20
2018-01-22T17:49:22.241Z,22.37
2018-01-22T17:51:49.856Z,20.30
2018-01-22T17:54:17.425Z,33.20
2018-01-22T17:56:44.996Z,32.95
2018-01-22T17:59:12.563Z,28.08
2018-01-22T18:01:40.159Z,25.23
2018-01-22T18:04:07.760Z,19.27
2018-01-22T18:06:35.436Z,17.15
2018-01-22T18:09:03.132Z,19.73
2018-01-22T18:11:31.932Z,24.98
2018-01-22T18:14:00.296Z,20.58
2018-01-22T18:16:28.210Z,20.70
2018-01-22T18:18:55.767Z,17.65
2018-01-22T18:21:23.363Z,15.38
2018-01-22T18:23:50.968Z,14.73
2018-01-22T18:26:18.552Z,25.33
2018-01-22T18:28:46.877Z,18.58
2018-01-22T18:31:14.434Z,25.12
2018-01-22T18:33:42.027Z,24.27
2018-01-22T18:36:09.622Z,21.37
2018-01-22T18:38:37.559Z,21.42
2018-01-22T18:41:05.181Z,23.73
2018-01-22T18:43:34.433Z,22.00
2018-01-22T18:46:02.068Z,31.20
2018-01-22T18:48:29.998Z,21.70
2018-01-22T18:50:57.576Z,24.50
2018-01-22T18:53:25.118Z,23.90
2018-01-22T18:55:53.479Z,21.20
2018-01-22T18:58:21.178Z,19.98
2018-01-22T19:00:50.641Z,42.90
2018-01-22T19:03:18.347Z,13.43
2018-01-22T19:05:45.899Z,27.30
2018-01-22T19:08:14.432Z,23.48
2018-01-22T19:10:42.105Z,28.17
2018-01-22T19:13:09.647Z,27.27
2018-01-22T19:15:38.057Z,18.15
2018-01-22T19:18:06.541Z,24.17
2018-01-22T19:20:34.104Z,21.25
2018-01-22T19:23:01.749Z,21.58
2018-01-22T19:25:29.344Z,30.77
2018-01-22T19:27:56.923Z,15.40
2018-01-22T19:30:24.526Z,32.70
2018-01-22T19:32:52.310Z,28.08
2018-01-22T19:35:20.658Z,22.13
2018-01-22T19:37:48.350Z,32.92
2018-01-22T19:40:15.900Z,21.55
2018-01-22T19:42:44.373Z,27.17
2018-01-22T19:45:12.015Z,15.98
2018-01-22T19:47:39.570Z,23.55
2018-01-22T19:50:07.271Z,24.40
2018-01-22T19:52:34.842Z,23.00
2018-01-22T19:55:02.541Z,34.33
2018-01-22T19:57:30.292Z,27.70
2018-01-22T19:59:57.910Z,33.50
2018-01-22T20:02:25.554Z,31.40
2018-01-22T20:04:53.125Z,31.20
2018-01-22T20:07:20.764Z,46.30
2018-01-22T20:09:48.339Z,31.80
2018-01-22T20:12:15.912Z,25.55
2018-01-22T20:14:43.554Z,25.42
2018-01-22T20:17:11.112Z,20.05
2018-01-22T20:19:38.729Z,32.13
2018-01-22T20:22:06.428Z,44.22
2018-01-22T20:24:34.034Z,35.95
2018-01-22T20:27:01.603Z,35.97
2018-01-22T20:29:29.162Z,28.00
2018-01-22T20:31:56.803Z,28.67
2018-01-22T20:34:24.375Z,23.98
2018-01-22T20:36:51.985Z,40.22
2018-01-22T20:39:20.333Z,41.42
2018-01-22T20:41:47.933Z,30.50
2018-01-22T20:44:16.254Z,30.73
2018-01-22T20:46:43.793Z,34.70
2018-01-22T20:49:11.370Z,42.67
2018-01-22T20:51:38.896Z,32.45
2018-01-22T20:54:06.463Z,34.67
2018-01-22T20:56:34.056Z,20.12
2018-01-22T21:01:52.070Z,28.10
2018-01-22T21:04:19.687Z,36.58
2018-01-22T21:06:48.091Z,16.33
2018-01-22T21:09:15.739Z,32.92
2018-01-22T21:11:43.365Z,31.27
2018-01-22T21:14:10.921Z,46.03
2018-01-22T21:16:38.516Z,40.65
2018-01-22T21:19:06.883Z,27.42
2018-01-22T21:21:34.417Z,21.65
2018-01-22T21:24:02.036Z,31.80
2018-01-22T21:26:30.066Z,24.02
2018-01-22T21:28:57.669Z,24.50
2018-01-22T21:31:26.047Z,28.55
2018-01-22T21:33:54.385Z,26.37
2018-01-22T21:36:21.949Z,32.40
2018-01-22T21:38:49.503Z,31.75
2018-01-22T21:41:17.084Z,28.17
2018-01-22T21:43:44.621Z,30.37
2018-01-22T21:46:12.272Z,30.67
2018-01-22T21:48:39.808Z,32.85
2018-01-22T21:51:07.436Z,33.50
2018-01-22T21:53:35.048Z,26.35
2018-01-22T21:56:02.576Z,23.35
2018-01-22T21:58:30.137Z,28.95
2018-01-22T22:00:57.728Z,27.95
2018-01-22T22:03:25.283Z,29.35
2018-01-22T22:05:52.890Z,25.08
2018-01-22T22:08:20.482Z,31.40
2018-01-22T22:10:48.016Z,33.92
2018-01-22T22:13:16.417Z,28.40
2018-01-22T22:15:43.965Z,29.45
2018-01-22T22:18:12.302Z,28.55
2018-01-22T22:20:39.914Z,27.20
2018-01-22T22:23:07.484Z,40.95
2018-01-22T22:25:35.063Z,33.65
2018-01-22T22:28:02.630Z,29.00
2018-01-22T22:30:31.048Z,25.12
2018-01-22T22:32:58.770Z,34.50
2018-01-22T22:35:26.349Z,36.70
2018-01-22T22:37:53.906Z,44.17
2018-01-22T22:40:21.555Z,44.53
2018-01-22T22:42:49.075Z,26.08
2018-01-22T22:45:17.490Z,33.35
2018-01-22T22:47:45.062Z,35.00
2018-01-22T22:50:13.583Z,28.62
2018-01-22T22:52:41.905Z,41.10
2018-01-22T22:55:09.661Z,38.65
2018-01-22T22:57:37.425Z,33.92
2018-01-22T23:00:05.123Z,38.70
2018-01-22T23:02:32.683Z,36.33
2018-01-22T23:05:00.223Z,33.70
2018-01-22T23:07:27.804Z,38.95
2018-01-22T23:09:55.349Z,34.10
2018-01-22T23:12:22.953Z,34.88
2018-01-22T23:14:50.532Z,27.67
2018-01-22T23:17:18.106Z,38.75
2018-01-22T23:19:45.667Z,34.03
2018-01-22T23:22:13.266Z,32.50
2018-01-22T23:24:41.727Z,26.15
2018-01-22T23:27:09.336Z,37.15
2018-01-22T23:29:37.698Z,32.95
2018-01-22T23:32:05.280Z,41.35
2018-01-22T23:34:32.957Z,35.85
2018-01-22T23:37:00.527Z,23.83
2018-01-22T23:39:28.084Z,41.08
2018-01-22T23:41:55.704Z,24.60
2018-01-22T23:44:23.258Z,38.83
2018-01-22T23:46:50.835Z,34.97
2018-01-22T23:49:18.489Z,21.98
2018-01-22T23:51:46.079Z,43.75
2018-01-22T23:54:20.470Z,43.28
2018-01-22T23:56:48.090Z,29.23
2018-01-22T23:59:15.716Z,40.88
