createdAt,value
2023-03-23T16:00:44.323Z,14.90
2023-03-23T16:04:53.546Z,14.80
2023-03-23T16:09:03.476Z,14.90
2023-03-23T16:13:12.419Z,14.70
2023-03-23T16:17:21.844Z,14.70
2023-03-23T16:21:30.590Z,14.70
2023-03-23T16:25:39.222Z,14.60
2023-03-23T16:30:02.933Z,14.70
2023-03-23T16:33:58.218Z,14.80
2023-03-23T16:38:09.216Z,14.60
2023-03-23T16:42:17.734Z,14.60
2023-03-23T16:46:26.580Z,14.50
2023-03-23T16:50:37.239Z,14.50
2023-03-23T16:54:46.275Z,14.40
2023-03-23T16:58:54.903Z,14.40
2023-03-23T17:03:03.701Z,14.40
2023-03-23T17:07:14.005Z,14.30
2023-03-23T17:11:22.633Z,14.30
2023-03-23T17:15:31.367Z,14.20
2023-03-23T17:19:40.299Z,14.10
2023-03-23T17:23:48.928Z,14.00
2023-03-23T17:27:57.611Z,14.00
2023-03-23T17:32:07.801Z,14.00
2023-03-23T17:36:16.596Z,13.90
2023-03-23T17:40:25.492Z,13.80
2023-03-23T17:44:34.247Z,13.80
2023-03-23T17:48:43.259Z,13.70
2023-03-23T17:53:11.355Z,13.60
2023-03-23T17:57:20.140Z,13.50
2023-03-23T18:01:29.015Z,13.30
2023-03-23T18:06:01.003Z,13.30
2023-03-23T18:10:11.943Z,13.20
2023-03-23T18:14:21.519Z,13.20
2023-03-23T18:18:30.558Z,13.20
2023-03-23T18:22:39.162Z,13.20
2023-03-23T18:26:48.430Z,13.10
2023-03-23T18:30:58.643Z,13.10
2023-03-23T18:35:09.778Z,13.20
2023-03-23T18:39:18.522Z,13.30
2023-03-23T18:43:27.356Z,13.30
2023-03-23T18:47:37.636Z,13.30
2023-03-23T18:51:46.557Z,13.30
2023-03-23T18:55:57.099Z,13.20
2023-03-23T19:00:06.353Z,13.20
2023-03-23T19:04:15.000Z,13.10
2023-03-23T19:08:23.610Z,13.10
2023-03-23T19:12:32.264Z,13.00
2023-03-23T19:16:41.302Z,13.00
2023-03-23T19:21:09.280Z,13.00
2023-03-23T19:25:02.181Z,13.00
2023-03-23T19:33:25.272Z,12.90
2023-03-23T19:37:34.873Z,12.90
2023-03-23T19:41:45.704Z,12.80
2023-03-23T19:45:54.806Z,12.80
2023-03-23T19:50:03.559Z,12.70
2023-03-23T19:54:13.328Z,12.70
2023-03-23T19:58:22.593Z,12.70
2023-03-23T20:02:32.180Z,12.70
2023-03-23T20:06:41.147Z,12.70
2023-03-23T20:10:49.785Z,12.70
2023-03-23T20:14:58.919Z,12.70
2023-03-23T20:19:26.886Z,12.70
2023-03-23T20:23:36.559Z,12.60
2023-03-23T20:27:46.311Z,12.70
2023-03-23T20:31:55.013Z,12.70
2023-03-23T20:36:04.468Z,12.70
2023-03-23T20:40:18.601Z,12.70
2023-03-23T20:44:29.504Z,12.80
2023-03-23T20:48:40.232Z,12.90
2023-03-23T20:53:08.672Z,12.90
2023-03-23T20:57:18.023Z,12.90
2023-03-23T21:01:26.672Z,13.00
2023-03-23T21:05:36.200Z,13.00
2023-03-23T21:09:44.929Z,13.00
2023-03-23T21:13:54.125Z,13.10
2023-03-23T21:18:02.810Z,13.00
2023-03-23T21:22:13.424Z,13.00
2023-03-23T21:26:24.265Z,13.00
2023-03-23T21:30:33.000Z,13.00
2023-03-23T21:34:43.239Z,13.00
2023-03-23T21:38:52.417Z,13.00
2023-03-23T21:43:01.279Z,12.90
2023-03-23T21:47:12.277Z,13.00
2023-03-23T21:51:29.863Z,13.00
2023-03-23T21:55:38.484Z,13.00
2023-03-23T21:59:47.217Z,13.00
2023-03-23T22:03:56.185Z,13.00
2023-03-23T22:08:06.522Z,13.00
2023-03-23T22:12:15.676Z,12.90
2023-03-23T22:16:44.465Z,12.90
2023-03-23T22:20:53.262Z,12.90
2023-03-23T22:25:01.922Z,12.90
2023-03-23T22:29:11.346Z,12.80
2023-03-23T22:33:20.013Z,12.80
2023-03-23T22:37:28.740Z,12.80
2023-03-23T22:41:40.161Z,12.70
2023-03-23T22:45:51.944Z,12.70
2023-03-23T22:50:00.884Z,12.60
2023-03-23T22:54:11.037Z,12.50
2023-03-23T22:58:20.003Z,12.50
2023-03-23T23:02:28.973Z,12.50
2023-03-23T23:06:37.625Z,12.40
2023-03-23T23:10:48.377Z,12.40
2023-03-23T23:14:58.436Z,12.30
2023-03-23T23:19:07.318Z,12.20
2023-03-23T23:23:15.918Z,12.30
2023-03-23T23:27:24.501Z,12.30
2023-03-23T23:31:34.531Z,12.20
2023-03-23T23:35:43.199Z,12.20
2023-03-23T23:39:53.692Z,12.20
2023-03-23T23:44:02.977Z,12.20
2023-03-23T23:48:12.452Z,12.10
2023-03-23T23:52:21.061Z,12.20
2023-03-23T23:56:32.192Z,12.20
