createdAt,value
2018-09-01T00:00:43.804Z,12.90
2018-09-01T00:03:11.856Z,12.90
2018-09-01T00:05:39.920Z,12.90
2018-09-01T00:08:07.976Z,12.90
2018-09-01T00:10:36.027Z,12.90
2018-09-01T00:13:04.092Z,12.80
2018-09-01T00:15:32.139Z,12.80
2018-09-01T00:18:00.200Z,12.80
2018-09-01T00:20:28.244Z,12.70
2018-09-01T00:22:56.299Z,12.70
2018-09-01T00:25:24.344Z,12.70
2018-09-01T00:27:52.412Z,12.60
2018-09-01T00:30:20.472Z,12.60
2018-09-01T00:32:48.530Z,12.50
2018-09-01T00:35:16.580Z,12.50
2018-09-01T00:37:50.120Z,12.50
2018-09-01T00:40:18.196Z,12.50
2018-09-01T00:42:46.331Z,12.40
2018-09-01T00:45:14.379Z,12.40
2018-09-01T00:47:42.442Z,12.40
2018-09-01T00:50:10.495Z,12.40
2018-09-01T00:52:38.883Z,12.40
2018-09-01T00:55:11.189Z,12.50
2018-09-01T00:57:39.253Z,12.40
2018-09-01T01:00:07.328Z,12.40
2018-09-01T01:02:35.401Z,12.40
2018-09-01T01:05:03.460Z,12.40
2018-09-01T01:07:31.540Z,12.40
2018-09-01T01:09:59.589Z,12.40
2018-09-01T01:12:27.635Z,12.30
2018-09-01T01:14:55.671Z,12.30
2018-09-01T01:17:23.756Z,12.30
2018-09-01T01:19:51.795Z,12.30
2018-09-01T01:22:19.842Z,12.20
2018-09-01T01:24:47.892Z,12.20
2018-09-01T01:27:15.947Z,12.20
2018-09-01T01:29:44.005Z,12.20
2018-09-01T01:32:12.100Z,12.20
2018-09-01T01:34:40.172Z,12.30
2018-09-01T01:37:08.247Z,12.20
2018-09-01T01:39:36.327Z,12.20
2018-09-01T01:42:04.396Z,12.20
2018-09-01T01:44:32.432Z,12.20
2018-09-01T01:47:00.682Z,12.10
2018-09-01T01:49:28.738Z,12.10
2018-09-01T01:51:56.780Z,12.10
2018-09-01T01:54:24.836Z,12.00
2018-09-01T01:56:52.931Z,12.00
2018-09-01T01:59:21.028Z,11.90
2018-09-01T02:01:49.085Z,11.80
2018-09-01T02:04:17.143Z,11.80
2018-09-01T02:06:45.194Z,11.80
2018-09-01T02:09:13.261Z,11.70
2018-09-01T02:11:41.378Z,11.70
2018-09-01T02:14:09.439Z,11.70
2018-09-01T02:16:37.512Z,11.70
2018-09-01T02:19:06.229Z,11.70
2018-09-01T02:21:34.270Z,11.70
2018-09-01T02:24:02.335Z,11.70
2018-09-01T02:26:30.400Z,11.70
2018-09-01T02:28:58.467Z,11.60
2018-09-01T02:31:26.525Z,11.60
2018-09-01T02:33:54.585Z,11.50
2018-09-01T02:36:22.629Z,11.50
2018-09-01T02:38:50.667Z,11.50
2018-09-01T02:41:18.716Z,11.50
2018-09-01T02:43:46.781Z,11.60
2018-09-01T02:46:14.841Z,11.60
2018-09-01T02:48:42.904Z,11.60
2018-09-01T02:51:11.014Z,11.60
2018-09-01T02:53:39.081Z,11.60
2018-09-01T02:56:07.124Z,11.60
2018-09-01T02:58:35.180Z,11.70
2018-09-01T03:01:08.656Z,11.70
2018-09-01T03:03:36.731Z,11.70
2018-09-01T03:06:04.808Z,11.70
2018-09-01T03:08:32.923Z,11.70
2018-09-01T03:11:00.996Z,11.60
2018-09-01T03:13:29.053Z,11.60
2018-09-01T03:15:57.116Z,11.60
2018-09-01T03:18:25.186Z,11.50
2018-09-01T03:20:53.240Z,11.50
2018-09-01T03:23:21.301Z,11.50
2018-09-01T03:25:49.338Z,11.50
2018-09-01T03:28:17.402Z,11.50
2018-09-01T03:30:45.461Z,11.50
2018-09-01T03:33:13.557Z,11.50
2018-09-01T03:35:41.611Z,11.40
2018-09-01T03:38:09.682Z,11.40
2018-09-01T03:40:37.737Z,11.40
2018-09-01T03:43:05.800Z,11.40
2018-09-01T03:45:33.857Z,11.30
2018-09-01T03:48:01.919Z,11.30
2018-09-01T03:50:29.968Z,11.30
2018-09-01T03:52:58.107Z,11.20
2018-09-01T03:55:26.144Z,11.20
2018-09-01T03:57:54.209Z,11.20
2018-09-01T04:00:26.653Z,11.30
2018-09-01T04:02:55.302Z,11.30
2018-09-01T04:05:23.363Z,11.30
2018-09-01T04:07:51.410Z,11.20
2018-09-01T04:10:19.461Z,11.20
2018-09-01T04:12:47.512Z,11.20
2018-09-01T04:15:15.572Z,11.20
2018-09-01T04:17:43.654Z,11.20
2018-09-01T04:20:11.706Z,11.20
2018-09-01T04:22:39.760Z,11.20
2018-09-01T04:25:07.820Z,11.20
2018-09-01T04:27:35.864Z,11.20
2018-09-01T04:30:03.968Z,11.20
2018-09-01T04:32:32.041Z,11.20
2018-09-01T04:35:00.081Z,11.20
2018-09-01T04:37:28.201Z,11.20
2018-09-01T04:39:56.271Z,11.20
2018-09-01T04:42:24.367Z,11.30
2018-09-01T04:44:52.429Z,11.30
2018-09-01T04:47:20.498Z,11.20
2018-09-01T04:49:48.584Z,11.20
2018-09-01T04:52:16.636Z,11.10
2018-09-01T04:54:44.796Z,11.10
2018-09-01T04:57:12.857Z,11.10
2018-09-01T04:59:40.904Z,11.10
2018-09-01T05:02:08.960Z,11.10
2018-09-01T05:04:37.030Z,11.20
2018-09-01T05:07:05.072Z,11.20
2018-09-01T05:09:33.152Z,11.40
2018-09-01T05:12:01.204Z,11.60
2018-09-01T05:14:29.277Z,11.80
2018-09-01T05:16:57.355Z,11.90
2018-09-01T05:19:25.435Z,12.20
2018-09-01T05:21:53.491Z,12.50
2018-09-01T05:24:21.569Z,12.80
2018-09-01T05:26:49.632Z,13.20
2018-09-01T05:29:17.683Z,13.60
2018-09-01T05:31:45.723Z,14.20
2018-09-01T05:34:13.917Z,14.90
2018-09-01T05:36:42.010Z,16.00
2018-09-01T05:39:10.175Z,17.20
2018-09-01T05:41:38.540Z,18.40
2018-09-01T05:44:06.627Z,19.40
2018-09-01T05:46:34.888Z,20.30
2018-09-01T05:49:02.953Z,21.10
2018-09-01T05:51:31.029Z,21.80
2018-09-01T05:53:59.091Z,22.50
2018-09-01T05:56:27.150Z,23.10
2018-09-01T05:58:55.225Z,23.30
2018-09-01T06:01:23.273Z,23.50
2018-09-01T06:03:51.336Z,23.90
2018-09-01T06:06:19.589Z,24.00
2018-09-01T06:08:47.444Z,23.70
2018-09-01T06:11:15.493Z,22.90
2018-09-01T06:13:43.544Z,22.10
2018-09-01T06:16:11.603Z,21.20
2018-09-01T06:18:39.664Z,20.40
2018-09-01T06:21:07.708Z,19.80
2018-09-01T06:23:35.784Z,19.50
2018-09-01T06:26:03.825Z,19.30
2018-09-01T06:28:35.263Z,18.90
2018-09-01T06:31:03.309Z,18.60
2018-09-01T06:33:31.364Z,18.50
2018-09-01T06:35:59.437Z,18.50
2018-09-01T06:38:27.480Z,18.70
2018-09-01T06:40:55.620Z,18.40
2018-09-01T06:43:23.792Z,18.10
2018-09-01T06:45:51.878Z,17.80
2018-09-01T06:48:20.032Z,17.70
2018-09-01T06:50:48.108Z,17.60
2018-09-01T06:53:16.452Z,17.80
2018-09-01T06:55:44.565Z,18.40
2018-09-01T06:58:12.621Z,19.20
2018-09-01T07:00:40.684Z,19.90
2018-09-01T07:03:08.730Z,20.70
2018-09-01T07:05:36.783Z,21.40
2018-09-01T07:08:04.864Z,22.00
2018-09-01T07:10:32.912Z,22.10
2018-09-01T07:13:00.975Z,22.70
2018-09-01T07:15:29.028Z,23.40
2018-09-01T07:17:57.064Z,23.60
2018-09-01T07:20:25.120Z,23.60
2018-09-01T07:22:53.179Z,23.30
2018-09-01T07:25:21.240Z,23.30
2018-09-01T07:27:49.274Z,23.80
2018-09-01T07:30:17.447Z,24.20
2018-09-01T07:32:45.396Z,24.50
2018-09-01T07:35:13.468Z,24.40
2018-09-01T07:37:41.529Z,24.60
2018-09-01T07:40:09.627Z,25.10
2018-09-01T07:42:37.717Z,25.30
2018-09-01T07:45:05.780Z,25.40
2018-09-01T07:47:33.840Z,24.40
2018-09-01T07:50:01.993Z,23.40
2018-09-01T07:52:30.003Z,23.10
2018-09-01T07:54:58.068Z,23.00
2018-09-01T07:57:26.140Z,23.20
2018-09-01T07:59:54.308Z,23.30
2018-09-01T08:02:22.357Z,23.70
2018-09-01T08:04:50.427Z,24.00
2018-09-01T08:07:18.537Z,24.20
2018-09-01T08:09:46.558Z,24.60
2018-09-01T08:12:14.608Z,24.40
2018-09-01T08:14:42.703Z,24.20
2018-09-01T08:17:10.745Z,24.70
2018-09-01T08:19:39.081Z,24.90
2018-09-01T08:22:07.220Z,25.20
2018-09-01T08:24:35.779Z,25.50
2018-09-01T08:27:03.857Z,25.50
2018-09-01T08:29:31.900Z,25.10
2018-09-01T08:31:59.953Z,24.50
2018-09-01T08:34:28.004Z,24.30
2018-09-01T08:36:56.064Z,23.80
2018-09-01T08:39:24.103Z,23.30
2018-09-01T08:41:52.155Z,22.80
2018-09-01T08:44:20.210Z,22.80
2018-09-01T08:46:48.264Z,23.20
2018-09-01T08:49:16.321Z,23.50
2018-09-01T08:51:44.478Z,23.50
2018-09-01T08:54:12.531Z,23.10
2018-09-01T08:56:40.685Z,23.20
2018-09-01T08:59:08.646Z,23.60
2018-09-01T09:01:36.788Z,24.20
2018-09-01T09:04:04.881Z,24.50
2018-09-01T09:06:33.046Z,24.10
2018-09-01T09:09:02.138Z,24.20
2018-09-01T09:11:30.203Z,23.90
2018-09-01T09:13:58.256Z,23.40
2018-09-01T09:16:26.321Z,22.60
2018-09-01T09:18:54.364Z,22.00
2018-09-01T09:21:22.450Z,22.10
2018-09-01T09:23:50.549Z,22.50
2018-09-01T09:26:18.736Z,22.80
2018-09-01T09:28:46.998Z,23.00
2018-09-01T09:31:15.185Z,23.30
2018-09-01T09:33:43.420Z,23.50
2018-09-01T09:36:11.547Z,23.50
2018-09-01T09:38:39.716Z,23.30
2018-09-01T09:41:07.769Z,23.40
2018-09-01T09:43:35.825Z,24.10
2018-09-01T09:46:03.901Z,24.80
2018-09-01T09:48:31.973Z,25.40
2018-09-01T09:51:00.053Z,26.00
2018-09-01T09:53:28.245Z,25.80
2018-09-01T09:55:56.300Z,25.00
2018-09-01T09:58:24.444Z,24.50
2018-09-01T10:00:57.829Z,23.80
2018-09-01T10:03:26.017Z,23.20
2018-09-01T10:05:54.091Z,23.20
2018-09-01T10:08:22.152Z,23.90
2018-09-01T10:10:50.216Z,24.50
2018-09-01T10:13:18.575Z,24.60
2018-09-01T10:15:46.655Z,24.30
2018-09-01T10:18:14.666Z,23.60
2018-09-01T10:20:42.712Z,23.00
2018-09-01T10:23:11.119Z,22.60
2018-09-01T10:25:39.164Z,23.00
2018-09-01T10:28:07.238Z,23.60
2018-09-01T10:30:35.339Z,23.60
2018-09-01T10:33:03.457Z,23.40
2018-09-01T10:35:31.521Z,23.40
2018-09-01T10:37:59.606Z,23.80
2018-09-01T10:40:27.647Z,24.10
2018-09-01T10:42:55.914Z,24.30
2018-09-01T10:45:23.969Z,24.40
2018-09-01T10:47:52.048Z,24.20
2018-09-01T10:50:20.100Z,23.80
2018-09-01T10:52:48.155Z,23.20
2018-09-01T10:55:16.295Z,22.60
2018-09-01T10:57:44.583Z,22.00
2018-09-01T11:00:12.960Z,21.50
2018-09-01T11:02:41.033Z,21.40
2018-09-01T11:05:09.217Z,21.50
2018-09-01T11:07:37.320Z,21.90
2018-09-01T11:10:05.382Z,22.30
2018-09-01T11:12:33.438Z,22.40
2018-09-01T11:15:01.593Z,22.70
2018-09-01T11:17:29.808Z,22.90
2018-09-01T11:19:57.833Z,22.90
2018-09-01T11:22:25.901Z,22.80
2018-09-01T11:24:54.934Z,22.60
2018-09-01T11:27:23.240Z,22.40
2018-09-01T11:29:51.296Z,22.30
2018-09-01T11:32:19.426Z,22.20
2018-09-01T11:34:47.476Z,22.20
2018-09-01T11:37:15.531Z,22.20
2018-09-01T11:39:43.583Z,21.90
2018-09-01T11:42:11.680Z,21.60
2018-09-01T11:44:39.745Z,21.40
2018-09-01T11:47:08.075Z,21.50
2018-09-01T11:49:36.151Z,21.60
2018-09-01T11:52:04.286Z,21.70
2018-09-01T11:54:32.304Z,21.80
2018-09-01T11:57:00.389Z,21.90
2018-09-01T11:59:28.469Z,22.10
2018-09-01T12:01:56.527Z,22.40
2018-09-01T12:04:24.591Z,22.30
2018-09-01T12:06:52.821Z,22.20
2018-09-01T12:09:20.871Z,22.10
2018-09-01T12:11:48.950Z,22.00
2018-09-01T12:14:16.992Z,21.70
2018-09-01T12:16:45.046Z,21.50
2018-09-01T12:19:13.156Z,21.30
2018-09-01T12:21:41.244Z,20.80
2018-09-01T12:24:09.312Z,20.60
2018-09-01T12:26:37.366Z,20.70
2018-09-01T12:29:05.412Z,20.80
2018-09-01T12:31:33.468Z,20.80
2018-09-01T12:34:01.568Z,20.90
2018-09-01T12:36:29.620Z,21.00
2018-09-01T12:38:57.721Z,21.10
2018-09-01T12:41:25.917Z,21.10
2018-09-01T12:43:53.962Z,21.50
2018-09-01T12:46:22.012Z,21.70
2018-09-01T12:48:50.175Z,21.90
2018-09-01T12:51:18.344Z,21.80
2018-09-01T12:53:46.384Z,21.60
2018-09-01T12:56:14.432Z,21.60
2018-09-01T12:58:42.483Z,21.40
2018-09-01T13:01:10.549Z,21.20
2018-09-01T13:03:39.275Z,20.90
2018-09-01T13:06:08.266Z,20.70
2018-09-01T13:08:36.317Z,20.40
2018-09-01T13:11:04.353Z,20.40
2018-09-01T13:13:32.402Z,20.60
2018-09-01T13:16:00.458Z,20.70
2018-09-01T13:18:28.517Z,20.80
2018-09-01T13:20:56.785Z,20.60
2018-09-01T13:23:25.585Z,20.50
2018-09-01T13:25:53.662Z,20.30
2018-09-01T13:28:21.707Z,20.30
2018-09-01T13:30:49.985Z,20.20
2018-09-01T13:33:18.047Z,20.10
2018-09-01T13:35:46.104Z,20.30
2018-09-01T13:38:14.170Z,20.40
2018-09-01T13:40:42.681Z,20.60
2018-09-01T13:43:11.073Z,20.70
2018-09-01T13:45:39.112Z,20.90
2018-09-01T13:48:07.300Z,21.30
2018-09-01T13:50:35.685Z,21.50
2018-09-01T13:53:03.877Z,21.70
2018-09-01T13:55:31.954Z,21.80
2018-09-01T13:58:00.025Z,21.70
2018-09-01T14:00:28.076Z,21.40
2018-09-01T14:02:56.119Z,21.20
2018-09-01T14:05:24.179Z,21.00
2018-09-01T14:07:52.251Z,20.80
2018-09-01T14:10:21.009Z,20.70
2018-09-01T14:12:49.100Z,20.80
2018-09-01T14:15:17.148Z,20.80
2018-09-01T14:17:45.209Z,20.80
2018-09-01T14:20:13.266Z,20.90
2018-09-01T14:22:41.344Z,21.10
2018-09-01T14:25:09.421Z,21.30
2018-09-01T14:27:37.463Z,21.50
2018-09-01T14:30:06.529Z,21.70
2018-09-01T14:32:34.608Z,21.60
2018-09-01T14:35:02.704Z,21.50
2018-09-01T14:37:30.778Z,21.30
2018-09-01T14:39:58.894Z,21.20
2018-09-01T14:42:26.941Z,21.30
2018-09-01T14:44:55.176Z,21.20
2018-09-01T14:47:23.263Z,20.90
2018-09-01T14:49:51.300Z,20.90
2018-09-01T14:52:19.360Z,20.90
2018-09-01T14:54:47.445Z,20.90
2018-09-01T14:57:15.489Z,20.80
2018-09-01T14:59:43.548Z,20.90
2018-09-01T15:02:11.601Z,20.90
2018-09-01T15:04:39.661Z,20.90
2018-09-01T15:07:07.715Z,20.70
2018-09-01T15:09:35.801Z,20.50
2018-09-01T15:12:03.875Z,20.40
2018-09-01T15:14:32.045Z,20.40
2018-09-01T15:17:00.096Z,20.40
2018-09-01T15:19:28.150Z,20.30
2018-09-01T15:21:56.241Z,20.30
2018-09-01T15:24:24.289Z,20.40
2018-09-01T15:26:52.356Z,20.50
2018-09-01T15:29:20.448Z,20.50
2018-09-01T15:31:48.485Z,20.60
2018-09-01T15:34:16.544Z,20.70
2018-09-01T15:36:44.596Z,20.80
2018-09-01T15:39:13.225Z,21.00
2018-09-01T15:41:41.294Z,21.20
2018-09-01T15:44:09.828Z,21.10
2018-09-01T15:46:37.972Z,21.00
2018-09-01T15:49:06.251Z,20.80
2018-09-01T15:51:34.328Z,20.60
2018-09-01T15:54:02.373Z,20.50
2018-09-01T15:56:30.461Z,20.50
2018-09-01T15:58:58.486Z,20.40
2018-09-01T16:01:26.551Z,20.20
2018-09-01T16:03:54.595Z,20.20
2018-09-01T16:06:22.645Z,20.20
2018-09-01T16:08:50.701Z,20.20
2018-09-01T16:11:18.801Z,20.30
2018-09-01T16:13:46.846Z,20.30
2018-09-01T16:16:14.907Z,20.40
2018-09-01T16:18:42.972Z,20.40
2018-09-01T16:21:11.011Z,20.40
2018-09-01T16:23:39.070Z,20.40
2018-09-01T16:26:07.147Z,20.40
2018-09-01T16:28:35.179Z,20.40
2018-09-01T16:31:03.260Z,20.40
2018-09-01T16:33:31.297Z,20.40
2018-09-01T16:35:59.358Z,20.30
2018-09-01T16:38:27.387Z,20.20
2018-09-01T16:40:55.472Z,20.20
2018-09-01T16:43:23.508Z,20.10
2018-09-01T16:45:51.553Z,20.00
2018-09-01T16:48:19.601Z,19.90
2018-09-01T16:50:47.738Z,19.80
2018-09-01T16:53:15.877Z,19.80
2018-09-01T16:55:43.927Z,19.70
2018-09-01T16:58:11.964Z,19.70
2018-09-01T17:00:40.050Z,19.60
2018-09-01T17:03:08.061Z,19.60
2018-09-01T17:05:36.128Z,19.60
2018-09-01T17:08:04.189Z,19.60
2018-09-01T17:10:32.244Z,19.50
2018-09-01T17:13:00.301Z,19.40
2018-09-01T17:15:28.363Z,19.40
2018-09-01T17:17:56.402Z,19.40
2018-09-01T17:20:24.467Z,19.30
2018-09-01T17:22:52.546Z,19.30
2018-09-01T17:25:20.598Z,19.30
2018-09-01T17:27:48.678Z,19.20
2018-09-01T17:30:16.719Z,19.10
2018-09-01T17:32:44.755Z,19.10
2018-09-01T17:35:12.811Z,19.00
2018-09-01T17:37:40.864Z,19.00
2018-09-01T17:40:08.907Z,18.90
2018-09-01T17:42:36.956Z,18.90
2018-09-01T17:45:05.592Z,18.90
2018-09-01T17:47:33.641Z,18.80
2018-09-01T17:50:01.692Z,18.70
2018-09-01T17:52:29.735Z,18.70
2018-09-01T17:54:57.788Z,18.70
2018-09-01T17:57:25.869Z,18.70
2018-09-01T17:59:53.913Z,18.60
2018-09-01T18:02:22.044Z,18.60
2018-09-01T18:04:50.072Z,18.50
2018-09-01T18:07:18.119Z,18.40
2018-09-01T18:09:46.488Z,18.40
2018-09-01T18:12:14.544Z,18.40
2018-09-01T18:14:42.589Z,18.30
2018-09-01T18:17:10.649Z,18.30
2018-09-01T18:19:39.521Z,18.30
2018-09-01T18:22:07.704Z,18.30
2018-09-01T18:24:35.765Z,18.30
2018-09-01T18:27:03.821Z,18.20
2018-09-01T18:29:31.940Z,18.20
2018-09-01T18:32:00.077Z,18.10
2018-09-01T18:34:28.220Z,18.10
2018-09-01T18:36:56.264Z,18.00
2018-09-01T18:39:24.300Z,18.00
2018-09-01T18:41:52.330Z,18.00
2018-09-01T18:44:21.306Z,18.00
2018-09-01T18:46:49.392Z,17.90
2018-09-01T18:49:17.449Z,17.90
2018-09-01T18:51:45.489Z,17.80
2018-09-01T18:54:13.618Z,17.70
2018-09-01T18:56:41.604Z,17.60
2018-09-01T18:59:09.673Z,17.50
2018-09-01T19:01:38.178Z,17.40
2018-09-01T19:04:06.225Z,17.40
2018-09-01T19:06:34.278Z,17.30
2018-09-01T19:09:02.325Z,17.30
2018-09-01T19:11:30.389Z,17.20
2018-09-01T19:13:58.557Z,17.10
2018-09-01T19:16:26.495Z,17.00
2018-09-01T19:18:54.585Z,16.90
2018-09-01T19:21:22.632Z,16.70
2018-09-01T19:23:50.673Z,16.70
2018-09-01T19:26:18.723Z,16.60
2018-09-01T19:28:46.768Z,16.50
2018-09-01T19:31:14.811Z,16.40
2018-09-01T19:33:42.934Z,16.30
2018-09-01T19:36:10.982Z,16.20
2018-09-01T19:38:39.025Z,16.20
2018-09-01T19:41:07.096Z,16.10
2018-09-01T19:43:35.156Z,16.00
2018-09-01T19:46:03.231Z,16.00
2018-09-01T19:48:31.289Z,15.90
2018-09-01T19:50:59.340Z,15.80
2018-09-01T19:53:27.387Z,15.80
2018-09-01T19:55:55.424Z,15.70
2018-09-01T19:58:23.648Z,15.70
2018-09-01T20:00:51.679Z,15.60
2018-09-01T20:03:19.712Z,15.60
2018-09-01T20:05:47.759Z,15.50
2018-09-01T20:08:15.812Z,15.50
2018-09-01T20:10:43.865Z,15.50
2018-09-01T20:13:11.916Z,15.50
2018-09-01T20:15:39.968Z,15.50
2018-09-01T20:18:08.062Z,15.50
2018-09-01T20:20:36.120Z,15.40
2018-09-01T20:23:04.172Z,15.40
2018-09-01T20:25:32.271Z,15.40
2018-09-01T20:28:00.421Z,15.40
2018-09-01T20:30:28.479Z,15.50
2018-09-01T20:32:56.592Z,15.50
2018-09-01T20:35:30.052Z,15.50
2018-09-01T20:37:58.146Z,15.50
2018-09-01T20:40:26.164Z,15.60
2018-09-01T20:42:54.234Z,15.60
2018-09-01T20:45:22.284Z,15.50
2018-09-01T20:47:50.336Z,15.50
2018-09-01T20:50:18.386Z,15.40
2018-09-01T20:52:46.433Z,15.40
2018-09-01T20:55:14.497Z,15.40
2018-09-01T20:57:42.627Z,15.40
2018-09-01T21:00:10.767Z,15.30
2018-09-01T21:02:38.833Z,15.30
2018-09-01T21:05:06.898Z,15.30
2018-09-01T21:07:34.957Z,15.30
2018-09-01T21:10:03.153Z,15.30
2018-09-01T21:12:31.204Z,15.30
2018-09-01T21:14:59.258Z,15.30
2018-09-01T21:17:27.316Z,15.30
2018-09-01T21:19:55.351Z,15.30
2018-09-01T21:22:23.429Z,15.40
2018-09-01T21:24:51.472Z,15.40
2018-09-01T21:27:19.637Z,15.50
2018-09-01T21:29:47.690Z,15.60
2018-09-01T21:32:15.744Z,15.70
2018-09-01T21:34:43.787Z,15.70
2018-09-01T21:37:11.844Z,15.70
2018-09-01T21:39:39.950Z,15.70
2018-09-01T21:42:07.958Z,15.80
2018-09-01T21:44:36.014Z,15.70
2018-09-01T21:47:04.192Z,15.70
2018-09-01T21:49:32.250Z,15.70
2018-09-01T21:52:00.307Z,15.70
2018-09-01T21:54:28.348Z,15.60
2018-09-01T21:56:56.437Z,15.60
2018-09-01T21:59:24.487Z,15.60
2018-09-01T22:02:26.100Z,15.70
2018-09-01T22:04:59.681Z,15.80
2018-09-01T22:07:27.728Z,15.80
2018-09-01T22:09:55.979Z,15.80
2018-09-01T22:12:24.367Z,15.70
2018-09-01T22:14:53.516Z,15.70
2018-09-01T22:17:22.087Z,15.80
2018-09-01T22:19:50.568Z,15.80
2018-09-01T22:22:18.606Z,15.80
2018-09-01T22:24:46.685Z,15.90
2018-09-01T22:27:14.722Z,15.90
2018-09-01T22:29:42.782Z,15.90
2018-09-01T22:32:10.853Z,15.90
2018-09-01T22:34:38.921Z,15.90
2018-09-01T22:37:07.000Z,15.90
2018-09-01T22:39:35.057Z,16.00
2018-09-01T22:42:03.112Z,16.00
2018-09-01T22:44:31.148Z,16.00
2018-09-01T22:47:00.705Z,15.90
2018-09-01T22:49:28.756Z,15.90
2018-09-01T22:51:56.799Z,15.80
2018-09-01T22:54:24.861Z,15.70
2018-09-01T22:56:52.896Z,15.60
2018-09-01T22:59:20.945Z,15.60
2018-09-01T23:01:48.968Z,15.60
2018-09-01T23:04:17.030Z,15.60
2018-09-01T23:06:45.105Z,15.60
2018-09-01T23:09:13.188Z,15.60
2018-09-01T23:11:41.269Z,15.60
2018-09-01T23:14:09.459Z,15.70
2018-09-01T23:16:37.508Z,15.70
2018-09-01T23:19:05.795Z,15.60
2018-09-01T23:21:33.985Z,15.60
2018-09-01T23:24:02.053Z,15.60
2018-09-01T23:26:30.100Z,15.50
2018-09-01T23:28:58.157Z,15.40
2018-09-01T23:31:26.199Z,15.30
2018-09-01T23:33:54.275Z,15.20
2018-09-01T23:36:22.320Z,15.20
2018-09-01T23:38:50.397Z,15.20
2018-09-01T23:41:18.457Z,15.10
2018-09-01T23:43:46.521Z,15.10
2018-09-01T23:46:14.560Z,15.10
2018-09-01T23:48:42.620Z,15.10
2018-09-01T23:51:10.673Z,15.20
2018-09-01T23:53:38.753Z,15.20
2018-09-01T23:56:06.793Z,15.30
2018-09-01T23:58:35.841Z,15.20
