createdAt,value
2018-07-28T00:00:24.873Z,6.00
2018-07-28T00:01:24.797Z,5.60
2018-07-28T00:02:24.721Z,5.80
2018-07-28T00:03:24.650Z,6.00
2018-07-28T00:04:24.572Z,5.60
2018-07-28T00:05:24.494Z,5.60
2018-07-28T00:06:24.432Z,5.80
2018-07-28T00:07:24.344Z,5.80
2018-07-28T00:08:24.270Z,5.80
2018-07-28T00:09:24.197Z,5.90
2018-07-28T00:10:24.122Z,5.80
2018-07-28T00:11:24.047Z,5.70
2018-07-28T00:12:23.960Z,5.60
2018-07-28T00:13:23.884Z,5.70
2018-07-28T00:14:23.807Z,5.70
2018-07-28T00:15:23.734Z,5.70
2018-07-28T00:16:23.658Z,5.80
2018-07-28T00:17:23.583Z,5.70
2018-07-28T00:18:23.510Z,5.50
2018-07-28T00:19:23.434Z,5.50
2018-07-28T00:20:23.359Z,6.00
2018-07-28T00:21:23.286Z,6.00
2018-07-28T00:22:23.199Z,5.40
2018-07-28T00:23:23.123Z,5.70
2018-07-28T00:24:23.048Z,5.40
2018-07-28T00:25:22.984Z,6.20
2018-07-28T00:26:22.897Z,5.50
2018-07-28T00:27:22.821Z,5.50
2018-07-28T00:28:22.746Z,5.40
2018-07-28T00:29:22.673Z,5.60
2018-07-28T00:30:22.598Z,5.70
2018-07-28T00:31:22.523Z,5.90
2018-07-28T00:32:22.437Z,5.50
2018-07-28T00:33:22.371Z,5.60
2018-07-28T00:34:22.286Z,5.90
2018-07-28T00:35:22.211Z,5.60
2018-07-28T00:36:22.136Z,5.80
2018-07-28T00:37:22.063Z,5.70
2018-07-28T00:38:21.987Z,5.60
2018-07-28T00:39:21.912Z,6.10
2018-07-28T00:40:21.838Z,5.60
2018-07-28T00:41:21.761Z,5.50
2018-07-28T00:42:21.674Z,5.80
2018-07-28T00:43:21.598Z,5.60
2018-07-28T00:44:21.523Z,5.90
2018-07-28T00:45:21.450Z,5.70
2018-07-28T00:46:21.375Z,5.80
2018-07-28T00:47:21.301Z,5.60
2018-07-28T00:48:21.225Z,6.00
2018-07-28T00:49:21.163Z,5.70
2018-07-28T00:50:21.076Z,5.70
2018-07-28T00:51:20.993Z,5.70
2018-07-28T00:52:20.915Z,5.90
2018-07-28T00:53:20.839Z,5.30
2018-07-28T00:54:20.763Z,5.80
2018-07-28T00:55:20.692Z,5.50
2018-07-28T00:56:20.612Z,6.00
2018-07-28T00:57:20.541Z,5.70
2018-07-28T00:58:20.465Z,5.60
2018-07-28T00:59:20.389Z,5.60
2018-07-28T01:00:20.307Z,5.60
2018-07-28T01:01:20.225Z,5.40
2018-07-28T01:02:20.150Z,5.70
2018-07-28T01:03:20.076Z,5.50
2018-07-28T01:04:20.000Z,5.30
2018-07-28T01:05:19.925Z,5.40
2018-07-28T01:06:19.850Z,5.80
2018-07-28T01:07:19.791Z,5.60
2018-07-28T01:08:19.702Z,5.60
2018-07-28T01:09:19.616Z,5.40
2018-07-28T01:10:19.553Z,5.70
2018-07-28T01:11:19.466Z,5.80
2018-07-28T01:12:19.391Z,5.30
2018-07-28T01:13:19.314Z,6.00
2018-07-28T01:14:19.239Z,5.20
2018-07-28T01:15:19.164Z,5.70
2018-07-28T01:16:19.091Z,5.60
2018-07-28T01:17:19.005Z,5.40
2018-07-28T01:18:18.946Z,5.60
2018-07-28T01:19:18.855Z,5.70
2018-07-28T01:20:18.779Z,5.70
2018-07-28T01:21:18.704Z,5.40
2018-07-28T01:22:18.631Z,5.60
2018-07-28T01:23:18.554Z,5.50
2018-07-28T01:24:18.480Z,5.30
2018-07-28T01:25:18.390Z,5.80
2018-07-28T01:26:18.316Z,5.80
2018-07-28T01:27:18.242Z,6.10
2018-07-28T01:28:18.166Z,6.10
2018-07-28T01:29:18.093Z,5.70
2018-07-28T01:30:18.019Z,5.60
2018-07-28T01:31:17.944Z,5.40
2018-07-28T01:32:17.869Z,5.40
2018-07-28T01:33:17.810Z,5.60
2018-07-28T01:34:17.706Z,5.70
2018-07-28T01:35:17.629Z,5.60
2018-07-28T01:36:17.566Z,5.50
2018-07-28T01:37:17.479Z,5.80
2018-07-28T01:38:17.404Z,5.90
2018-07-28T01:39:17.329Z,5.90
2018-07-28T01:40:17.243Z,6.20
2018-07-28T01:41:17.171Z,5.90
2018-07-28T01:42:17.094Z,6.00
2018-07-28T01:43:17.020Z,5.70
2018-07-28T01:44:16.945Z,5.70
2018-07-28T01:45:16.868Z,6.20
2018-07-28T01:46:16.794Z,5.90
2018-07-28T01:47:16.718Z,6.00
2018-07-28T01:48:16.631Z,6.10
2018-07-28T01:49:16.558Z,5.70
2018-07-28T01:50:16.486Z,6.20
2018-07-28T01:51:16.408Z,5.90
2018-07-28T01:52:16.333Z,6.20
2018-07-28T01:53:16.260Z,5.90
2018-07-28T01:54:16.183Z,6.00
2018-07-28T01:55:16.097Z,5.90
2018-07-28T01:56:16.022Z,5.90
2018-07-28T01:57:15.944Z,5.60
2018-07-28T01:58:15.873Z,6.10
2018-07-28T01:59:15.795Z,6.10
2018-07-28T02:00:15.720Z,6.50
2018-07-28T02:01:15.648Z,6.20
2018-07-28T02:02:15.560Z,6.40
2018-07-28T02:03:15.485Z,5.90
2018-07-28T02:04:15.409Z,6.20
2018-07-28T02:05:15.333Z,6.20
2018-07-28T02:06:15.257Z,6.80
2018-07-28T02:07:15.182Z,6.10
2018-07-28T02:08:15.108Z,6.40
2018-07-28T02:09:15.035Z,6.80
2018-07-28T02:10:14.949Z,6.50
2018-07-28T02:11:14.871Z,6.40
2018-07-28T02:12:14.796Z,7.00
2018-07-28T02:13:14.723Z,6.60
2018-07-28T02:14:14.649Z,6.60
2018-07-28T02:15:14.573Z,6.80
2018-07-28T02:16:14.486Z,6.70
2018-07-28T02:17:14.409Z,6.10
2018-07-28T02:18:14.334Z,6.40
2018-07-28T02:19:14.261Z,6.90
2018-07-28T02:20:14.184Z,6.60
2018-07-28T02:21:14.111Z,6.60
2018-07-28T02:22:14.036Z,6.50
2018-07-28T02:23:13.949Z,7.10
2018-07-28T02:24:13.874Z,6.80
2018-07-28T02:25:13.800Z,7.00
2018-07-28T02:26:13.724Z,6.70
2018-07-28T02:27:13.649Z,7.10
2018-07-28T02:28:13.575Z,6.80
2018-07-28T02:29:13.497Z,6.60
2018-07-28T02:30:13.411Z,7.30
2018-07-28T02:31:13.337Z,6.90
2018-07-28T02:32:13.260Z,6.90
2018-07-28T02:33:13.188Z,6.70
2018-07-28T02:34:13.113Z,7.10
2018-07-28T02:35:13.040Z,6.80
2018-07-28T02:36:12.951Z,7.10
2018-07-28T02:37:12.879Z,7.40
2018-07-28T02:38:12.811Z,7.20
2018-07-28T02:39:12.727Z,7.50
2018-07-28T02:40:12.651Z,6.70
2018-07-28T02:41:12.577Z,7.20
2018-07-28T02:42:12.502Z,7.40
2018-07-28T02:43:12.413Z,7.20
2018-07-28T02:44:12.340Z,7.20
2018-07-28T02:45:12.261Z,7.40
2018-07-28T02:46:12.186Z,7.20
2018-07-28T02:47:12.112Z,7.40
2018-07-28T02:48:12.052Z,7.20
2018-07-28T02:49:11.953Z,7.50
2018-07-28T02:50:11.878Z,7.60
2018-07-28T02:51:11.814Z,7.10
2018-07-28T02:52:11.727Z,7.40
2018-07-28T02:53:11.651Z,7.00
2018-07-28T02:54:11.576Z,7.00
2018-07-28T02:55:11.488Z,7.20
2018-07-28T02:56:11.414Z,7.30
2018-07-28T02:57:11.352Z,7.50
2018-07-28T02:58:11.263Z,6.70
2018-07-28T02:59:11.188Z,7.50
2018-07-28T03:00:11.162Z,7.30
2018-07-28T03:01:11.036Z,7.60
2018-07-28T03:02:10.954Z,7.60
2018-07-28T03:03:10.879Z,7.40
2018-07-28T03:04:10.805Z,7.60
2018-07-28T03:05:10.727Z,7.60
2018-07-28T03:06:10.652Z,7.40
2018-07-28T03:07:10.567Z,7.50
2018-07-28T03:08:10.491Z,8.00
2018-07-28T03:09:10.416Z,7.80
2018-07-28T03:10:10.357Z,7.40
2018-07-28T03:11:10.266Z,8.00
2018-07-28T03:12:10.192Z,7.60
2018-07-28T03:13:10.117Z,7.80
2018-07-28T03:14:10.031Z,7.70
2018-07-28T03:15:09.955Z,7.90
2018-07-28T03:16:09.881Z,8.10
2018-07-28T03:17:09.804Z,8.10
2018-07-28T03:18:09.728Z,7.80
2018-07-28T03:19:09.641Z,8.00
2018-07-28T03:20:09.566Z,7.80
2018-07-28T03:21:09.493Z,7.90
2018-07-28T03:22:09.418Z,7.70
2018-07-28T03:23:09.344Z,7.90
2018-07-28T03:24:09.263Z,7.80
2018-07-28T03:25:09.180Z,7.40
2018-07-28T03:26:09.105Z,7.50
2018-07-28T03:27:09.033Z,7.90
2018-07-28T03:28:08.955Z,7.70
2018-07-28T03:29:08.880Z,7.40
2018-07-28T03:30:08.795Z,7.50
2018-07-28T03:31:08.717Z,7.90
2018-07-28T03:32:08.642Z,8.00
2018-07-28T03:33:08.569Z,7.40
2018-07-28T03:34:08.493Z,7.70
2018-07-28T03:35:08.420Z,7.60
2018-07-28T03:36:08.332Z,7.40
2018-07-28T03:37:08.255Z,8.30
2018-07-28T03:38:08.180Z,7.50
2018-07-28T03:39:08.106Z,8.20
2018-07-28T03:40:08.031Z,7.80
2018-07-28T03:41:07.962Z,7.80
2018-07-28T03:42:07.873Z,8.20
2018-07-28T03:43:07.794Z,7.90
2018-07-28T03:44:07.720Z,7.70
2018-07-28T03:45:07.642Z,8.50
2018-07-28T03:46:07.569Z,8.00
2018-07-28T03:47:07.482Z,8.10
2018-07-28T03:48:07.407Z,7.50
2018-07-28T03:49:07.337Z,7.90
2018-07-28T03:50:07.259Z,8.20
2018-07-28T03:51:07.183Z,8.50
2018-07-28T03:52:07.119Z,8.40
2018-07-28T03:53:07.020Z,7.70
2018-07-28T03:54:06.957Z,8.80
2018-07-28T03:55:06.870Z,8.10
2018-07-28T03:56:06.797Z,7.80
2018-07-28T03:57:06.722Z,8.60
2018-07-28T03:58:06.646Z,9.00
2018-07-28T03:59:06.560Z,8.20
2018-07-28T04:00:06.485Z,8.30
2018-07-28T04:01:06.409Z,8.50
2018-07-28T04:02:06.335Z,8.80
2018-07-28T04:03:06.260Z,8.40
2018-07-28T04:04:06.199Z,8.40
2018-07-28T04:05:06.108Z,8.80
2018-07-28T04:06:06.020Z,8.90
2018-07-28T04:07:05.945Z,8.30
2018-07-28T04:08:05.871Z,8.40
2018-07-28T04:09:05.813Z,8.30
2018-07-28T04:10:05.723Z,8.30
2018-07-28T04:11:05.637Z,8.50
2018-07-28T04:12:05.561Z,8.20
2018-07-28T04:13:05.486Z,8.20
2018-07-28T04:14:05.411Z,8.70
2018-07-28T04:15:05.334Z,8.90
2018-07-28T04:16:05.247Z,8.70
2018-07-28T04:17:05.171Z,8.60
2018-07-28T04:18:05.098Z,8.40
2018-07-28T04:19:05.034Z,8.80
2018-07-28T04:20:04.949Z,7.90
2018-07-28T04:21:04.875Z,8.20
2018-07-28T04:22:04.800Z,8.00
2018-07-28T04:23:04.712Z,8.10
2018-07-28T04:24:04.637Z,7.90
2018-07-28T04:25:04.562Z,8.40
2018-07-28T04:26:04.485Z,8.30
2018-07-28T04:27:04.411Z,8.80
2018-07-28T04:28:04.335Z,8.00
2018-07-28T04:29:04.251Z,8.30
2018-07-28T04:30:04.175Z,7.90
2018-07-28T04:31:04.116Z,8.60
2018-07-28T04:32:04.029Z,8.30
2018-07-28T04:33:03.951Z,8.60
2018-07-28T04:34:03.875Z,8.50
2018-07-28T04:35:03.789Z,7.70
2018-07-28T04:36:03.713Z,8.50
2018-07-28T04:37:03.679Z,8.50
2018-07-28T04:38:03.561Z,8.30
2018-07-28T04:39:03.487Z,8.20
2018-07-28T04:40:03.413Z,8.70
2018-07-28T04:41:03.339Z,8.90
2018-07-28T04:42:03.252Z,8.10
2018-07-28T04:43:03.175Z,8.30
2018-07-28T04:44:03.126Z,7.60
2018-07-28T04:45:03.025Z,9.10
2018-07-28T04:46:02.949Z,8.70
2018-07-28T04:47:02.874Z,7.80
2018-07-28T04:48:02.799Z,8.40
2018-07-28T04:49:02.714Z,8.30
2018-07-28T04:50:02.641Z,8.30
2018-07-28T04:51:02.564Z,8.20
2018-07-28T04:52:02.490Z,8.00
2018-07-28T04:53:02.413Z,8.70
2018-07-28T04:54:02.341Z,8.90
2018-07-28T04:55:02.264Z,8.20
2018-07-28T04:56:02.175Z,7.80
2018-07-28T04:57:02.102Z,8.30
2018-07-28T04:58:02.027Z,8.30
2018-07-28T04:59:01.966Z,8.00
2018-07-28T05:00:01.878Z,8.10
2018-07-28T05:01:01.805Z,8.40
2018-07-28T05:02:01.738Z,8.20
2018-07-28T05:03:01.639Z,8.20
2018-07-28T05:04:01.564Z,7.60
2018-07-28T05:05:01.500Z,8.30
2018-07-28T05:06:01.416Z,8.40
2018-07-28T05:07:01.339Z,8.40
2018-07-28T05:08:01.266Z,8.20
2018-07-28T05:09:01.192Z,8.30
2018-07-28T05:10:01.117Z,7.80
2018-07-28T05:11:01.042Z,8.10
2018-07-28T05:12:00.954Z,8.40
2018-07-28T05:13:00.877Z,9.00
2018-07-28T05:14:00.804Z,8.60
2018-07-28T05:15:00.739Z,8.60
2018-07-28T05:16:00.659Z,8.30
2018-07-28T05:17:00.579Z,9.10
2018-07-28T05:18:00.504Z,9.00
2018-07-28T05:19:00.442Z,8.60
2018-07-28T05:20:00.356Z,8.80
2018-07-28T05:21:00.268Z,8.10
2018-07-28T05:22:00.204Z,8.30
2018-07-28T05:23:00.119Z,8.20
2018-07-28T05:24:00.047Z,8.30
2018-07-28T05:24:59.966Z,8.60
2018-07-28T05:25:59.893Z,8.00
2018-07-28T05:26:59.816Z,8.10
2018-07-28T05:27:59.742Z,8.20
2018-07-28T05:28:59.669Z,8.70
2018-07-28T05:29:59.594Z,8.90
2018-07-28T05:30:59.509Z,7.80
2018-07-28T05:31:59.431Z,8.20
2018-07-28T05:32:59.354Z,8.70
2018-07-28T05:33:59.280Z,8.10
2018-07-28T05:34:59.204Z,7.90
2018-07-28T05:35:59.129Z,8.20
2018-07-28T05:36:59.082Z,8.40
2018-07-28T05:37:58.979Z,7.70
2018-07-28T05:38:58.948Z,8.60
2018-07-28T05:39:58.830Z,8.30
2018-07-28T05:40:58.746Z,8.10
2018-07-28T05:41:58.671Z,8.10
2018-07-28T05:42:58.596Z,8.20
2018-07-28T05:43:58.521Z,8.50
2018-07-28T05:44:58.444Z,8.20
2018-07-28T05:45:58.371Z,8.50
2018-07-28T05:46:58.294Z,8.50
2018-07-28T05:47:58.220Z,8.80
2018-07-28T05:48:58.148Z,9.00
2018-07-28T05:49:58.074Z,9.20
2018-07-28T05:50:57.997Z,8.70
2018-07-28T05:51:57.922Z,8.50
2018-07-28T05:52:57.847Z,8.50
2018-07-28T05:53:57.761Z,9.30
2018-07-28T05:54:57.688Z,9.00
2018-07-28T05:55:57.609Z,8.70
2018-07-28T05:56:57.533Z,8.80
2018-07-28T05:57:57.457Z,9.10
2018-07-28T05:58:57.383Z,8.70
2018-07-28T05:59:57.308Z,8.80
2018-07-28T06:00:57.237Z,9.40
2018-07-28T06:01:57.162Z,9.20
2018-07-28T06:02:57.084Z,8.60
2018-07-28T06:03:57.012Z,9.10
2018-07-28T06:04:56.933Z,9.20
2018-07-28T06:05:56.858Z,8.80
2018-07-28T06:06:56.783Z,8.70
2018-07-28T06:07:56.708Z,9.00
2018-07-28T06:08:56.634Z,8.40
2018-07-28T06:09:56.558Z,8.40
2018-07-28T06:10:56.472Z,8.60
2018-07-28T06:11:56.401Z,8.30
2018-07-28T06:12:56.324Z,8.60
2018-07-28T06:13:56.252Z,8.40
2018-07-28T06:14:56.175Z,8.80
2018-07-28T06:15:56.099Z,8.20
2018-07-28T06:16:56.022Z,8.40
2018-07-28T06:17:55.947Z,8.40
2018-07-28T06:18:55.873Z,8.50
2018-07-28T06:19:55.803Z,8.20
2018-07-28T06:20:55.724Z,8.60
2018-07-28T06:21:55.687Z,9.20
2018-07-28T06:22:55.575Z,9.90
2018-07-28T06:23:55.500Z,9.70
2018-07-28T06:24:55.424Z,9.40
2018-07-28T06:25:55.371Z,9.50
2018-07-28T06:26:55.275Z,10.00
2018-07-28T06:27:55.200Z,10.80
2018-07-28T06:28:55.124Z,10.50
2018-07-28T06:29:55.048Z,9.60
2018-07-28T06:30:54.974Z,10.10
2018-07-28T06:31:54.928Z,10.10
2018-07-28T06:32:54.829Z,11.10
2018-07-28T06:33:54.750Z,10.60
2018-07-28T06:34:54.664Z,10.30
2018-07-28T06:35:54.601Z,9.40
2018-07-28T06:36:54.512Z,9.30
2018-07-28T06:37:54.449Z,9.30
2018-07-28T06:38:54.361Z,10.00
2018-07-28T06:39:54.299Z,9.40
2018-07-28T06:40:54.211Z,9.30
2018-07-28T06:41:54.137Z,8.70
2018-07-28T06:42:54.061Z,9.70
2018-07-28T06:43:53.987Z,9.60
2018-07-28T06:44:53.913Z,10.10
2018-07-28T06:45:53.840Z,9.50
2018-07-28T06:46:53.764Z,9.20
2018-07-28T06:47:53.689Z,8.90
2018-07-28T06:48:53.612Z,8.80
2018-07-28T06:49:53.537Z,9.20
2018-07-28T06:50:53.464Z,8.80
2018-07-28T06:51:53.394Z,8.90
2018-07-28T06:52:53.328Z,9.00
2018-07-28T06:53:53.240Z,9.30
2018-07-28T06:54:53.166Z,9.50
2018-07-28T06:55:53.093Z,8.80
2018-07-28T06:56:53.012Z,8.60
2018-07-28T06:57:52.938Z,8.70
2018-07-28T06:58:52.863Z,8.90
2018-07-28T06:59:52.790Z,8.50
2018-07-28T07:00:52.732Z,8.40
2018-07-28T07:01:52.642Z,8.40
2018-07-28T07:02:52.567Z,8.50
2018-07-28T07:03:52.491Z,8.70
2018-07-28T07:04:52.466Z,8.30
2018-07-28T07:05:52.344Z,8.70
2018-07-28T07:06:52.266Z,8.00
2018-07-28T07:07:52.191Z,7.80
2018-07-28T07:08:52.129Z,7.60
2018-07-28T07:09:52.055Z,7.50
2018-07-28T07:10:51.981Z,7.20
2018-07-28T07:11:51.905Z,7.60
2018-07-28T07:12:51.830Z,7.40
2018-07-28T07:13:51.755Z,6.70
2018-07-28T07:14:51.681Z,6.70
2018-07-28T07:15:51.606Z,7.00
2018-07-28T07:16:51.529Z,7.10
2018-07-28T07:17:51.453Z,6.80
2018-07-28T07:18:51.387Z,6.30
2018-07-28T07:19:51.304Z,6.70
2018-07-28T07:20:51.236Z,6.50
2018-07-28T07:21:51.158Z,6.90
2018-07-28T07:22:51.080Z,7.20
2018-07-28T07:23:51.006Z,6.40
2018-07-28T07:24:50.996Z,6.70
2018-07-28T07:25:50.870Z,6.30
2018-07-28T07:26:50.791Z,6.40
2018-07-28T07:27:50.718Z,5.80
2018-07-28T07:28:50.654Z,6.10
2018-07-28T07:29:50.579Z,6.30
2018-07-28T07:30:50.495Z,5.70
2018-07-28T07:31:50.417Z,6.50
2018-07-28T07:32:50.344Z,6.30
2018-07-28T07:33:50.271Z,6.20
2018-07-28T07:34:50.196Z,5.80
2018-07-28T07:35:50.132Z,5.70
2018-07-28T07:36:50.056Z,5.90
2018-07-28T07:37:49.981Z,6.10
2018-07-28T07:38:49.905Z,6.40
2018-07-28T07:39:49.832Z,6.40
2018-07-28T07:40:49.771Z,5.90
2018-07-28T07:41:49.744Z,6.00
2018-07-28T07:42:49.620Z,5.80
2018-07-28T07:43:49.546Z,5.80
2018-07-28T07:44:49.484Z,6.00
2018-07-28T07:45:49.408Z,6.00
2018-07-28T07:46:49.361Z,5.90
2018-07-28T07:47:49.270Z,5.40
2018-07-28T07:48:49.208Z,5.70
2018-07-28T07:49:49.118Z,5.60
2018-07-28T07:50:49.056Z,5.60
2018-07-28T07:51:48.984Z,5.50
2018-07-28T07:52:48.920Z,5.60
2018-07-28T07:53:48.897Z,5.70
2018-07-28T07:54:48.771Z,5.50
2018-07-28T07:55:48.710Z,5.00
2018-07-28T07:56:48.633Z,5.40
2018-07-28T07:57:48.569Z,5.40
2018-07-28T07:58:48.496Z,5.30
2018-07-28T07:59:48.433Z,5.40
2018-07-28T08:00:48.358Z,5.30
2018-07-28T08:01:48.296Z,5.40
2018-07-28T08:02:48.221Z,5.50
2018-07-28T08:03:48.159Z,5.70
2018-07-28T08:04:48.150Z,5.60
2018-07-28T08:05:48.023Z,5.70
2018-07-28T08:06:47.960Z,5.70
2018-07-28T08:07:47.888Z,5.50
2018-07-28T08:08:47.821Z,5.50
2018-07-28T08:09:47.748Z,5.40
2018-07-28T08:10:47.685Z,5.60
2018-07-28T08:11:47.621Z,5.60
2018-07-28T08:12:47.625Z,5.50
2018-07-28T08:13:47.486Z,5.60
2018-07-28T08:14:47.412Z,6.00
2018-07-28T08:15:47.349Z,5.40
2018-07-28T08:16:47.286Z,5.70
2018-07-28T08:17:47.212Z,5.40
2018-07-28T08:18:47.151Z,5.50
2018-07-28T08:19:47.087Z,5.60
2018-07-28T08:20:47.009Z,5.60
2018-07-28T08:21:46.948Z,5.90
2018-07-28T08:22:46.873Z,5.40
2018-07-28T08:23:46.812Z,5.50
2018-07-28T08:24:46.757Z,5.80
2018-07-28T08:25:46.689Z,5.50
2018-07-28T08:26:46.621Z,5.40
2018-07-28T08:27:46.550Z,5.40
2018-07-28T08:28:46.488Z,5.60
2018-07-28T08:29:46.413Z,5.50
2018-07-28T08:30:46.348Z,6.00
2018-07-28T08:31:46.287Z,5.40
2018-07-28T08:32:46.213Z,5.10
2018-07-28T08:33:46.149Z,5.40
2018-07-28T08:34:46.087Z,5.20
2018-07-28T08:35:46.013Z,5.30
2018-07-28T08:36:45.952Z,5.30
2018-07-28T08:37:45.939Z,5.20
2018-07-28T08:38:45.840Z,5.30
2018-07-28T08:39:45.751Z,5.00
2018-07-28T08:40:45.690Z,5.30
2018-07-28T08:41:45.638Z,5.20
2018-07-28T08:42:45.552Z,5.00
2018-07-28T08:43:45.488Z,5.50
2018-07-28T08:44:45.440Z,5.00
2018-07-28T08:45:45.369Z,4.90
2018-07-28T08:46:45.302Z,4.90
2018-07-28T08:47:45.243Z,5.10
2018-07-28T08:48:45.223Z,4.80
2018-07-28T08:49:45.103Z,5.20
2018-07-28T08:50:45.041Z,5.50
2018-07-28T08:51:44.972Z,5.20
2018-07-28T08:52:44.914Z,4.90
2018-07-28T08:53:44.842Z,5.30
2018-07-28T08:54:44.800Z,5.50
2018-07-28T08:55:44.702Z,4.60
2018-07-28T08:56:44.642Z,4.80
2018-07-28T08:57:44.579Z,4.90
2018-07-28T08:58:44.505Z,4.90
2018-07-28T08:59:44.441Z,4.90
2018-07-28T09:00:44.377Z,5.00
2018-07-28T09:01:44.315Z,5.00
2018-07-28T09:02:44.252Z,5.20
2018-07-28T09:03:44.177Z,5.00
2018-07-28T09:04:44.118Z,5.20
2018-07-28T09:05:44.055Z,5.30
2018-07-28T09:06:43.981Z,5.10
2018-07-28T09:07:43.919Z,4.80
2018-07-28T09:08:43.853Z,5.20
2018-07-28T09:09:43.791Z,4.90
2018-07-28T09:10:43.774Z,4.70
2018-07-28T09:11:43.653Z,4.80
2018-07-28T09:12:43.592Z,4.90
2018-07-28T09:13:43.530Z,4.70
2018-07-28T09:14:43.468Z,4.50
2018-07-28T09:15:43.394Z,4.60
2018-07-28T09:16:43.328Z,4.20
2018-07-28T09:17:43.270Z,4.60
2018-07-28T09:18:43.197Z,4.30
2018-07-28T09:19:43.128Z,4.60
2018-07-28T09:20:43.066Z,4.30
2018-07-28T09:21:43.004Z,4.50
2018-07-28T09:22:42.929Z,4.20
2018-07-28T09:23:42.868Z,4.60
2018-07-28T09:24:42.806Z,4.50
2018-07-28T09:25:42.732Z,4.30
2018-07-28T09:26:42.672Z,4.40
2018-07-28T09:27:42.607Z,4.50
2018-07-28T09:28:42.544Z,4.70
2018-07-28T09:29:42.467Z,4.60
2018-07-28T09:30:42.459Z,4.60
2018-07-28T09:31:42.343Z,4.20
2018-07-28T09:32:42.281Z,4.10
2018-07-28T09:33:42.220Z,4.10
2018-07-28T09:34:42.145Z,4.20
2018-07-28T09:35:42.082Z,3.90
2018-07-28T09:36:42.022Z,3.80
2018-07-28T09:37:42.027Z,4.10
2018-07-28T09:38:41.882Z,4.00
2018-07-28T09:39:41.833Z,4.80
2018-07-28T09:40:41.769Z,4.30
2018-07-28T09:41:41.694Z,4.40
2018-07-28T09:42:41.630Z,4.10
2018-07-28T09:43:41.569Z,4.40
2018-07-28T09:44:41.496Z,3.90
2018-07-28T09:45:41.433Z,3.90
2018-07-28T09:46:41.371Z,4.00
2018-07-28T09:47:41.297Z,4.20
2018-07-28T09:48:41.234Z,4.60
2018-07-28T09:49:41.170Z,4.10
2018-07-28T09:50:41.127Z,4.20
2018-07-28T09:51:41.033Z,4.00
2018-07-28T09:52:40.970Z,4.20
2018-07-28T09:53:40.912Z,4.20
2018-07-28T09:54:40.832Z,4.50
2018-07-28T09:55:40.771Z,4.10
2018-07-28T09:56:40.711Z,4.30
2018-07-28T09:57:40.635Z,4.50
2018-07-28T09:58:40.575Z,4.30
2018-07-28T09:59:40.510Z,4.40
2018-07-28T10:00:40.433Z,4.20
2018-07-28T10:01:40.371Z,4.70
2018-07-28T10:02:40.309Z,4.50
2018-07-28T10:03:40.239Z,4.10
2018-07-28T10:04:40.174Z,4.00
2018-07-28T10:05:40.192Z,4.40
2018-07-28T10:06:40.036Z,4.30
2018-07-28T10:07:39.978Z,4.40
2018-07-28T10:08:39.904Z,4.30
2018-07-28T10:09:39.836Z,4.80
2018-07-28T10:10:39.761Z,4.30
2018-07-28T10:11:39.699Z,4.40
2018-07-28T10:12:39.622Z,4.60
2018-07-28T10:13:39.559Z,4.80
2018-07-28T10:14:39.484Z,4.30
2018-07-28T10:15:39.423Z,4.30
2018-07-28T10:16:39.364Z,4.60
2018-07-28T10:17:39.287Z,4.60
2018-07-28T10:18:39.224Z,4.40
2018-07-28T10:19:39.150Z,4.60
2018-07-28T10:20:39.085Z,4.30
2018-07-28T10:21:39.011Z,4.50
2018-07-28T10:22:38.948Z,4.30
2018-07-28T10:23:38.874Z,4.70
2018-07-28T10:24:38.821Z,4.20
2018-07-28T10:25:38.735Z,4.10
2018-07-28T10:26:38.675Z,4.80
2018-07-28T10:27:38.598Z,4.50
2018-07-28T10:28:38.541Z,4.50
2018-07-28T10:29:38.467Z,4.50
2018-07-28T10:30:38.402Z,4.30
2018-07-28T10:31:38.328Z,4.40
2018-07-28T10:32:38.261Z,4.10
2018-07-28T10:33:38.186Z,4.40
2018-07-28T10:34:38.124Z,4.30
2018-07-28T10:35:38.053Z,4.30
2018-07-28T10:36:38.021Z,4.30
2018-07-28T10:37:37.914Z,4.40
2018-07-28T10:38:37.852Z,4.40
2018-07-28T10:39:37.780Z,4.20
2018-07-28T10:40:37.714Z,4.20
2018-07-28T10:41:37.639Z,4.50
2018-07-28T10:42:37.580Z,4.20
2018-07-28T10:43:37.502Z,4.30
2018-07-28T10:44:37.438Z,4.50
2018-07-28T10:45:37.397Z,4.50
2018-07-28T10:46:37.302Z,4.20
2018-07-28T10:47:37.229Z,4.60
2018-07-28T10:48:37.165Z,4.60
2018-07-28T10:49:37.090Z,4.60
2018-07-28T10:50:37.029Z,4.20
2018-07-28T10:51:36.954Z,4.00
2018-07-28T10:52:36.891Z,4.20
2018-07-28T10:53:36.813Z,4.10
2018-07-28T10:54:36.752Z,4.40
2018-07-28T10:55:36.707Z,4.40
2018-07-28T10:56:36.614Z,4.10
2018-07-28T10:57:36.552Z,4.40
2018-07-28T10:58:36.480Z,4.40
2018-07-28T10:59:36.403Z,4.30
2018-07-28T11:00:36.344Z,4.20
2018-07-28T11:01:36.268Z,4.20
2018-07-28T11:02:36.205Z,4.10
2018-07-28T11:03:36.142Z,3.80
2018-07-28T11:04:36.065Z,4.10
2018-07-28T11:05:36.003Z,3.80
2018-07-28T11:06:35.928Z,3.90
2018-07-28T11:07:35.865Z,4.10
2018-07-28T11:08:35.806Z,3.90
2018-07-28T11:09:35.742Z,4.00
2018-07-28T11:10:35.667Z,4.10
2018-07-28T11:11:35.606Z,4.00
2018-07-28T11:12:35.540Z,4.00
2018-07-28T11:14:35.404Z,3.70
2018-07-28T11:15:35.344Z,3.70
2018-07-28T11:16:35.280Z,3.80
2018-07-28T11:17:35.218Z,3.60
2018-07-28T11:18:35.160Z,3.90
2018-07-28T11:19:35.093Z,3.80
2018-07-28T11:20:35.030Z,3.90
2018-07-28T11:21:34.955Z,4.10
2018-07-28T11:22:34.933Z,4.10
2018-07-28T11:23:34.829Z,4.40
2018-07-28T11:24:34.769Z,4.10
2018-07-28T11:25:34.695Z,4.10
2018-07-28T11:26:34.632Z,4.10
2018-07-28T11:27:34.569Z,4.10
2018-07-28T11:28:34.509Z,4.20
2018-07-28T11:29:34.434Z,4.00
2018-07-28T11:30:34.369Z,4.10
2018-07-28T11:31:34.347Z,4.10
2018-07-28T11:32:34.243Z,4.50
2018-07-28T11:33:34.169Z,4.00
2018-07-28T11:34:34.107Z,4.20
2018-07-28T11:35:34.043Z,4.20
2018-07-28T11:36:33.983Z,4.10
2018-07-28T11:37:33.909Z,4.40
2018-07-28T11:38:33.845Z,4.20
2018-07-28T11:39:33.784Z,4.30
2018-07-28T11:40:33.708Z,4.00
2018-07-28T11:41:33.643Z,4.30
2018-07-28T11:42:33.583Z,4.30
2018-07-28T11:43:33.532Z,4.20
2018-07-28T11:44:33.445Z,4.10
2018-07-28T11:45:33.382Z,4.30
2018-07-28T11:46:33.324Z,4.00
2018-07-28T11:47:33.258Z,4.20
2018-07-28T11:48:33.199Z,4.10
2018-07-28T11:49:33.122Z,4.20
2018-07-28T11:50:33.060Z,4.00
2018-07-28T11:51:32.997Z,3.80
2018-07-28T11:52:32.933Z,3.80
2018-07-28T11:53:32.869Z,3.90
2018-07-28T11:54:32.796Z,4.00
2018-07-28T11:55:32.733Z,4.10
2018-07-28T11:56:32.672Z,4.20
2018-07-28T11:57:32.611Z,4.40
2018-07-28T11:58:32.646Z,4.50
2018-07-28T11:59:32.473Z,4.20
2018-07-28T12:00:32.422Z,4.00
2018-07-28T12:01:32.361Z,4.50
2018-07-28T12:02:32.287Z,4.10
2018-07-28T12:03:32.223Z,4.20
2018-07-28T12:04:32.159Z,4.00
2018-07-28T12:05:32.089Z,4.40
2018-07-28T12:06:32.021Z,4.10
2018-07-28T12:07:31.959Z,4.20
2018-07-28T12:08:31.899Z,4.00
2018-07-28T12:09:31.836Z,3.90
2018-07-28T12:10:31.762Z,4.10
2018-07-28T12:11:31.700Z,4.30
2018-07-28T12:12:31.689Z,4.10
2018-07-28T12:13:31.572Z,3.90
2018-07-28T12:14:31.510Z,4.00
2018-07-28T12:15:31.460Z,4.30
2018-07-28T12:16:31.392Z,4.00
2018-07-28T12:17:31.330Z,3.80
2018-07-28T12:18:31.296Z,4.00
2018-07-28T12:19:31.187Z,4.40
2018-07-28T12:20:31.123Z,3.90
2018-07-28T12:21:31.062Z,4.20
2018-07-28T12:22:30.997Z,4.10
2018-07-28T12:23:30.936Z,3.80
2018-07-28T12:24:30.863Z,4.00
2018-07-28T12:25:30.799Z,4.00
2018-07-28T12:26:30.739Z,4.00
2018-07-28T12:27:30.676Z,3.90
2018-07-28T12:28:30.612Z,3.60
2018-07-28T12:29:30.548Z,3.60
2018-07-28T12:30:30.474Z,3.80
2018-07-28T12:31:30.412Z,3.70
2018-07-28T12:32:30.350Z,3.70
2018-07-28T12:33:30.290Z,3.80
2018-07-28T12:34:30.230Z,3.80
2018-07-28T12:35:30.162Z,3.90
2018-07-28T12:36:30.103Z,4.10
2018-07-28T12:37:30.028Z,3.70
2018-07-28T12:38:29.964Z,3.90
2018-07-28T12:39:29.904Z,4.10
2018-07-28T12:40:29.837Z,3.80
2018-07-28T12:41:29.775Z,3.90
2018-07-28T12:42:29.714Z,3.50
2018-07-28T12:43:29.649Z,3.90
2018-07-28T12:44:29.591Z,3.60
2018-07-28T12:45:29.527Z,3.70
2018-07-28T12:46:29.453Z,3.80
2018-07-28T12:47:29.391Z,3.30
2018-07-28T12:48:29.328Z,3.40
2018-07-28T12:49:29.279Z,3.60
2018-07-28T12:50:29.202Z,3.30
2018-07-28T12:51:29.141Z,3.80
2018-07-28T12:52:29.079Z,3.80
2018-07-28T12:53:29.014Z,3.90
2018-07-28T12:54:28.952Z,3.70
2018-07-28T12:55:28.924Z,3.90
2018-07-28T12:56:28.841Z,3.50
2018-07-28T12:57:28.768Z,3.80
2018-07-28T12:58:28.708Z,3.60
2018-07-28T12:59:28.642Z,3.70
2018-07-28T13:00:28.577Z,3.80
2018-07-28T13:01:28.517Z,3.70
2018-07-28T13:02:28.452Z,3.70
2018-07-28T13:03:28.389Z,3.90
2018-07-28T13:04:28.330Z,3.60
2018-07-28T13:05:28.266Z,3.80
2018-07-28T13:06:28.202Z,3.80
2018-07-28T13:07:28.140Z,3.80
2018-07-28T13:08:28.079Z,3.60
2018-07-28T13:09:28.018Z,3.80
2018-07-28T13:10:27.956Z,3.50
2018-07-28T13:11:27.893Z,3.50
2018-07-28T13:12:27.849Z,4.00
2018-07-28T13:13:27.770Z,3.60
2018-07-28T13:14:27.703Z,3.70
2018-07-28T13:15:27.641Z,3.80
2018-07-28T13:16:27.581Z,3.80
2018-07-28T13:17:27.519Z,3.70
2018-07-28T13:18:27.456Z,4.00