createdAt,value
2018-11-10T00:10:07.470Z,8.50
2018-11-10T00:12:35.860Z,8.60
2018-11-10T00:32:26.478Z,8.40
2018-11-10T00:34:54.951Z,8.40
2018-11-10T00:37:23.341Z,8.40
2018-11-10T00:39:52.186Z,8.50
2018-11-10T00:42:20.606Z,8.60
2018-11-10T00:44:48.996Z,8.60
2018-11-10T00:47:17.500Z,8.70
2018-11-10T00:49:45.880Z,8.70
2018-11-10T00:52:14.296Z,8.80
2018-11-10T00:54:43.067Z,8.90
2018-11-10T00:57:11.750Z,8.90
2018-11-10T00:59:40.213Z,8.90
2018-11-10T01:02:08.682Z,8.90
2018-11-10T01:04:37.049Z,8.90
2018-11-10T01:24:26.977Z,8.90
2018-11-10T01:26:55.394Z,8.80
2018-11-10T01:29:23.798Z,8.80
2018-11-10T01:49:13.130Z,8.90
2018-11-10T01:51:41.528Z,8.90
2018-11-10T01:54:09.912Z,8.80
2018-11-10T01:56:38.744Z,8.80
2018-11-10T01:59:07.349Z,8.80
2018-11-10T02:01:35.986Z,8.80
2018-11-10T02:21:25.994Z,9.00
2018-11-10T02:23:54.424Z,9.00
2018-11-10T02:26:22.824Z,9.00
2018-11-10T02:46:11.413Z,9.10
2018-11-10T02:48:39.789Z,9.10
2018-11-10T02:51:08.153Z,9.10
2018-11-10T03:10:57.926Z,9.20
2018-11-10T03:13:26.286Z,9.10
2018-11-10T03:15:54.681Z,9.20
2018-11-10T03:35:43.658Z,9.10
2018-11-10T03:38:12.062Z,9.10
2018-11-10T03:40:40.429Z,9.10
2018-11-10T03:43:08.865Z,9.10
2018-11-10T03:45:37.342Z,9.10
2018-11-10T03:48:05.955Z,9.10
2018-11-10T03:50:34.662Z,9.20
2018-11-10T04:10:24.813Z,9.20
2018-11-10T04:12:53.237Z,9.20
2018-11-10T04:15:21.635Z,9.20
2018-11-10T04:17:50.034Z,9.20
2018-11-10T04:20:18.521Z,9.10
2018-11-10T04:22:46.896Z,9.20
2018-11-10T04:25:15.280Z,9.20
2018-11-10T04:45:06.409Z,9.10
2018-11-10T04:47:34.796Z,9.20
2018-11-10T05:07:24.381Z,9.00
2018-11-10T05:27:14.268Z,9.00
2018-11-10T05:29:42.665Z,9.00
2018-11-10T05:32:11.430Z,9.00
2018-11-10T05:52:02.180Z,8.90
2018-11-10T05:54:30.565Z,9.00
2018-11-10T05:56:59.033Z,8.90
2018-11-10T05:59:27.773Z,9.00
2018-11-10T06:01:56.187Z,9.00
2018-11-10T06:04:24.601Z,8.90
2018-11-10T06:06:53.300Z,8.90
2018-11-10T06:26:41.753Z,8.80
2018-11-10T06:29:10.193Z,8.70
2018-11-10T06:31:38.593Z,8.70
2018-11-10T06:34:07.053Z,8.70
2018-11-10T06:36:35.489Z,8.70
2018-11-10T06:39:04.901Z,8.70
2018-11-10T06:41:33.415Z,8.70
2018-11-10T07:01:23.088Z,8.70
2018-11-10T07:03:51.465Z,8.70
2018-11-10T07:06:19.857Z,8.80
2018-11-10T07:08:48.535Z,8.80
2018-11-10T07:11:16.916Z,8.90
2018-11-10T07:13:45.280Z,8.90
2018-11-10T07:16:13.973Z,8.90
2018-11-10T07:18:42.463Z,9.00
2018-11-10T07:21:10.861Z,8.90
2018-11-10T07:23:39.453Z,8.80
2018-11-10T07:26:07.828Z,8.80
2018-11-10T07:28:36.676Z,8.80
2018-11-10T07:31:05.595Z,8.80
2018-11-10T07:33:34.321Z,8.80
2018-11-10T07:36:02.828Z,8.80
2018-11-10T07:38:31.480Z,8.90
2018-11-10T07:58:20.562Z,9.00
2018-11-10T08:00:49.150Z,9.00
2018-11-10T08:20:38.879Z,9.30
2018-11-10T08:23:07.584Z,9.30
2018-11-10T08:25:35.998Z,9.30
2018-11-10T08:28:04.413Z,9.30
2018-11-10T08:30:32.861Z,9.30
2018-11-10T08:33:01.303Z,9.30
2018-11-10T08:35:29.701Z,9.40
2018-11-10T08:37:58.201Z,9.40
2018-11-10T08:40:26.658Z,9.40
2018-11-10T08:42:55.047Z,9.40
2018-11-10T08:45:23.549Z,9.40
2018-11-10T08:47:51.990Z,9.40
2018-11-10T08:50:20.431Z,9.40
2018-11-10T08:52:48.847Z,9.40
2018-11-10T08:55:17.581Z,9.50
2018-11-10T08:57:46.011Z,9.50
2018-11-10T09:00:15.089Z,9.50
2018-11-10T09:02:43.496Z,9.50
2018-11-10T09:05:12.446Z,9.50
2018-11-10T09:25:02.770Z,9.50
2018-11-10T09:44:51.577Z,9.70
2018-11-10T10:04:41.304Z,9.90
2018-11-10T10:07:09.692Z,9.90
2018-11-10T10:09:38.116Z,9.90
2018-11-10T10:12:06.869Z,10.00
2018-11-10T10:14:35.306Z,9.90
2018-11-10T10:17:03.713Z,9.90
2018-11-10T10:19:32.263Z,9.90
2018-11-10T10:22:00.699Z,10.00
2018-11-10T10:24:29.177Z,10.00
2018-11-10T10:44:18.805Z,10.00
2018-11-10T10:46:47.214Z,10.00
2018-11-10T10:49:15.692Z,10.00
2018-11-10T10:51:44.368Z,10.00
2018-11-10T10:54:12.797Z,10.10
2018-11-10T10:56:41.187Z,10.10
2018-11-10T11:16:30.059Z,10.10
2018-11-10T11:18:58.435Z,10.10
2018-11-10T11:38:48.982Z,10.30
2018-11-10T11:41:17.719Z,10.50
2018-11-10T12:01:06.233Z,11.10
2018-11-10T12:03:34.649Z,11.10
2018-11-10T12:23:24.796Z,11.10
2018-11-10T12:43:14.960Z,10.90
2018-11-10T12:45:43.508Z,10.90
2018-11-10T12:48:12.134Z,10.90
2018-11-10T12:50:40.534Z,10.90
2018-11-10T13:10:36.837Z,11.00
2018-11-10T13:13:06.014Z,11.00
2018-11-10T13:15:34.409Z,11.00
2018-11-10T13:18:02.998Z,11.00
2018-11-10T13:20:31.411Z,11.00
2018-11-10T13:22:59.796Z,11.10
2018-11-10T13:25:28.216Z,11.00
2018-11-10T13:27:56.615Z,11.10
2018-11-10T13:47:46.017Z,11.00
2018-11-10T13:50:14.448Z,11.10
2018-11-10T13:52:43.501Z,11.10
2018-11-10T13:55:12.531Z,11.10
2018-11-10T13:57:41.887Z,11.10
2018-11-10T14:00:13.525Z,11.20
2018-11-10T14:02:42.282Z,11.30
2018-11-10T14:05:11.282Z,11.30
2018-11-10T14:07:40.075Z,11.40
2018-11-10T14:10:10.581Z,11.40
2018-11-10T14:12:40.568Z,11.40
2018-11-10T14:15:09.791Z,11.40
2018-11-10T14:17:38.416Z,11.50
2018-11-10T14:20:09.641Z,11.40
2018-11-10T14:22:38.051Z,11.40
2018-11-10T14:25:08.626Z,11.50
2018-11-10T14:27:37.803Z,11.40
2018-11-10T14:30:08.328Z,11.40
2018-11-10T14:32:37.649Z,11.40
2018-11-10T14:35:07.121Z,11.40
2018-11-10T14:37:35.518Z,11.30
2018-11-10T14:40:05.238Z,11.30
2018-11-10T14:42:33.914Z,11.30
2018-11-10T14:45:02.363Z,11.30
2018-11-10T14:47:30.829Z,11.30
2018-11-10T14:50:05.262Z,11.40
2018-11-10T14:52:33.778Z,11.40
2018-11-10T14:55:02.163Z,11.30
2018-11-10T14:57:30.562Z,11.30
2018-11-10T15:17:18.920Z,11.20
2018-11-10T15:19:47.833Z,11.20
2018-11-10T15:39:38.490Z,11.00
2018-11-10T15:59:27.312Z,10.70
2018-11-10T16:01:55.881Z,10.60
2018-11-10T16:04:24.297Z,10.50
2018-11-10T16:06:52.680Z,10.50
2018-11-10T16:09:21.264Z,10.40
2018-11-10T16:11:49.637Z,10.30
2018-11-10T16:14:18.013Z,10.30
2018-11-10T16:16:46.789Z,10.30
2018-11-10T16:19:15.208Z,10.30
2018-11-10T16:39:06.025Z,10.10
2018-11-10T16:41:34.610Z,10.10
2018-11-10T16:44:03.095Z,10.10
2018-11-10T16:46:31.717Z,10.10
2018-11-10T17:06:19.432Z,10.20
2018-11-10T17:08:47.973Z,10.20
2018-11-10T17:11:16.353Z,10.20
2018-11-10T17:31:05.648Z,10.10
2018-11-10T17:33:34.074Z,10.10
2018-11-10T17:53:22.813Z,10.20
2018-11-10T17:55:51.248Z,10.10
2018-11-10T17:58:19.633Z,10.10
2018-11-10T18:00:48.118Z,10.10
2018-11-10T18:03:16.601Z,10.10
2018-11-10T18:23:05.665Z,10.10
2018-11-10T18:25:34.053Z,10.10
2018-11-10T18:28:02.448Z,10.00
2018-11-10T18:30:30.910Z,10.00
2018-11-10T18:50:20.660Z,10.00
2018-11-10T19:10:11.750Z,9.90
2018-11-10T19:12:40.653Z,10.00
2018-11-10T19:15:11.663Z,9.90
2018-11-10T19:17:40.097Z,9.90
2018-11-10T19:20:09.214Z,9.90
2018-11-10T19:22:37.775Z,9.90
2018-11-10T19:25:07.797Z,9.90
2018-11-10T19:27:36.251Z,9.90
2018-11-10T19:30:05.809Z,9.90
2018-11-10T19:32:34.222Z,9.90
2018-11-10T19:35:03.646Z,9.90
2018-11-10T19:37:32.105Z,10.00
2018-11-10T19:40:00.759Z,10.00
2018-11-10T19:42:29.146Z,10.00
2018-11-10T19:44:57.561Z,9.90
2018-11-10T19:47:26.010Z,10.00
2018-11-10T19:49:54.449Z,10.00
2018-11-10T19:52:22.854Z,9.90
2018-11-10T19:54:51.381Z,9.90
2018-11-10T19:57:19.789Z,9.90
2018-11-10T19:59:48.243Z,9.90
2018-11-10T20:02:16.625Z,9.80
2018-11-10T20:04:45.205Z,9.80
2018-11-10T20:07:13.623Z,9.80
2018-11-10T20:09:42.765Z,9.70
2018-11-10T20:29:31.024Z,9.90
2018-11-10T20:49:19.959Z,9.70
2018-11-10T20:51:48.405Z,9.80
2018-11-10T21:11:37.800Z,9.70
2018-11-10T21:14:06.964Z,9.70
2018-11-10T21:16:35.573Z,9.70
2018-11-10T21:19:03.980Z,9.70
2018-11-10T21:21:32.714Z,9.80
2018-11-10T21:41:21.081Z,9.60
2018-11-10T21:43:49.578Z,9.60
2018-11-10T21:46:17.923Z,9.60
2018-11-10T22:06:06.753Z,9.70
2018-11-10T22:08:35.197Z,9.70
2018-11-10T22:11:03.581Z,9.80
2018-11-10T22:13:32.232Z,9.70
2018-11-10T22:16:00.665Z,9.70
2018-11-10T22:18:29.042Z,9.70
2018-11-10T22:20:57.506Z,9.70
2018-11-10T22:23:25.879Z,9.70
2018-11-10T22:25:54.289Z,9.70
2018-11-10T22:28:22.696Z,9.70
2018-11-10T22:30:51.108Z,9.60
2018-11-10T22:33:19.502Z,9.70
2018-11-10T22:35:48.061Z,9.70
2018-11-10T22:38:16.446Z,9.70
2018-11-10T22:58:06.165Z,9.70
2018-11-10T23:00:34.661Z,9.60
2018-11-10T23:03:03.087Z,9.60
2018-11-10T23:05:31.858Z,9.60
2018-11-10T23:25:22.092Z,9.70
2018-11-10T23:27:50.741Z,9.70
2018-11-10T23:47:40.976Z,9.70
2018-11-10T23:50:12.381Z,9.70
2018-11-10T23:52:40.889Z,9.60
2018-11-10T23:55:10.688Z,9.60
2018-11-10T23:57:39.389Z,9.60
