createdAt,value
2022-12-13T00:02:52.105Z,-1.86
2022-12-13T00:08:14.426Z,-1.98
2022-12-13T00:13:36.723Z,-2.07
2022-12-13T00:19:02.025Z,-2.06
2022-12-13T00:24:24.832Z,-2.10
2022-12-13T00:29:47.216Z,-2.14
2022-12-13T00:35:09.565Z,-2.17
2022-12-13T00:40:31.897Z,-2.14
2022-12-13T00:45:54.455Z,-2.11
2022-12-13T00:51:18.877Z,-2.11
2022-12-13T00:56:44.177Z,-2.12
2022-12-13T01:02:06.463Z,-2.14
2022-12-13T01:07:28.779Z,-2.20
2022-12-13T01:12:51.618Z,-2.32
2022-12-13T01:18:13.878Z,-2.41
2022-12-13T01:23:36.692Z,-2.45
2022-12-13T01:28:59.507Z,-2.49
2022-12-13T01:34:26.502Z,-2.57
2022-12-13T01:39:48.227Z,-2.54
2022-12-13T01:45:26.978Z,-2.55
2022-12-13T01:50:54.105Z,-2.63
2022-12-13T01:56:24.110Z,-2.68
2022-12-13T02:01:47.356Z,-2.76
2022-12-13T02:07:11.015Z,-2.80
2022-12-13T02:12:36.353Z,-2.90
2022-12-13T02:18:45.811Z,-2.91
2022-12-13T02:24:28.037Z,-2.90
2022-12-13T02:30:27.612Z,-2.91
2022-12-13T02:36:02.269Z,-2.90
2022-12-13T02:41:57.257Z,-2.84
2022-12-13T02:47:29.296Z,-2.76
2022-12-13T02:52:52.940Z,-2.72
2022-12-13T02:58:18.093Z,-2.73
2022-12-13T03:03:54.179Z,-2.77
2022-12-13T03:10:07.884Z,-2.84
2022-12-13T03:15:58.457Z,-2.91
2022-12-13T03:21:25.988Z,-3.05
2022-12-13T03:26:50.025Z,-3.20
2022-12-13T03:32:13.743Z,-3.32
2022-12-13T03:37:36.893Z,-3.42
2022-12-13T03:43:00.932Z,-3.50
2022-12-13T03:48:23.811Z,-3.60
2022-12-13T03:53:47.333Z,-3.69
2022-12-13T03:59:09.560Z,-3.85
2022-12-13T04:04:32.943Z,-3.79
2022-12-13T04:09:56.140Z,-3.85
2022-12-13T04:15:20.049Z,-3.89
2022-12-13T04:20:42.912Z,-3.89
2022-12-13T04:26:06.594Z,-3.96
2022-12-13T04:31:31.477Z,-4.02
2022-12-13T04:36:55.169Z,-4.04
2022-12-13T04:42:18.690Z,-4.09
2022-12-13T04:47:42.085Z,-4.06
2022-12-13T04:53:04.483Z,-4.00
2022-12-13T04:58:28.344Z,-3.93
2022-12-13T05:03:52.598Z,-3.93
2022-12-13T05:09:16.627Z,-3.92
2022-12-13T05:14:39.844Z,-3.88
2022-12-13T05:20:02.113Z,-3.83
2022-12-13T05:25:25.592Z,-3.82
2022-12-13T05:30:49.999Z,-3.83
2022-12-13T05:36:12.490Z,-3.89
2022-12-13T05:41:39.411Z,-3.91
2022-12-13T05:47:01.936Z,-3.94
2022-12-13T05:52:30.747Z,-3.92
2022-12-13T05:57:53.217Z,-3.94
2022-12-13T06:03:18.093Z,-3.96
2022-12-13T06:08:40.883Z,-4.05
2022-12-13T06:14:04.157Z,-4.07
2022-12-13T06:19:29.782Z,-4.08
2022-12-13T06:24:52.550Z,-4.10
2022-12-13T06:30:15.693Z,-4.13
2022-12-13T06:35:41.267Z,-4.15
2022-12-13T06:41:01.880Z,-4.17
2022-12-13T06:46:24.682Z,-4.15
2022-12-13T06:51:47.101Z,-4.14
2022-12-13T06:57:09.569Z,-4.13
2022-12-13T07:02:33.101Z,-4.11
2022-12-13T07:07:55.748Z,-4.10
2022-12-13T07:13:18.300Z,-4.07
2022-12-13T07:18:41.558Z,-4.03
2022-12-13T07:24:04.639Z,-4.02
2022-12-13T07:29:26.894Z,-3.98
2022-12-13T07:34:49.166Z,-3.96
2022-12-13T07:40:14.085Z,-3.95
2022-12-13T07:45:38.903Z,-3.90
2022-12-13T07:51:04.025Z,-3.88
2022-12-13T07:56:29.460Z,-3.84
2022-12-13T08:01:54.540Z,-3.82
2022-12-13T08:07:21.869Z,-3.76
2022-12-13T08:12:46.044Z,-3.76
2022-12-13T08:18:10.866Z,-3.66
2022-12-13T08:23:34.669Z,-3.68
2022-12-13T08:28:59.066Z,-3.66
2022-12-13T08:34:23.810Z,-3.62
2022-12-13T08:39:48.596Z,-3.61
2022-12-13T08:45:14.483Z,-3.59
2022-12-13T08:50:38.476Z,-3.49
2022-12-13T08:56:04.792Z,-3.53
2022-12-13T09:01:30.127Z,-3.52
2022-12-13T09:06:55.105Z,-3.38
2022-12-13T09:12:29.503Z,-3.42
2022-12-13T09:17:45.876Z,-3.37
2022-12-13T09:23:14.156Z,-3.29
2022-12-13T09:28:38.318Z,-3.33
2022-12-13T09:34:03.701Z,-3.28
2022-12-13T09:39:28.662Z,-3.20
2022-12-13T09:45:03.998Z,-3.13
2022-12-13T09:50:42.486Z,-2.97
2022-12-13T09:56:11.266Z,-2.99
2022-12-13T10:01:32.587Z,-2.99
2022-12-13T10:07:00.329Z,-3.00
2022-12-13T10:12:25.797Z,-3.06
2022-12-13T10:17:55.642Z,-3.05
2022-12-13T10:23:52.914Z,-3.09
2022-12-13T10:28:47.854Z,-2.96
2022-12-13T10:34:17.035Z,-2.84
2022-12-13T10:39:57.952Z,-2.78
2022-12-13T10:45:33.703Z,-2.91
2022-12-13T10:51:06.696Z,-2.74
2022-12-13T10:56:40.580Z,-2.71
2022-12-13T11:02:06.692Z,-2.56
2022-12-13T11:07:47.379Z,-2.58
2022-12-13T11:13:13.800Z,-2.61
2022-12-13T11:18:44.032Z,-2.42
2022-12-13T11:24:13.564Z,-2.32
2022-12-13T11:29:42.889Z,-2.44
2022-12-13T11:35:29.619Z,-2.48
2022-12-13T11:40:59.726Z,-2.43
2022-12-13T11:46:33.406Z,-2.29
2022-12-13T11:52:08.997Z,-2.36
2022-12-13T11:57:40.646Z,-2.16
2022-12-13T12:03:09.544Z,-2.21
2022-12-13T12:08:40.827Z,-2.22
2022-12-13T12:14:23.862Z,-2.10
2022-12-13T12:19:56.196Z,-2.28
2022-12-13T12:25:49.644Z,-2.22
2022-12-13T12:31:51.023Z,-2.19
2022-12-13T12:37:31.245Z,-2.13
2022-12-13T12:43:23.056Z,-2.28
2022-12-13T12:49:17.939Z,-2.14
2022-12-13T12:55:16.061Z,-2.26
2022-12-13T13:00:55.843Z,-2.32
2022-12-13T13:06:37.656Z,-2.34
2022-12-13T13:12:29.559Z,-2.30
2022-12-13T13:17:50.543Z,-2.46
2022-12-13T13:23:39.373Z,-2.47
2022-12-13T13:28:49.498Z,-2.56
2022-12-13T13:34:15.849Z,-2.65
2022-12-13T13:40:08.442Z,-2.66
2022-12-13T13:45:59.990Z,-2.66
2022-12-13T13:58:11.113Z,-2.75
2022-12-13T14:04:04.133Z,-2.82
2022-12-13T14:09:56.973Z,-2.95
2022-12-13T14:15:49.744Z,-3.01
2022-12-13T14:21:51.211Z,-3.04
2022-12-13T14:27:23.413Z,-3.05
2022-12-13T14:32:51.023Z,-3.07
2022-12-13T14:38:33.721Z,-3.06
2022-12-13T14:44:15.936Z,-3.00
2022-12-13T14:49:42.070Z,-3.13
2022-12-13T14:55:32.218Z,-3.11
2022-12-13T15:00:58.518Z,-3.11
2022-12-13T15:06:23.618Z,-3.13
2022-12-13T15:11:51.955Z,-3.14
2022-12-13T15:17:17.367Z,-3.16
2022-12-13T15:22:42.224Z,-3.15
2022-12-13T15:28:06.931Z,-3.22
2022-12-13T15:33:41.042Z,-3.27
2022-12-13T15:39:13.752Z,-3.37
2022-12-13T15:44:50.694Z,-3.50
2022-12-13T15:50:19.613Z,-3.56
2022-12-13T15:55:47.297Z,-3.71
2022-12-13T16:01:11.114Z,-3.77
2022-12-13T16:06:38.763Z,-3.79
2022-12-13T16:12:07.153Z,-3.85
2022-12-13T16:17:37.933Z,-3.87
2022-12-13T16:23:08.751Z,-3.87
2022-12-13T16:28:31.223Z,-3.89
2022-12-13T16:33:56.276Z,-3.90
2022-12-13T16:39:22.122Z,-3.95
2022-12-13T16:45:32.471Z,-3.99
2022-12-13T16:50:26.590Z,-3.98
2022-12-13T16:55:58.642Z,-4.07
2022-12-13T17:01:16.808Z,-4.12
2022-12-13T17:06:43.814Z,-4.14
2022-12-13T17:12:07.507Z,-4.25
2022-12-13T17:17:35.614Z,-4.43
2022-12-13T17:23:01.607Z,-4.56
2022-12-13T17:28:26.327Z,-4.75
2022-12-13T17:33:50.882Z,-4.77
2022-12-13T17:39:15.490Z,-5.19
2022-12-13T17:44:39.258Z,-5.36
2022-12-13T17:50:03.920Z,-5.45
2022-12-13T17:55:28.479Z,-5.27
2022-12-13T18:00:53.023Z,-5.11
2022-12-13T18:06:20.034Z,-5.00
2022-12-13T18:11:44.597Z,-4.75
2022-12-13T18:17:09.952Z,-4.59
2022-12-13T18:22:41.225Z,-4.57
2022-12-13T18:28:02.144Z,-4.68
2022-12-13T18:33:26.660Z,-4.93
2022-12-13T18:38:53.214Z,-5.22
2022-12-13T18:44:19.079Z,-5.42
2022-12-13T18:49:43.568Z,-5.62
2022-12-13T18:55:08.021Z,-5.60
2022-12-13T19:00:30.670Z,-5.79
2022-12-13T19:05:54.017Z,-5.82
2022-12-13T19:11:19.399Z,-5.89
2022-12-13T19:16:43.502Z,-5.96
2022-12-13T19:22:07.352Z,-6.08
2022-12-13T19:27:29.686Z,-6.31
2022-12-13T19:32:52.751Z,-6.31
2022-12-13T19:38:15.717Z,-6.29
2022-12-13T19:43:37.976Z,-6.39
2022-12-13T19:49:00.664Z,-6.45
2022-12-13T19:54:24.571Z,-6.54
2022-12-13T19:59:47.330Z,-6.56
2022-12-13T20:05:10.308Z,-6.63
2022-12-13T20:10:32.490Z,-6.68
2022-12-13T20:15:56.440Z,-6.69
2022-12-13T20:21:27.396Z,-6.75
2022-12-13T20:26:51.051Z,-6.77
2022-12-13T20:32:13.610Z,-6.69
2022-12-13T20:37:35.879Z,-6.62
2022-12-13T20:42:58.206Z,-6.67
2022-12-13T20:48:20.508Z,-6.55
2022-12-13T20:53:51.677Z,-6.52
2022-12-13T20:59:17.506Z,-6.60
2022-12-13T21:04:40.434Z,-6.58
2022-12-13T21:10:02.645Z,-6.67
2022-12-13T21:15:25.499Z,-6.77
2022-12-13T21:20:47.922Z,-6.82
2022-12-13T21:26:10.934Z,-6.93
2022-12-13T21:31:34.125Z,-6.84
2022-12-13T21:37:02.285Z,-6.96
2022-12-13T21:42:25.061Z,-7.03
2022-12-13T21:47:47.249Z,-6.96
2022-12-13T21:53:09.665Z,-7.01
2022-12-13T21:58:49.785Z,-7.06
2022-12-13T22:04:12.036Z,-7.11
2022-12-13T22:09:34.869Z,-7.30
2022-12-13T22:14:59.926Z,-7.31
2022-12-13T22:20:24.847Z,-7.35
2022-12-13T22:25:48.896Z,-7.40
2022-12-13T22:31:14.422Z,-7.31
2022-12-13T22:36:38.253Z,-7.30
2022-12-13T22:42:01.072Z,-7.48
2022-12-13T22:47:23.398Z,-7.47
2022-12-13T22:52:45.766Z,-7.65
2022-12-13T22:58:07.982Z,-7.80
2022-12-13T23:03:30.401Z,-7.93
2022-12-13T23:08:55.581Z,-7.84
2022-12-13T23:14:22.034Z,-7.85
2022-12-13T23:19:50.827Z,-8.04
2022-12-13T23:25:08.950Z,-8.07
2022-12-13T23:30:31.836Z,-7.92
2022-12-13T23:35:55.645Z,-7.90
2022-12-13T23:41:33.839Z,-8.04
2022-12-13T23:46:55.690Z,-8.09
2022-12-13T23:52:17.954Z,-8.20
2022-12-13T23:57:40.172Z,-8.19
