createdAt,value
2018-05-12T00:01:51.329Z,33.10
2018-05-12T00:04:18.941Z,37.60
2018-05-12T00:06:46.503Z,43.13
2018-05-12T00:09:14.118Z,40.17
2018-05-12T00:11:41.768Z,37.60
2018-05-12T00:14:09.358Z,33.10
2018-05-12T00:16:37.691Z,30.33
2018-05-12T00:19:05.286Z,29.10
2018-05-12T00:21:32.876Z,28.97
2018-05-12T00:24:01.211Z,29.43
2018-05-12T00:26:28.836Z,30.20
2018-05-12T00:28:56.423Z,30.10
2018-05-12T00:31:24.015Z,30.70
2018-05-12T00:33:51.609Z,32.67
2018-05-12T00:36:19.989Z,28.63
2018-05-12T00:38:47.606Z,32.73
2018-05-12T00:41:15.179Z,30.37
2018-05-12T00:43:42.800Z,30.07
2018-05-12T00:46:10.390Z,29.20
2018-05-12T00:48:38.019Z,32.03
2018-05-12T00:51:05.588Z,28.97
2018-05-12T00:53:33.179Z,28.63
2018-05-12T00:56:00.746Z,29.10
2018-05-12T00:58:29.122Z,28.33
2018-05-12T01:00:56.738Z,29.73
2018-05-12T01:03:24.297Z,28.33
2018-05-12T01:05:51.910Z,31.10
2018-05-12T01:08:20.239Z,29.27
2018-05-12T01:10:47.821Z,31.77
2018-05-12T01:13:15.440Z,28.73
2018-05-12T01:15:43.034Z,28.97
2018-05-12T01:18:10.622Z,28.40
2018-05-12T01:20:38.214Z,28.60
2018-05-12T01:23:05.774Z,28.50
2018-05-12T01:25:33.343Z,31.13
2018-05-12T01:28:00.935Z,30.23
2018-05-12T01:30:28.554Z,29.93
2018-05-12T01:32:56.882Z,29.47
2018-05-12T01:35:24.470Z,29.97
2018-05-12T01:37:52.063Z,29.67
2018-05-12T01:40:19.623Z,28.57
2018-05-12T01:42:47.271Z,32.20
2018-05-12T01:45:15.622Z,30.17
2018-05-12T01:47:43.215Z,28.47
2018-05-12T01:50:11.550Z,27.57
2018-05-12T01:52:39.134Z,27.20
2018-05-12T01:55:06.703Z,26.80
2018-05-12T01:57:35.112Z,26.67
2018-05-12T02:00:02.718Z,27.73
2018-05-12T02:02:30.283Z,28.93
2018-05-12T02:04:57.870Z,27.77
2018-05-12T02:07:26.234Z,28.33
2018-05-12T02:09:53.827Z,26.27
2018-05-12T02:12:21.435Z,29.97
2018-05-12T02:14:48.999Z,27.47
2018-05-12T02:17:16.614Z,28.63
2018-05-12T02:19:44.209Z,28.17
2018-05-12T02:22:11.802Z,28.03
2018-05-12T02:24:39.419Z,28.73
2018-05-12T02:27:06.978Z,27.80
2018-05-12T02:29:34.590Z,29.97
2018-05-12T02:32:02.942Z,29.47
2018-05-12T02:34:30.535Z,29.80
2018-05-12T02:36:58.935Z,28.13
2018-05-12T02:39:26.507Z,30.47
2018-05-12T02:41:54.116Z,28.70
2018-05-12T02:44:21.705Z,28.50
2018-05-12T02:46:50.058Z,28.27
2018-05-12T02:49:17.642Z,31.77
2018-05-12T02:51:46.008Z,30.40
2018-05-12T02:54:13.583Z,28.50
2018-05-12T02:56:41.951Z,28.47
2018-05-12T02:59:10.337Z,28.00
2018-05-12T03:01:37.986Z,27.87
2018-05-12T03:04:05.873Z,26.87
2018-05-12T03:06:34.207Z,26.30
2018-05-12T03:09:01.842Z,26.33
2018-05-12T03:11:29.408Z,28.33
2018-05-12T03:13:57.023Z,25.37
2018-05-12T03:16:25.357Z,30.10
2018-05-12T03:18:52.950Z,27.10
2018-05-12T03:21:20.546Z,27.07
2018-05-12T03:23:48.158Z,29.30
2018-05-12T03:26:15.746Z,27.17
2018-05-12T03:28:44.109Z,25.73
2018-05-12T03:31:11.734Z,28.40
2018-05-12T03:33:39.326Z,26.20
2018-05-12T03:36:06.938Z,27.17
2018-05-12T03:38:34.499Z,28.50
2018-05-12T03:41:02.082Z,28.43
2018-05-12T03:43:29.650Z,26.33
2018-05-12T03:45:57.288Z,27.77
2018-05-12T03:48:24.853Z,26.30
2018-05-12T03:50:52.419Z,24.40
2018-05-12T03:53:20.035Z,28.43
2018-05-12T03:55:48.364Z,27.93
2018-05-12T03:58:15.954Z,26.20
2018-05-12T04:00:43.542Z,26.03
2018-05-12T04:03:11.899Z,27.87
2018-05-12T04:05:51.410Z,27.10
2018-05-12T04:08:30.940Z,29.30
2018-05-12T04:11:10.339Z,30.67
2018-05-12T04:13:38.693Z,28.30
2018-05-12T04:16:07.124Z,29.33
2018-05-12T04:18:34.743Z,30.00
2018-05-12T04:21:02.345Z,27.03
2018-05-12T04:23:29.979Z,27.30
2018-05-12T04:25:58.346Z,28.10
2018-05-12T04:28:25.938Z,26.27
2018-05-12T04:30:53.559Z,28.40
2018-05-12T04:33:21.191Z,26.13
2018-05-12T04:35:48.785Z,26.03
2018-05-12T04:38:16.381Z,28.67
2018-05-12T04:40:44.757Z,29.23
2018-05-12T04:43:13.194Z,30.90
2018-05-12T04:45:40.766Z,30.13
2018-05-12T04:48:09.179Z,30.50
2018-05-12T04:50:36.785Z,30.13
2018-05-12T04:53:04.397Z,29.23
2018-05-12T04:55:32.751Z,29.13
2018-05-12T04:58:00.338Z,28.10
2018-05-12T05:00:28.714Z,30.27
2018-05-12T05:02:57.050Z,30.17
2018-05-12T05:05:24.669Z,29.37
2018-05-12T05:07:52.229Z,29.97
2018-05-12T05:10:19.823Z,29.33
2018-05-12T05:12:47.438Z,28.60
2018-05-12T05:15:15.847Z,26.97
2018-05-12T05:17:44.206Z,28.20
2018-05-12T05:20:12.559Z,26.53
2018-05-12T05:22:41.829Z,25.33
2018-05-12T05:25:09.450Z,25.90
2018-05-12T05:27:37.015Z,26.27
2018-05-12T05:30:04.634Z,23.67
2018-05-12T05:32:32.222Z,26.47
2018-05-12T05:35:00.576Z,26.47
2018-05-12T05:37:28.216Z,27.27
2018-05-12T05:39:55.786Z,27.00
2018-05-12T05:42:23.487Z,30.70
2018-05-12T05:44:51.819Z,33.80
2018-05-12T05:47:19.406Z,32.97
2018-05-12T05:49:47.027Z,30.97
2018-05-12T05:52:14.613Z,30.93
2018-05-12T05:54:42.235Z,31.20
2018-05-12T05:57:09.822Z,30.30
2018-05-12T05:59:37.457Z,32.33
2018-05-12T06:02:05.058Z,32.70
2018-05-12T06:04:32.678Z,30.20
2018-05-12T06:07:01.101Z,32.93
2018-05-12T06:09:28.682Z,36.20
2018-05-12T06:11:56.279Z,32.30
2018-05-12T06:14:23.890Z,35.87
2018-05-12T06:16:51.482Z,36.30
2018-05-12T06:19:19.843Z,36.50
2018-05-12T06:21:47.467Z,35.97
2018-05-12T06:24:15.068Z,37.00
2018-05-12T06:26:42.664Z,36.23
2018-05-12T06:29:10.258Z,41.27
2018-05-12T06:31:38.638Z,37.90
2018-05-12T06:34:07.026Z,37.20
2018-05-12T06:36:35.414Z,39.10
2018-05-12T06:39:03.043Z,38.40
2018-05-12T06:41:30.634Z,41.43
2018-05-12T06:43:58.234Z,39.85
2018-05-12T06:46:26.620Z,39.30
2018-05-12T06:48:54.234Z,38.27
2018-05-12T06:51:21.862Z,39.30
2018-05-12T06:53:50.188Z,40.20
2018-05-12T06:56:17.746Z,41.40
2018-05-12T06:58:45.361Z,40.23
2018-05-12T07:01:13.014Z,40.63
2018-05-12T07:03:40.583Z,42.10
2018-05-12T07:06:08.175Z,38.20
2018-05-12T07:08:35.770Z,41.27
2018-05-12T07:11:04.163Z,36.30
2018-05-12T07:13:32.551Z,40.83
2018-05-12T07:16:00.142Z,39.10
2018-05-12T07:18:27.746Z,36.57
2018-05-12T07:20:56.110Z,38.27
2018-05-12T07:23:23.702Z,42.70
2018-05-12T07:25:52.050Z,40.50
2018-05-12T07:28:19.611Z,36.00
2018-05-12T07:30:47.225Z,34.63
2018-05-12T07:33:14.795Z,35.97
2018-05-12T07:35:42.441Z,38.03
2018-05-12T07:38:10.036Z,38.00
2018-05-12T07:40:37.662Z,38.63
2018-05-12T07:43:05.239Z,34.13
2018-05-12T07:45:32.965Z,36.90
2018-05-12T07:48:00.571Z,30.20
2018-05-12T07:50:28.171Z,28.90
2018-05-12T07:52:56.567Z,30.80
2018-05-12T07:55:24.934Z,28.93
2018-05-12T07:57:53.266Z,24.40
2018-05-12T08:00:20.870Z,26.67
2018-05-12T08:02:49.195Z,24.87
2018-05-12T08:05:16.805Z,31.77
2018-05-12T08:07:44.399Z,30.77
2018-05-12T08:10:12.019Z,27.80
2018-05-12T08:12:39.638Z,27.33
2018-05-12T08:15:07.207Z,25.93
2018-05-12T08:17:34.805Z,18.80
2018-05-12T08:20:02.367Z,16.77
2018-05-12T08:22:29.953Z,16.10
2018-05-12T08:24:58.311Z,21.53
2018-05-12T08:27:25.935Z,24.40
2018-05-12T08:29:53.523Z,28.17
2018-05-12T08:32:21.103Z,26.93
2018-05-12T08:34:49.504Z,23.10
2018-05-12T08:37:17.083Z,24.37
2018-05-12T08:39:44.682Z,21.10
2018-05-12T08:42:12.283Z,29.20
2018-05-12T08:44:39.910Z,27.25
2018-05-12T08:47:07.497Z,23.90
2018-05-12T08:49:35.906Z,27.27
2018-05-12T08:52:03.494Z,25.67
2018-05-12T08:54:31.895Z,26.10
2018-05-12T08:56:59.485Z,21.00
2018-05-12T08:59:27.054Z,26.73
2018-05-12T09:01:54.713Z,19.27
2018-05-12T09:04:22.283Z,17.03
2018-05-12T09:06:49.853Z,12.88
2018-05-12T09:09:18.239Z,15.20
2018-05-12T09:11:45.862Z,14.90
2018-05-12T09:14:14.230Z,23.98
2018-05-12T09:16:42.794Z,19.30
2018-05-12T09:19:10.449Z,17.57
2018-05-12T09:21:38.409Z,19.60
2018-05-12T09:24:06.011Z,21.30
2018-05-12T09:26:33.623Z,23.10
2018-05-12T09:29:01.269Z,23.67
2018-05-12T09:31:29.630Z,22.47
2018-05-12T09:33:57.354Z,21.60
2018-05-12T09:36:24.962Z,17.07
2018-05-12T09:38:53.286Z,18.73
2018-05-12T09:41:20.879Z,17.83
2018-05-12T09:43:49.270Z,14.47
2018-05-12T09:46:16.878Z,13.10
2018-05-12T09:48:44.474Z,10.33
2018-05-12T09:51:12.894Z,9.47
2018-05-12T09:53:40.616Z,11.70
2018-05-12T09:56:08.960Z,15.70
2018-05-12T09:58:36.690Z,11.87
2018-05-12T10:01:04.298Z,9.30
2018-05-12T10:03:31.994Z,8.83
2018-05-12T10:05:59.528Z,10.50
2018-05-12T10:08:27.886Z,13.50
2018-05-12T10:10:55.477Z,11.93
2018-05-12T10:13:23.045Z,11.97
2018-05-12T10:15:50.662Z,11.87
2018-05-12T10:18:18.225Z,14.00
2018-05-12T10:20:45.792Z,14.63
2018-05-12T10:23:13.410Z,14.20
2018-05-12T10:25:41.014Z,15.83
2018-05-12T10:28:08.615Z,13.67
2018-05-12T10:30:36.206Z,15.30
2018-05-12T10:33:04.616Z,16.57
2018-05-12T10:35:32.182Z,13.93
2018-05-12T10:37:59.773Z,13.60
2018-05-12T10:40:27.364Z,11.70
2018-05-12T10:42:54.949Z,13.00
2018-05-12T10:45:23.314Z,12.17
2018-05-12T10:47:51.715Z,11.53
2018-05-12T10:50:19.270Z,9.40
2018-05-12T10:52:46.840Z,8.83
2018-05-12T10:55:14.434Z,9.27
2018-05-12T10:57:42.763Z,10.63
2018-05-12T11:00:10.350Z,10.67
2018-05-12T11:02:37.943Z,8.43
2018-05-12T11:05:07.207Z,9.50
2018-05-12T11:07:34.794Z,8.37
2018-05-12T11:10:03.171Z,8.23
2018-05-12T11:12:31.594Z,7.30
2018-05-12T11:14:59.155Z,6.80
2018-05-12T11:17:26.738Z,6.90
2018-05-12T11:19:55.868Z,7.70
2018-05-12T11:22:23.507Z,8.03
2018-05-12T11:24:51.863Z,8.73
2018-05-12T11:27:19.462Z,10.00
2018-05-12T11:29:47.074Z,9.00
2018-05-12T11:32:14.702Z,8.70
2018-05-12T11:34:42.332Z,7.80
2018-05-12T11:37:09.948Z,5.97
2018-05-12T11:39:37.548Z,6.53
2018-05-12T11:42:05.929Z,6.80
2018-05-12T11:44:33.619Z,5.67
2018-05-12T11:47:01.102Z,5.20
2018-05-12T11:49:28.692Z,5.93
2018-05-12T11:51:57.050Z,6.53
2018-05-12T11:54:24.659Z,6.20
2018-05-12T11:56:52.223Z,8.00
2018-05-12T11:59:19.833Z,9.60
2018-05-12T12:01:47.395Z,7.30
2018-05-12T12:04:14.983Z,7.10
2018-05-12T12:06:42.571Z,6.40
2018-05-12T12:09:10.162Z,5.83
2018-05-12T12:11:37.774Z,6.67
2018-05-12T12:14:05.410Z,6.33
2018-05-12T12:16:33.827Z,7.03
2018-05-12T12:19:01.389Z,5.50
2018-05-12T12:21:29.022Z,6.37
2018-05-12T12:23:57.372Z,5.83
2018-05-12T12:26:24.930Z,7.37
2018-05-12T12:28:52.547Z,6.70
2018-05-12T12:31:20.129Z,5.90
2018-05-12T12:33:47.752Z,6.60
2018-05-12T12:36:15.318Z,5.37
2018-05-12T12:38:42.937Z,5.93
2018-05-12T12:41:11.324Z,7.50
2018-05-12T12:43:38.935Z,6.63
2018-05-12T12:46:06.531Z,7.70
2018-05-12T12:48:34.887Z,7.00
2018-05-12T12:51:03.234Z,7.00
2018-05-12T12:53:30.848Z,8.43
2018-05-12T12:55:58.430Z,8.40
2018-05-12T12:58:26.090Z,6.70
2018-05-12T13:00:54.394Z,6.90
2018-05-12T13:03:21.955Z,4.90
2018-05-12T13:05:49.567Z,7.87
2018-05-12T13:08:17.139Z,8.73
2018-05-12T13:10:44.740Z,8.17
2018-05-12T13:13:12.303Z,7.17
2018-05-12T13:15:39.923Z,6.20
2018-05-12T13:18:07.483Z,6.57
2018-05-12T13:20:35.040Z,5.53
2018-05-12T13:23:02.671Z,5.17
2018-05-12T13:25:30.995Z,5.07
2018-05-12T13:27:58.582Z,5.80
2018-05-12T13:30:26.206Z,6.28
2018-05-12T13:32:53.761Z,6.43
2018-05-12T13:35:21.314Z,6.87
2018-05-12T13:37:48.947Z,6.87
2018-05-12T13:40:17.279Z,7.20
2018-05-12T13:42:44.938Z,7.93
2018-05-12T13:45:12.497Z,8.40
2018-05-12T13:47:40.051Z,7.40
2018-05-12T13:50:07.674Z,6.80
2018-05-12T13:52:36.022Z,8.13
2018-05-12T13:55:03.670Z,6.13
2018-05-12T13:57:31.231Z,5.90
2018-05-12T13:59:58.814Z,7.10
2018-05-12T14:02:26.466Z,7.13
2018-05-12T14:04:54.062Z,6.13
2018-05-12T14:07:22.451Z,7.47
2018-05-12T14:09:50.807Z,5.30
2018-05-12T14:12:18.403Z,4.77
2018-05-12T14:14:45.995Z,4.13
2018-05-12T14:17:13.615Z,5.00
2018-05-12T14:19:41.962Z,3.80
2018-05-12T14:22:09.552Z,4.47
2018-05-12T14:24:37.922Z,3.77
2018-05-12T14:27:05.478Z,3.67
2018-05-12T14:29:33.910Z,4.33
2018-05-12T14:32:01.493Z,4.00
2018-05-12T14:34:29.055Z,3.70
2018-05-12T14:36:56.698Z,4.37
2018-05-12T14:39:24.259Z,4.87
2018-05-12T14:41:51.838Z,4.03
2018-05-12T14:44:19.426Z,3.80
2018-05-12T14:46:47.810Z,4.17
2018-05-12T14:49:16.222Z,4.23
2018-05-12T14:51:43.783Z,3.90
2018-05-12T14:54:11.366Z,3.90
2018-05-12T14:56:39.011Z,3.73
2018-05-12T14:59:06.603Z,3.23
2018-05-12T15:01:34.160Z,3.30
2018-05-12T15:04:01.756Z,4.20
2018-05-12T15:06:30.162Z,3.33
2018-05-12T15:08:57.766Z,4.13
2018-05-12T15:11:25.325Z,3.63
2018-05-12T15:13:52.943Z,3.50
2018-05-12T15:16:20.527Z,3.87
2018-05-12T15:18:48.139Z,3.30
2018-05-12T15:21:16.504Z,3.30
2018-05-12T15:23:44.062Z,3.40
2018-05-12T15:26:11.618Z,3.20
2018-05-12T15:28:39.255Z,5.03
2018-05-12T15:31:06.806Z,5.53
2018-05-12T15:33:34.386Z,4.80
2018-05-12T15:36:02.035Z,4.70
2018-05-12T15:38:29.619Z,3.77
2018-05-12T15:40:57.182Z,4.33
2018-05-12T15:43:24.811Z,3.07
2018-05-12T15:45:52.395Z,3.73
2018-05-12T15:48:19.985Z,3.93
2018-05-12T15:50:48.362Z,3.43
2018-05-12T15:53:16.714Z,3.63
2018-05-12T15:55:44.270Z,3.20
2018-05-12T15:58:11.895Z,3.63
2018-05-12T16:00:39.478Z,3.77
2018-05-12T16:03:07.089Z,6.00
2018-05-12T16:05:35.449Z,5.00
2018-05-12T16:08:03.063Z,4.73
2018-05-12T16:10:30.651Z,4.27
2018-05-12T16:12:58.234Z,4.87
2018-05-12T16:15:25.861Z,3.87
2018-05-12T16:17:53.452Z,4.07
2018-05-12T16:20:21.020Z,4.80
2018-05-12T16:22:49.431Z,5.57
2018-05-12T16:25:16.986Z,5.97
2018-05-12T16:27:44.569Z,5.10
2018-05-12T16:30:12.189Z,5.07
2018-05-12T16:32:40.547Z,4.80
2018-05-12T16:35:08.111Z,5.37
2018-05-12T16:37:35.726Z,5.80
2018-05-12T16:40:03.286Z,5.07
2018-05-12T16:42:30.847Z,4.13
2018-05-12T16:44:58.490Z,4.10
2018-05-12T16:47:26.079Z,3.93
2018-05-12T16:49:53.634Z,4.40
2018-05-12T16:52:21.994Z,4.20
2018-05-12T16:54:49.549Z,5.63
2018-05-12T16:57:17.169Z,4.67
2018-05-12T16:59:44.755Z,4.90
2018-05-12T17:02:12.375Z,5.20
2018-05-12T17:04:39.931Z,5.07
2018-05-12T17:07:08.283Z,5.40
2018-05-12T17:09:35.880Z,5.50
2018-05-12T17:12:03.482Z,5.03
2018-05-12T17:14:31.103Z,6.10
2018-05-12T17:16:58.687Z,5.07
2018-05-12T17:19:26.270Z,5.63
2018-05-12T17:21:54.649Z,5.50
2018-05-12T17:24:23.012Z,5.20
2018-05-12T17:26:50.616Z,5.07
2018-05-12T17:29:18.203Z,5.97
2018-05-12T17:31:45.855Z,5.97
2018-05-12T17:34:13.419Z,5.57
2018-05-12T17:36:41.007Z,5.40
2018-05-12T17:39:08.610Z,6.03
2018-05-12T17:41:36.174Z,6.27
2018-05-12T17:44:03.800Z,6.03
2018-05-12T17:46:31.359Z,5.83
2018-05-12T17:48:58.923Z,6.13
2018-05-12T17:51:26.542Z,6.40
2018-05-12T17:53:54.134Z,5.50
2018-05-12T17:56:21.718Z,5.77
2018-05-12T17:58:50.112Z,6.33
2018-05-12T18:01:17.719Z,5.57
2018-05-12T18:03:45.348Z,6.10
2018-05-12T18:06:12.937Z,6.13
2018-05-12T18:08:40.523Z,6.00
2018-05-12T18:11:08.114Z,6.17
2018-05-12T18:13:36.437Z,6.80
2018-05-12T18:16:04.076Z,6.73
2018-05-12T18:18:31.665Z,7.10
2018-05-12T18:20:59.246Z,7.60
2018-05-12T18:23:26.863Z,7.33
2018-05-12T18:25:54.427Z,7.63
2018-05-12T18:28:21.989Z,7.63
2018-05-12T18:30:49.615Z,7.90
2018-05-12T18:33:17.941Z,7.53
2018-05-12T18:35:45.544Z,7.47
2018-05-12T18:38:13.146Z,7.70
2018-05-12T18:40:40.731Z,7.50
2018-05-12T18:43:08.382Z,7.90
2018-05-12T18:45:35.982Z,7.73
2018-05-12T18:48:03.571Z,7.97
2018-05-12T18:50:31.960Z,7.67
2018-05-12T18:52:59.722Z,8.13
2018-05-12T18:55:27.346Z,9.33
2018-05-12T18:57:54.898Z,7.80
2018-05-12T19:00:22.484Z,7.10
2018-05-12T19:02:50.874Z,6.87
2018-05-12T19:05:19.222Z,6.70
2018-05-12T19:07:46.810Z,7.57
2018-05-12T19:10:15.191Z,6.97
2018-05-12T19:12:42.779Z,6.97
2018-05-12T19:15:10.407Z,7.07
2018-05-12T19:17:37.963Z,6.90
2018-05-12T19:20:05.563Z,6.80
2018-05-12T19:22:33.139Z,6.83
2018-05-12T19:25:00.742Z,6.73
2018-05-12T19:27:28.354Z,6.67
2018-05-12T19:29:55.918Z,6.53
2018-05-12T19:32:23.526Z,6.20
2018-05-12T19:34:51.123Z,6.47
2018-05-12T19:37:18.700Z,6.73
2018-05-12T19:39:46.294Z,6.70
2018-05-12T19:42:13.894Z,6.90
2018-05-12T19:44:41.481Z,6.30
2018-05-12T19:47:09.074Z,7.17
2018-05-12T19:49:36.688Z,6.43
2018-05-12T19:52:04.286Z,7.40
2018-05-12T19:54:31.942Z,6.90
2018-05-12T19:56:59.711Z,6.73
2018-05-12T19:59:27.173Z,7.20
2018-05-12T20:01:54.780Z,8.07
2018-05-12T20:04:22.399Z,8.00
2018-05-12T20:06:49.983Z,7.80
2018-05-12T20:09:18.366Z,8.00
2018-05-12T20:11:46.695Z,7.40
2018-05-12T20:14:14.295Z,7.80
2018-05-12T20:16:41.885Z,9.10
2018-05-12T20:19:09.470Z,7.77
2018-05-12T20:21:37.083Z,6.93
2018-05-12T20:24:04.646Z,6.43
2018-05-12T20:26:32.243Z,6.00
2018-05-12T20:28:59.824Z,7.10
2018-05-12T20:31:27.442Z,7.40
2018-05-12T20:33:55.794Z,7.77
2018-05-12T20:36:23.483Z,7.60
2018-05-12T20:38:51.835Z,7.40
2018-05-12T20:41:19.422Z,7.70
2018-05-12T20:43:47.798Z,8.90
2018-05-12T20:46:15.423Z,8.00
2018-05-12T20:48:43.023Z,8.63
2018-05-12T20:51:10.742Z,8.17
2018-05-12T20:53:38.371Z,8.07
2018-05-12T20:56:05.930Z,7.87
2018-05-12T20:58:33.519Z,8.43
2018-05-12T21:01:01.102Z,7.90
2018-05-12T21:03:29.427Z,7.97
2018-05-12T21:05:56.990Z,8.30
2018-05-12T21:08:24.606Z,9.10
2018-05-12T21:10:52.195Z,8.10
2018-05-12T21:13:19.778Z,7.70
2018-05-12T21:15:48.158Z,8.00
2018-05-12T21:18:16.488Z,7.30
2018-05-12T21:20:44.048Z,8.07
2018-05-12T21:23:11.631Z,7.50
2018-05-12T21:25:39.202Z,6.93
2018-05-12T21:28:06.782Z,8.10
2018-05-12T21:30:34.369Z,7.97
2018-05-12T21:33:01.978Z,7.70
2018-05-12T21:35:29.602Z,7.33
2018-05-12T21:37:57.228Z,6.97
2018-05-12T21:40:24.825Z,6.40
2018-05-12T21:42:52.409Z,6.60
2018-05-12T21:45:20.781Z,7.53
2018-05-12T21:47:48.338Z,6.67
2018-05-12T21:50:15.946Z,6.50
2018-05-12T21:52:44.298Z,7.50
2018-05-12T21:55:11.855Z,7.60
2018-05-12T21:57:39.482Z,7.57
2018-05-12T22:00:07.347Z,7.23
2018-05-12T22:02:34.932Z,8.03
2018-05-12T22:05:02.498Z,8.60
2018-05-12T22:07:30.889Z,8.67
2018-05-12T22:09:58.458Z,7.97
2018-05-12T22:12:26.083Z,7.40
2018-05-12T22:14:53.647Z,7.47
2018-05-12T22:17:21.223Z,8.20
2018-05-12T22:19:48.807Z,7.50
2018-05-12T22:22:17.139Z,8.17
2018-05-12T22:24:44.724Z,8.67
2018-05-12T22:27:12.330Z,9.10
2018-05-12T22:29:40.695Z,8.30
2018-05-12T22:32:08.283Z,7.93
2018-05-12T22:34:35.926Z,8.87
2018-05-12T22:37:03.514Z,8.20
2018-05-12T22:39:31.102Z,7.90
2018-05-12T22:41:58.730Z,8.80
2018-05-12T22:44:26.322Z,8.83
2018-05-12T22:46:53.906Z,8.60
2018-05-12T22:49:21.516Z,8.30
2018-05-12T22:51:49.118Z,9.00
2018-05-12T22:54:16.734Z,8.80
2018-05-12T22:56:44.319Z,9.23
2018-05-12T22:59:11.923Z,9.70
2018-05-12T23:01:39.482Z,9.73
2018-05-12T23:04:07.117Z,9.03
2018-05-12T23:06:34.711Z,9.33
2018-05-12T23:09:02.266Z,8.93
2018-05-12T23:11:29.859Z,9.33
2018-05-12T23:13:57.447Z,10.68
2018-05-12T23:16:25.036Z,10.53
2018-05-12T23:18:52.597Z,9.40
2018-05-12T23:21:20.247Z,9.93
2018-05-12T23:23:47.810Z,9.53
2018-05-12T23:26:15.400Z,9.30
2018-05-12T23:28:43.054Z,10.63
2018-05-12T23:31:10.641Z,8.90
2018-05-12T23:33:39.014Z,8.73
2018-05-12T23:36:07.337Z,9.23
2018-05-12T23:38:34.951Z,9.70
2018-05-12T23:41:03.305Z,10.30
2018-05-12T23:43:30.910Z,11.53
2018-05-12T23:45:58.498Z,11.57
2018-05-12T23:48:26.092Z,11.47
2018-05-12T23:50:53.716Z,12.30
2018-05-12T23:53:21.313Z,12.13
2018-05-12T23:55:48.927Z,11.53
2018-05-12T23:58:16.508Z,11.93
