createdAt,value
2022-12-28T00:03:20.525Z,101990.72
2022-12-28T00:08:20.786Z,102013.19
2022-12-28T00:13:19.648Z,102006.06
2022-12-28T00:18:18.362Z,102015.66
2022-12-28T00:23:17.082Z,102032.38
2022-12-28T00:28:17.182Z,102025.59
2022-12-28T00:33:16.436Z,102030.16
2022-12-28T00:38:15.248Z,102018.09
2022-12-28T00:43:14.057Z,102003.28
2022-12-28T00:48:15.054Z,102020.63
2022-12-28T00:53:14.404Z,102031.94
2022-12-28T00:58:13.839Z,102050.94
2022-12-28T01:03:13.943Z,102048.03
2022-12-28T01:08:12.685Z,102050.72
2022-12-28T01:13:11.377Z,102047.44
2022-12-28T01:18:10.182Z,102055.19
2022-12-28T01:23:13.082Z,102064.78
2022-12-28T01:28:12.246Z,102063.91
2022-12-28T01:33:11.533Z,102060.31
2022-12-28T01:38:10.349Z,102068.09
2022-12-28T01:43:14.711Z,102083.81
2022-12-28T01:48:28.822Z,102084.63
2022-12-28T01:53:28.598Z,102084.53
2022-12-28T01:58:33.247Z,102088.00
2022-12-28T02:03:35.864Z,102087.94
2022-12-28T02:08:41.963Z,102079.59
2022-12-28T02:13:44.482Z,102099.91
2022-12-28T02:18:45.178Z,102117.25
2022-12-28T02:24:12.213Z,102123.00
2022-12-28T02:29:38.904Z,102122.97
2022-12-28T02:34:45.776Z,102114.53
2022-12-28T02:39:50.160Z,102127.25
2022-12-28T02:45:07.540Z,102133.25
2022-12-28T02:50:09.805Z,102137.50
2022-12-28T02:55:38.077Z,102142.41
2022-12-28T03:00:50.377Z,102138.66
2022-12-28T03:06:19.374Z,102140.19
2022-12-28T03:11:21.704Z,102147.31
2022-12-28T03:16:29.534Z,102148.19
2022-12-28T03:21:48.441Z,102150.00
2022-12-28T03:27:08.499Z,102143.31
2022-12-28T03:32:16.454Z,102151.03
2022-12-28T03:37:20.021Z,102173.84
2022-12-28T03:42:44.712Z,102173.81
2022-12-28T03:47:49.101Z,102179.00
2022-12-28T03:52:48.648Z,102190.56
2022-12-28T03:57:47.593Z,102190.69
2022-12-28T04:02:54.375Z,102198.19
2022-12-28T04:07:53.566Z,102211.31
2022-12-28T04:12:58.280Z,102208.97
2022-12-28T04:18:18.027Z,102215.91
2022-12-28T04:23:16.771Z,102222.78
2022-12-28T04:28:16.047Z,102227.00
2022-12-28T04:33:48.369Z,102233.84
2022-12-28T04:38:47.364Z,102235.75
2022-12-28T04:43:46.208Z,102245.28
2022-12-28T04:48:45.000Z,102258.25
2022-12-28T04:53:45.347Z,102252.28
2022-12-28T04:58:44.213Z,102257.66
2022-12-28T05:03:48.181Z,102256.59
2022-12-28T05:08:53.280Z,102258.38
2022-12-28T05:13:52.742Z,102267.16
2022-12-28T05:18:54.723Z,102267.16
2022-12-28T05:23:55.730Z,102268.13
2022-12-28T05:28:54.747Z,102271.63
2022-12-28T05:33:53.677Z,102277.78
2022-12-28T05:38:53.084Z,102277.94
2022-12-28T05:43:53.632Z,102274.50
2022-12-28T05:48:52.755Z,102270.16
2022-12-28T05:53:51.780Z,102271.84
2022-12-28T05:58:56.826Z,102283.31
2022-12-28T06:03:58.956Z,102292.84
2022-12-28T06:08:58.022Z,102297.34
2022-12-28T06:14:00.277Z,102301.72
2022-12-28T06:18:59.785Z,102301.56
2022-12-28T06:24:01.067Z,102300.75
2022-12-28T06:29:02.254Z,102312.13
2022-12-28T06:34:02.566Z,102313.03
2022-12-28T06:39:02.506Z,102310.47
2022-12-28T06:44:03.412Z,102319.22
2022-12-28T06:49:02.886Z,102325.13
2022-12-28T06:54:01.755Z,102325.00
2022-12-28T06:59:04.389Z,102324.94
2022-12-28T07:04:10.346Z,102335.41
2022-12-28T07:09:17.376Z,102333.63
2022-12-28T07:14:19.056Z,102341.44
2022-12-28T07:19:19.018Z,102344.78
2022-12-28T07:24:20.782Z,102350.81
2022-12-28T07:29:22.258Z,102356.06
2022-12-28T07:34:23.615Z,102362.91
2022-12-28T07:39:23.760Z,102365.28
2022-12-28T07:44:29.399Z,102349.03
2022-12-28T07:49:36.608Z,102366.56
2022-12-28T07:54:38.811Z,102360.56
2022-12-28T07:59:39.153Z,102361.31
2022-12-28T08:04:41.272Z,102359.22
2022-12-28T08:09:43.550Z,102358.25
2022-12-28T08:14:46.885Z,102365.16
2022-12-28T08:19:46.924Z,102366.97
2022-12-28T08:24:46.054Z,102362.44
2022-12-28T08:29:51.112Z,102375.97
2022-12-28T08:34:52.854Z,102370.13
2022-12-28T08:39:53.319Z,102358.34
2022-12-28T08:44:54.930Z,102359.59
2022-12-28T08:49:54.488Z,102350.16
2022-12-28T08:54:55.468Z,102351.59
2022-12-28T08:59:56.328Z,102343.00
2022-12-28T09:04:59.323Z,102341.97
2022-12-28T09:09:58.182Z,102332.59
2022-12-28T09:15:02.465Z,102327.13
2022-12-28T09:20:01.787Z,102319.34
2022-12-28T09:25:12.673Z,102316.59
2022-12-28T09:30:14.211Z,102307.09
2022-12-28T09:35:13.057Z,102297.41
2022-12-28T09:40:13.660Z,102292.25
2022-12-28T09:45:14.432Z,102291.50
2022-12-28T09:50:30.296Z,102290.09
2022-12-28T09:55:30.919Z,102286.16
2022-12-28T10:00:38.829Z,102282.69
2022-12-28T10:05:37.678Z,102272.31
2022-12-28T10:10:36.535Z,102264.19
2022-12-28T10:15:37.366Z,102260.94
2022-12-28T10:20:36.465Z,102261.28
2022-12-28T10:25:35.230Z,102249.25
2022-12-28T10:30:34.168Z,102252.16
2022-12-28T10:35:42.014Z,102249.28
2022-12-28T10:40:40.993Z,102247.59
2022-12-28T10:45:45.459Z,102240.75
2022-12-28T10:50:50.779Z,102229.72
2022-12-28T10:55:49.611Z,102231.34
2022-12-28T11:00:55.792Z,102208.81
2022-12-28T11:06:15.136Z,102210.44
2022-12-28T11:11:24.628Z,102188.47
2022-12-28T11:16:23.529Z,102184.50
2022-12-28T11:21:24.112Z,102181.44
2022-12-28T11:26:23.425Z,102174.94
2022-12-28T11:31:28.985Z,102169.63
2022-12-28T11:36:29.658Z,102173.19
2022-12-28T11:42:09.998Z,102161.31
2022-12-28T11:47:28.142Z,102171.19
2022-12-28T11:52:51.270Z,102172.31
2022-12-28T11:57:50.340Z,102163.06
2022-12-28T12:02:51.352Z,102153.09
2022-12-28T12:07:51.541Z,102145.06
2022-12-28T12:12:53.060Z,102142.66
2022-12-28T12:17:56.483Z,102149.63
2022-12-28T12:23:00.569Z,102146.84
2022-12-28T12:28:03.201Z,102133.63
2022-12-28T12:33:05.142Z,102116.66
2022-12-28T12:38:11.558Z,102118.63
2022-12-28T12:43:37.594Z,102122.16
2022-12-28T12:48:58.999Z,102124.88
2022-12-28T12:54:19.076Z,102134.72
2022-12-28T12:59:41.744Z,102138.31
2022-12-28T13:04:51.205Z,102140.28
2022-12-28T13:10:04.493Z,102144.72
2022-12-28T13:15:12.422Z,102144.88
2022-12-28T13:20:26.478Z,102140.47
2022-12-28T13:25:32.876Z,102130.88
2022-12-28T13:30:35.165Z,102124.97
2022-12-28T13:35:36.005Z,102118.09
2022-12-28T13:40:45.052Z,102118.22
2022-12-28T13:45:50.938Z,102118.69
2022-12-28T13:50:53.689Z,102115.47
2022-12-28T13:55:57.791Z,102104.34
2022-12-28T14:00:59.460Z,102106.31
2022-12-28T14:06:02.132Z,102115.38
2022-12-28T14:11:03.773Z,102114.13
2022-12-28T14:16:03.790Z,102115.22
2022-12-28T14:21:04.224Z,102128.06
2022-12-28T14:26:07.393Z,102124.19
2022-12-28T14:31:08.419Z,102127.72
2022-12-28T14:36:09.436Z,102130.78
2022-12-28T14:41:19.584Z,102130.03
2022-12-28T14:46:29.422Z,102139.31
2022-12-28T14:51:31.437Z,102144.84
2022-12-28T14:56:36.126Z,102151.00
2022-12-28T15:01:43.021Z,102139.78
2022-12-28T15:06:41.981Z,102140.75
2022-12-28T15:11:42.520Z,102140.91
2022-12-28T15:16:41.331Z,102160.34
2022-12-28T15:21:40.187Z,102157.72
2022-12-28T15:26:39.549Z,102152.34
2022-12-28T15:31:39.832Z,102146.72
2022-12-28T15:36:38.967Z,102149.53
2022-12-28T15:41:50.439Z,102144.47
2022-12-28T15:46:51.068Z,102149.13
2022-12-28T15:51:50.117Z,102147.41
2022-12-28T15:56:53.909Z,102148.19
2022-12-28T16:01:54.323Z,102145.28
2022-12-28T16:06:53.270Z,102141.56
2022-12-28T16:11:55.324Z,102145.63
2022-12-28T16:16:55.779Z,102142.75
2022-12-28T16:21:54.583Z,102142.38
2022-12-28T16:26:53.471Z,102135.00
2022-12-28T16:31:55.396Z,102132.81
2022-12-28T16:36:58.304Z,102140.19
2022-12-28T16:41:57.673Z,102143.22
2022-12-28T16:46:58.480Z,102138.34
2022-12-28T16:51:59.369Z,102143.13
2022-12-28T16:56:58.203Z,102147.06
2022-12-28T17:01:59.241Z,102154.38
2022-12-28T17:06:59.850Z,102161.66
2022-12-28T17:11:58.640Z,102154.06
2022-12-28T17:16:59.800Z,102158.78
2022-12-28T17:22:00.068Z,102155.59
2022-12-28T17:27:05.129Z,102154.16
2022-12-28T17:32:07.258Z,102151.03
2022-12-28T17:37:07.669Z,102155.84
2022-12-28T17:42:07.013Z,102156.16
2022-12-28T17:47:07.510Z,102160.06
2022-12-28T17:52:08.072Z,102151.56
2022-12-28T17:57:06.855Z,102146.66
2022-12-28T18:02:10.123Z,102149.50
2022-12-28T18:07:10.329Z,102154.19
2022-12-28T18:12:09.082Z,102152.88
2022-12-28T18:17:07.920Z,102159.47
2022-12-28T18:22:06.836Z,102159.25
2022-12-28T18:27:10.230Z,102151.69
2022-12-28T18:32:08.980Z,102152.59
2022-12-28T18:37:07.873Z,102153.47
2022-12-28T18:42:08.103Z,102159.09
2022-12-28T18:47:06.882Z,102165.66
2022-12-28T18:52:06.287Z,102157.88
2022-12-28T18:57:05.154Z,102156.16
2022-12-28T19:02:07.452Z,102164.94
2022-12-28T19:07:07.115Z,102160.63
2022-12-28T19:12:06.231Z,102171.31
2022-12-28T19:17:08.312Z,102174.84
2022-12-28T19:22:07.072Z,102174.91
2022-12-28T19:27:05.788Z,102175.84
2022-12-28T19:32:06.400Z,102171.56
2022-12-28T19:37:05.145Z,102179.44
2022-12-28T19:42:03.982Z,102168.13
2022-12-28T19:47:02.814Z,102162.97
2022-12-28T19:52:03.442Z,102160.41
2022-12-28T19:57:02.334Z,102160.47
2022-12-28T20:02:01.366Z,102160.63
2022-12-28T20:07:03.157Z,102165.06
2022-12-28T20:12:01.994Z,102169.44
2022-12-28T20:17:01.111Z,102158.16
2022-12-28T20:22:01.832Z,102166.06
2022-12-28T20:27:02.156Z,102189.66
2022-12-28T20:32:02.184Z,102185.34
2022-12-28T20:37:03.349Z,102185.41
2022-12-28T20:42:22.737Z,102178.47
2022-12-28T20:47:22.385Z,102181.09
2022-12-28T20:52:23.067Z,102190.78
2022-12-28T20:57:23.246Z,102183.00
2022-12-28T21:02:22.456Z,102185.66
2022-12-28T21:07:23.037Z,102180.47
2022-12-28T21:12:23.851Z,102181.41
2022-12-28T21:17:25.305Z,102174.50
2022-12-28T21:22:24.436Z,102174.59
2022-12-28T21:27:26.652Z,102172.84
2022-12-28T21:32:26.646Z,102158.09
2022-12-28T21:37:38.168Z,102163.34
2022-12-28T21:42:41.377Z,102167.75
2022-12-28T21:47:41.606Z,102163.41
2022-12-28T21:52:40.377Z,102165.25
2022-12-28T21:57:41.022Z,102159.41
2022-12-28T22:02:57.888Z,102158.56
2022-12-28T22:08:16.708Z,102156.78
2022-12-28T22:13:17.678Z,102155.03
2022-12-28T22:23:39.510Z,102145.47
2022-12-28T22:28:39.708Z,102134.97
2022-12-28T22:33:38.499Z,102124.53
2022-12-28T22:38:37.293Z,102136.75
2022-12-28T22:43:36.103Z,102122.88
2022-12-28T22:48:36.858Z,102117.69
2022-12-28T22:53:36.995Z,102122.06
2022-12-28T22:58:35.802Z,102103.78
2022-12-28T23:03:37.924Z,102103.97
2022-12-28T23:08:36.834Z,102102.31
2022-12-28T23:13:35.651Z,102085.16
2022-12-28T23:18:54.103Z,102074.63
2022-12-28T23:24:10.322Z,102090.34
2022-12-28T23:29:09.091Z,102081.56
2022-12-28T23:34:09.257Z,102090.25
2022-12-28T23:39:08.014Z,102095.56
2022-12-28T23:44:06.726Z,102104.34
2022-12-28T23:49:05.468Z,102096.47
2022-12-28T23:54:05.687Z,102107.75
2022-12-28T23:59:04.798Z,102105.97
