createdAt,value
2018-05-08T00:00:15.837Z,70.00
2018-05-08T00:02:44.278Z,70.00
2018-05-08T00:05:13.349Z,70.90
2018-05-08T00:07:41.689Z,70.80
2018-05-08T00:10:10.012Z,71.30
2018-05-08T00:12:38.372Z,71.20
2018-05-08T00:15:06.682Z,71.70
2018-05-08T00:17:35.100Z,72.00
2018-05-08T00:20:03.964Z,71.70
2018-05-08T00:22:33.062Z,71.80
2018-05-08T00:25:02.181Z,72.80
2018-05-08T00:27:30.517Z,72.90
2018-05-08T00:29:58.877Z,71.70
2018-05-08T00:32:27.207Z,71.80
2018-05-08T00:34:55.612Z,72.20
2018-05-08T00:37:23.940Z,72.30
2018-05-08T00:39:52.300Z,72.60
2018-05-08T00:42:20.616Z,72.90
2018-05-08T00:44:48.949Z,72.40
2018-05-08T00:47:17.274Z,72.80
2018-05-08T00:49:45.621Z,73.10
2018-05-08T00:52:13.934Z,74.30
2018-05-08T00:54:54.640Z,74.50
2018-05-08T00:57:22.976Z,74.00
2018-05-08T00:59:51.280Z,73.90
2018-05-08T01:02:19.620Z,74.50
2018-05-08T01:04:47.931Z,74.50
2018-05-08T01:07:16.257Z,74.80
2018-05-08T01:09:44.585Z,75.60
2018-05-08T01:12:12.907Z,75.30
2018-05-08T01:14:41.987Z,75.60
2018-05-08T01:17:10.309Z,75.60
2018-05-08T01:19:38.618Z,75.60
2018-05-08T01:22:06.934Z,76.20
2018-05-08T01:24:36.057Z,76.80
2018-05-08T01:27:04.448Z,76.70
2018-05-08T01:29:32.789Z,77.00
2018-05-08T01:32:01.904Z,77.90
2018-05-08T01:34:31.013Z,78.60
2018-05-08T01:37:00.093Z,78.30
2018-05-08T01:39:29.221Z,79.30
2018-05-08T01:41:57.549Z,78.40
2018-05-08T01:44:25.874Z,78.40
2018-05-08T01:46:54.966Z,78.70
2018-05-08T01:49:24.066Z,78.90
2018-05-08T01:51:53.139Z,79.30
2018-05-08T01:54:21.508Z,79.30
2018-05-08T01:56:49.834Z,79.30
2018-05-08T01:59:18.914Z,80.00
2018-05-08T02:01:47.258Z,80.00
2018-05-08T02:04:15.568Z,80.20
2018-05-08T02:06:44.682Z,80.90
2018-05-08T02:09:13.010Z,80.90
2018-05-08T02:11:41.331Z,81.20
2018-05-08T02:14:09.640Z,81.60
2018-05-08T02:16:38.765Z,81.80
2018-05-08T02:19:07.089Z,81.80
2018-05-08T02:21:35.447Z,82.10
2018-05-08T02:24:03.754Z,82.30
2018-05-08T02:26:32.062Z,82.50
2018-05-08T02:29:01.156Z,82.90
2018-05-08T02:31:30.235Z,82.80
2018-05-08T02:33:58.566Z,82.70
2018-05-08T02:36:26.914Z,83.00
2018-05-08T02:38:55.251Z,84.00
2018-05-08T02:41:23.590Z,83.70
2018-05-08T02:43:52.763Z,84.80
2018-05-08T02:46:21.080Z,84.80
2018-05-08T02:48:49.448Z,84.40
2018-05-08T02:51:17.795Z,85.00
2018-05-08T02:53:46.226Z,85.00
2018-05-08T02:56:14.547Z,85.30
2018-05-08T03:01:17.413Z,85.90
2018-05-08T03:03:45.789Z,85.40
2018-05-08T03:06:14.166Z,85.70
2018-05-08T03:08:43.235Z,85.20
2018-05-08T03:11:12.810Z,85.10
2018-05-08T03:13:41.140Z,85.10
2018-05-08T03:16:11.441Z,87.10
2018-05-08T03:18:40.093Z,86.80
2018-05-08T03:21:08.680Z,86.70
2018-05-08T03:23:37.004Z,87.80
2018-05-08T03:26:05.355Z,87.30
2018-05-08T03:28:33.729Z,87.60
2018-05-08T03:31:02.060Z,87.90
2018-05-08T03:33:32.155Z,88.90
2018-05-08T03:36:00.472Z,88.90
2018-05-08T03:38:28.878Z,88.30
2018-05-08T03:40:57.980Z,88.10
2018-05-08T03:43:26.360Z,88.20
2018-05-08T03:45:55.465Z,89.20
2018-05-08T03:48:23.795Z,89.20
2018-05-08T03:50:52.092Z,89.30
2018-05-08T03:53:20.427Z,90.20
2018-05-08T03:55:48.758Z,90.10
2018-05-08T03:58:17.138Z,89.70
2018-05-08T04:00:58.524Z,90.00
2018-05-08T04:03:39.563Z,89.80
2018-05-08T04:06:08.730Z,89.30
2018-05-08T04:08:37.093Z,89.30
2018-05-08T04:11:06.176Z,89.60
2018-05-08T04:13:34.489Z,89.50
2018-05-08T04:16:02.844Z,89.40
2018-05-08T04:18:31.937Z,89.40
2018-05-08T04:21:00.302Z,89.40
2018-05-08T04:23:28.637Z,90.10
2018-05-08T04:25:57.772Z,89.30
2018-05-08T04:28:26.150Z,89.30
2018-05-08T04:30:54.487Z,88.50
2018-05-08T04:33:23.585Z,87.90
2018-05-08T04:35:51.915Z,87.90
2018-05-08T04:38:20.253Z,87.40
2018-05-08T04:40:48.610Z,87.30
2018-05-08T04:43:17.715Z,86.40
2018-05-08T04:45:46.819Z,86.00
2018-05-08T04:48:15.891Z,85.60
2018-05-08T04:50:44.245Z,85.50
2018-05-08T04:53:12.573Z,85.10
2018-05-08T04:55:41.652Z,83.90
2018-05-08T04:58:10.066Z,83.90
2018-05-08T05:00:38.388Z,82.80
2018-05-08T05:03:06.769Z,81.00
2018-05-08T05:05:35.141Z,78.70
2018-05-08T05:08:03.506Z,76.90
2018-05-08T05:10:31.825Z,75.60
2018-05-08T05:13:00.310Z,74.60
2018-05-08T05:15:28.622Z,73.40
2018-05-08T05:17:57.819Z,72.00
2018-05-08T05:20:27.882Z,72.00
2018-05-08T05:22:56.218Z,71.60
2018-05-08T05:25:26.037Z,70.30
2018-05-08T05:27:54.391Z,70.30
2018-05-08T05:30:22.739Z,69.30
2018-05-08T05:32:51.085Z,68.40
2018-05-08T05:35:19.439Z,67.50
2018-05-08T05:37:47.773Z,66.40
2018-05-08T05:40:16.159Z,65.30
2018-05-08T05:42:45.299Z,63.20
2018-05-08T05:45:13.626Z,63.20
2018-05-08T05:47:42.715Z,61.20
2018-05-08T05:50:11.049Z,61.20
2018-05-08T05:52:39.379Z,61.20
2018-05-08T05:55:07.732Z,59.80
2018-05-08T05:57:36.148Z,59.30
2018-05-08T06:00:05.233Z,58.70
2018-05-08T06:02:33.574Z,58.00
2018-05-08T06:05:01.927Z,58.30
2018-05-08T06:07:31.113Z,56.70
2018-05-08T06:10:00.207Z,55.10
2018-05-08T06:12:29.322Z,53.90
2018-05-08T06:14:58.441Z,53.00
2018-05-08T06:17:26.798Z,53.00
2018-05-08T06:19:55.195Z,51.80
2018-05-08T06:22:23.480Z,50.30
2018-05-08T06:24:51.901Z,48.60
2018-05-08T06:27:21.902Z,49.10
2018-05-08T06:29:50.228Z,48.40
2018-05-08T06:32:19.664Z,48.90
2018-05-08T06:34:48.867Z,49.00
2018-05-08T06:37:17.809Z,48.90
2018-05-08T06:39:46.240Z,48.40
2018-05-08T06:42:14.986Z,47.10
2018-05-08T06:44:43.310Z,46.30
2018-05-08T06:47:13.589Z,44.70
2018-05-08T06:49:42.035Z,44.70
2018-05-08T06:52:10.361Z,44.70
2018-05-08T06:54:38.698Z,44.20
2018-05-08T06:57:07.030Z,43.90
2018-05-08T06:59:35.462Z,43.40
2018-05-08T07:02:03.824Z,42.80
2018-05-08T07:04:32.918Z,40.70
2018-05-08T07:07:02.144Z,40.90
2018-05-08T07:09:30.543Z,41.50
2018-05-08T07:11:58.899Z,40.70
2018-05-08T07:14:28.103Z,38.60
2018-05-08T07:16:57.200Z,37.50
2018-05-08T07:19:26.402Z,37.50
2018-05-08T07:21:55.491Z,37.50
2018-05-08T07:24:23.805Z,37.40
2018-05-08T07:26:52.179Z,37.50
2018-05-08T07:29:20.522Z,37.90
2018-05-08T07:31:48.907Z,37.20
2018-05-08T07:34:17.305Z,35.90
2018-05-08T07:36:46.388Z,35.10
2018-05-08T07:39:15.524Z,34.30
2018-05-08T07:41:43.860Z,34.20
2018-05-08T07:44:12.892Z,34.00
2018-05-08T07:46:41.989Z,33.50
2018-05-08T07:49:11.085Z,33.20
2018-05-08T07:51:40.205Z,32.70
2018-05-08T07:54:08.549Z,32.70
2018-05-08T07:56:36.869Z,33.10
2018-05-08T07:59:05.181Z,34.20
2018-05-08T08:01:33.561Z,32.80
2018-05-08T08:04:01.880Z,32.00
2018-05-08T08:06:31.006Z,29.70
2018-05-08T08:08:59.372Z,29.70
2018-05-08T08:11:28.476Z,28.40
2018-05-08T08:13:56.800Z,28.30
2018-05-08T08:16:25.153Z,28.60
2018-05-08T08:18:53.532Z,28.50
2018-05-08T08:21:21.888Z,29.10
2018-05-08T08:23:50.980Z,31.50
2018-05-08T08:26:20.101Z,33.10
2018-05-08T08:28:48.451Z,33.00
2018-05-08T08:31:16.809Z,31.10
2018-05-08T08:33:45.133Z,30.30
2018-05-08T08:36:14.221Z,27.50
2018-05-08T08:38:42.622Z,27.40
2018-05-08T08:41:11.706Z,26.50
2018-05-08T08:43:40.056Z,26.50
2018-05-08T08:46:08.373Z,27.20
2018-05-08T08:48:37.514Z,27.70
2018-05-08T08:51:05.845Z,27.60
2018-05-08T08:53:34.943Z,28.30
2018-05-08T08:56:03.334Z,28.20
2018-05-08T08:58:32.481Z,27.80
2018-05-08T09:01:00.797Z,27.70
2018-05-08T09:03:29.163Z,27.50
2018-05-08T09:05:57.508Z,27.30
2018-05-08T09:08:25.830Z,27.10
2018-05-08T09:10:54.162Z,26.20
2018-05-08T09:13:22.483Z,26.90
2018-05-08T09:15:50.828Z,28.50
2018-05-08T09:18:19.906Z,28.20
2018-05-08T09:20:48.233Z,28.20
2018-05-08T09:23:16.549Z,27.90
2018-05-08T09:25:44.931Z,26.90
2018-05-08T09:28:13.268Z,26.80
2018-05-08T09:30:41.600Z,27.30
2018-05-08T09:33:10.560Z,27.80
2018-05-08T09:35:38.874Z,27.90
2018-05-08T09:38:07.221Z,28.90
2018-05-08T09:40:35.531Z,27.00
2018-05-08T09:43:03.933Z,26.00
2018-05-08T09:45:32.298Z,25.50
2018-05-08T09:48:00.634Z,25.80
2018-05-08T09:50:28.966Z,25.70
2018-05-08T09:52:57.329Z,25.00
2018-05-08T09:55:25.634Z,25.40
2018-05-08T09:57:53.968Z,26.20
2018-05-08T10:00:22.320Z,26.30
2018-05-08T10:02:50.664Z,25.10
2018-05-08T10:05:19.108Z,24.80
2018-05-08T10:07:47.480Z,26.20
2018-05-08T10:10:15.804Z,26.40
2018-05-08T10:12:44.378Z,25.90
2018-05-08T10:15:12.704Z,25.70
2018-05-08T10:17:41.028Z,24.60
2018-05-08T10:20:09.357Z,23.50
2018-05-08T10:22:37.744Z,24.10
2018-05-08T10:25:06.214Z,24.90
2018-05-08T10:27:34.556Z,24.70
2018-05-08T10:30:02.891Z,24.20
2018-05-08T10:32:31.237Z,24.70
2018-05-08T10:34:59.552Z,23.40
2018-05-08T10:37:27.927Z,23.60
2018-05-08T10:39:56.272Z,23.90
2018-05-08T10:42:24.620Z,24.10
2018-05-08T10:44:53.711Z,24.60
2018-05-08T10:47:22.833Z,25.00
2018-05-08T10:49:51.135Z,25.00
2018-05-08T10:52:19.486Z,24.80
2018-05-08T10:54:48.583Z,23.90
2018-05-08T10:57:17.667Z,22.40
2018-05-08T10:59:46.006Z,22.40
2018-05-08T11:02:14.326Z,22.70
2018-05-08T11:04:42.661Z,23.60
2018-05-08T11:07:11.008Z,24.50
2018-05-08T11:09:40.105Z,23.40
2018-05-08T11:12:09.180Z,23.00
2018-05-08T11:14:37.538Z,22.90
2018-05-08T11:17:05.888Z,22.10
2018-05-08T11:19:34.265Z,22.50
2018-05-08T11:22:02.605Z,22.80
2018-05-08T11:24:30.968Z,22.70
2018-05-08T11:26:59.319Z,21.70
2018-05-08T11:29:27.636Z,21.40
2018-05-08T11:31:56.022Z,22.80
2018-05-08T11:34:24.404Z,22.40
2018-05-08T11:36:52.772Z,20.20
2018-05-08T11:39:21.154Z,20.20
2018-05-08T11:41:49.517Z,20.70
2018-05-08T11:44:17.897Z,21.80
2018-05-08T11:46:46.237Z,21.80
2018-05-08T11:49:15.974Z,21.40
2018-05-08T11:51:45.076Z,21.00
2018-05-08T11:54:14.137Z,21.00
2018-05-08T11:56:42.608Z,21.80
2018-05-08T11:59:12.017Z,22.20
2018-05-08T12:01:40.425Z,21.80
2018-05-08T12:04:08.884Z,21.80
2018-05-08T12:06:37.238Z,22.30
2018-05-08T12:09:06.924Z,22.90
2018-05-08T12:11:35.301Z,22.20
2018-05-08T12:14:04.403Z,23.10
2018-05-08T12:16:33.513Z,22.80
2018-05-08T12:19:01.941Z,22.80
2018-05-08T12:21:30.288Z,22.80
2018-05-08T12:23:58.628Z,22.20
2018-05-08T12:26:26.974Z,22.40
2018-05-08T12:28:55.316Z,21.50
2018-05-08T12:31:23.685Z,22.10
2018-05-08T12:33:52.821Z,24.10
2018-05-08T12:36:21.163Z,24.10
2018-05-08T12:38:50.311Z,22.70
2018-05-08T12:41:18.641Z,23.10
2018-05-08T12:43:46.976Z,22.90
2018-05-08T12:46:15.301Z,23.30
2018-05-08T12:48:43.690Z,24.20
2018-05-08T12:51:12.807Z,25.10
2018-05-08T12:53:41.952Z,25.20
2018-05-08T12:56:10.357Z,25.10
2018-05-08T12:58:38.930Z,23.90
2018-05-08T13:01:08.184Z,22.60
2018-05-08T13:03:36.509Z,22.60
2018-05-08T13:06:04.890Z,23.10
2018-05-08T13:08:33.223Z,22.20
2018-05-08T13:11:01.583Z,22.30
2018-05-08T13:13:30.685Z,22.40
2018-05-08T13:15:59.806Z,21.60
2018-05-08T13:18:28.143Z,21.60
2018-05-08T13:20:56.517Z,21.90
2018-05-08T13:23:24.869Z,22.30
2018-05-08T13:25:53.192Z,22.40
2018-05-08T13:28:21.535Z,22.50
2018-05-08T13:30:49.850Z,23.20
2018-05-08T13:33:19.716Z,23.80
2018-05-08T13:35:48.052Z,23.70
2018-05-08T13:38:17.903Z,23.40
2018-05-08T13:40:47.035Z,23.40
2018-05-08T13:43:15.396Z,23.90
2018-05-08T13:45:44.535Z,23.70
2018-05-08T13:48:12.887Z,23.60
2018-05-08T13:50:41.238Z,22.50
2018-05-08T13:53:10.357Z,22.50
2018-05-08T13:55:38.701Z,22.40
2018-05-08T13:58:08.547Z,22.10
2018-05-08T14:00:37.661Z,22.00
2018-05-08T14:03:06.000Z,22.00
2018-05-08T14:05:34.366Z,22.50
2018-05-08T14:08:02.689Z,22.50
2018-05-08T14:10:31.808Z,22.70
2018-05-08T14:13:01.024Z,22.50
2018-05-08T14:15:30.347Z,22.50
2018-05-08T14:17:59.142Z,22.70
2018-05-08T14:20:27.878Z,22.90
2018-05-08T14:22:56.337Z,22.90
2018-05-08T14:25:26.437Z,22.80
2018-05-08T14:27:56.077Z,22.80
2018-05-08T14:30:25.055Z,23.00
2018-05-08T14:32:53.990Z,23.40
2018-05-08T14:35:22.699Z,23.80
2018-05-08T14:37:51.984Z,22.00
2018-05-08T14:40:20.605Z,21.90
2018-05-08T14:42:50.075Z,22.70
2018-05-08T14:45:18.915Z,22.70
2018-05-08T14:47:47.501Z,22.70
2018-05-08T14:50:17.387Z,22.50
2018-05-08T14:52:46.119Z,22.90
2018-05-08T14:55:15.311Z,23.90
2018-05-08T14:57:43.895Z,22.70
2018-05-08T15:00:13.315Z,23.30
2018-05-08T15:02:42.547Z,23.20
2018-05-08T15:05:11.816Z,23.20
2018-05-08T15:07:41.268Z,23.60
2018-05-08T15:10:10.941Z,23.50
2018-05-08T15:12:39.458Z,23.40
2018-05-08T15:15:07.807Z,24.60
2018-05-08T15:17:36.297Z,23.40
2018-05-08T15:20:06.167Z,23.00
2018-05-08T15:22:35.015Z,23.60
2018-05-08T15:25:03.359Z,24.60
2018-05-08T15:27:31.720Z,25.20
2018-05-08T15:30:00.056Z,24.90
2018-05-08T15:32:28.419Z,25.50
2018-05-08T15:34:56.786Z,25.50
2018-05-08T15:37:25.174Z,25.70
2018-05-08T15:39:53.524Z,25.50
2018-05-08T15:42:22.610Z,25.80
2018-05-08T15:44:51.740Z,26.40
2018-05-08T15:47:20.096Z,26.40
2018-05-08T15:49:48.542Z,26.90
2018-05-08T15:52:16.898Z,27.10
2018-05-08T15:54:45.247Z,26.70
2018-05-08T15:57:14.349Z,27.10
2018-05-08T15:59:43.455Z,28.00
2018-05-08T16:02:11.883Z,27.50
2018-05-08T16:04:40.219Z,27.80
2018-05-08T16:07:08.537Z,27.50
2018-05-08T16:09:37.157Z,27.40
2018-05-08T16:12:05.514Z,27.50
2018-05-08T16:14:33.838Z,27.70
2018-05-08T16:17:02.928Z,27.90
2018-05-08T16:19:31.245Z,27.90
2018-05-08T16:21:59.668Z,28.00
2018-05-08T16:24:28.077Z,28.20
2018-05-08T16:26:57.208Z,29.10
2018-05-08T16:29:25.554Z,29.10
2018-05-08T16:31:54.673Z,29.50
2018-05-08T16:34:23.812Z,29.30
2018-05-08T16:36:52.165Z,29.20
2018-05-08T16:39:20.482Z,29.30
2018-05-08T16:41:48.893Z,29.30
2018-05-08T16:44:18.747Z,29.20
2018-05-08T16:46:47.068Z,29.10
2018-05-08T16:49:15.438Z,29.30
2018-05-08T16:51:43.814Z,29.30
2018-05-08T16:54:12.172Z,29.30
2018-05-08T16:56:40.662Z,29.60
2018-05-08T16:59:09.012Z,29.90
2018-05-08T17:01:38.267Z,29.90
2018-05-08T17:04:06.665Z,30.10
2018-05-08T17:06:34.980Z,30.50
2018-05-08T17:09:04.085Z,31.20
2018-05-08T17:11:33.185Z,30.90
2018-05-08T17:14:02.310Z,31.80
2018-05-08T17:16:30.651Z,31.70
2018-05-08T17:18:58.982Z,32.00
2018-05-08T17:21:27.389Z,32.90
2018-05-08T17:23:55.717Z,32.40
2018-05-08T17:26:24.830Z,32.30
2018-05-08T17:28:53.266Z,32.30
2018-05-08T17:31:21.637Z,32.70
2018-05-08T17:33:50.123Z,32.60
2018-05-08T17:36:18.539Z,33.10
2018-05-08T17:38:47.914Z,33.60
2018-05-08T17:41:18.341Z,33.50
2018-05-08T17:43:47.746Z,33.90
2018-05-08T17:46:16.921Z,33.90
2018-05-08T17:48:46.087Z,33.90
2018-05-08T17:51:15.358Z,34.40
2018-05-08T17:53:44.765Z,34.50
2018-05-08T17:56:13.454Z,34.50
2018-05-08T17:58:42.040Z,34.80
2018-05-08T18:01:11.456Z,35.00
2018-05-08T18:03:40.030Z,34.80
2018-05-08T18:06:11.070Z,35.20
2018-05-08T18:08:39.763Z,35.20
2018-05-08T18:11:08.963Z,35.30
2018-05-08T18:13:38.671Z,35.90
2018-05-08T18:16:07.792Z,35.90
2018-05-08T18:18:36.366Z,36.30
2018-05-08T18:21:05.769Z,36.50
2018-05-08T18:23:34.128Z,36.80
2018-05-08T18:26:02.512Z,37.20
2018-05-08T18:28:30.937Z,37.70
2018-05-08T18:31:00.130Z,38.10
2018-05-08T18:33:29.537Z,38.20
2018-05-08T18:35:59.066Z,38.40
2018-05-08T18:38:27.588Z,38.40
2018-05-08T18:40:56.393Z,38.60
2018-05-08T18:43:25.410Z,38.90
2018-05-08T18:45:54.611Z,39.00
2018-05-08T18:48:23.497Z,39.30
2018-05-08T18:50:52.523Z,39.60
2018-05-08T18:53:23.504Z,40.10
2018-05-08T18:55:52.333Z,40.10
2018-05-08T18:58:21.419Z,40.30
2018-05-08T19:00:55.856Z,40.60
2018-05-08T19:03:25.080Z,41.20
2018-05-08T19:05:54.569Z,42.10
2018-05-08T19:08:23.211Z,41.30
2018-05-08T19:10:57.471Z,41.60
2018-05-08T19:13:26.976Z,42.10
2018-05-08T19:16:02.827Z,42.30
2018-05-08T19:18:37.050Z,42.30
2018-05-08T19:21:05.534Z,42.60
2018-05-08T19:23:34.028Z,42.70
2018-05-08T19:26:02.557Z,43.20
2018-05-08T19:28:36.744Z,43.30
2018-05-08T19:31:06.068Z,43.50
2018-05-08T19:33:34.470Z,43.50
2018-05-08T19:36:08.528Z,43.90
2018-05-08T19:38:37.226Z,44.00
2018-05-08T19:41:06.328Z,44.10
2018-05-08T19:43:35.810Z,44.50
2018-05-08T19:46:05.217Z,44.60
2018-05-08T19:48:34.725Z,44.80
2018-05-08T19:51:04.000Z,45.20
2018-05-08T19:53:32.362Z,45.20
2018-05-08T19:56:00.918Z,45.00
2018-05-08T19:58:29.278Z,45.40
2018-05-08T20:00:57.615Z,45.50
2018-05-08T20:03:26.718Z,46.00
2018-05-08T20:05:55.104Z,46.00
2018-05-08T20:08:23.444Z,46.30
2018-05-08T20:10:51.813Z,46.50
2018-05-08T20:13:20.156Z,46.90
2018-05-08T20:15:48.611Z,47.10
2018-05-08T20:18:17.724Z,47.40
2018-05-08T20:20:46.898Z,47.40
2018-05-08T20:23:15.258Z,47.40
2018-05-08T20:25:43.841Z,47.60
2018-05-08T20:28:13.179Z,47.80
2018-05-08T20:30:42.459Z,48.10
2018-05-08T20:33:12.889Z,48.30
2018-05-08T20:35:41.243Z,48.30
2018-05-08T20:38:09.653Z,48.40
2018-05-08T20:40:37.991Z,48.30
2018-05-08T20:43:06.372Z,48.60
2018-05-08T20:45:34.753Z,48.70
2018-05-08T20:48:03.180Z,48.90
2018-05-08T20:50:31.502Z,49.30
2018-05-08T20:53:00.651Z,49.80
2018-05-08T20:55:29.034Z,49.70
2018-05-08T20:57:57.382Z,49.80
2018-05-08T21:00:25.702Z,50.10
2018-05-08T21:02:55.020Z,50.30
2018-05-08T21:05:23.347Z,50.30
2018-05-08T21:07:52.436Z,50.60
2018-05-08T21:10:21.542Z,50.40
2018-05-08T21:12:49.859Z,50.40
2018-05-08T21:15:18.382Z,50.80
2018-05-08T21:17:47.503Z,51.70
2018-05-08T21:20:16.605Z,51.30
2018-05-08T21:22:44.929Z,51.30
2018-05-08T21:25:13.312Z,51.50
2018-05-08T21:27:47.300Z,51.80
2018-05-08T21:33:18.627Z,51.60
2018-05-08T21:35:47.736Z,52.20
2018-05-08T21:38:16.066Z,52.20
2018-05-08T21:40:44.418Z,52.30
2018-05-08T21:43:12.749Z,52.40
2018-05-08T21:45:41.108Z,52.50
2018-05-08T21:48:09.453Z,52.60
2018-05-08T21:50:37.780Z,52.70
2018-05-08T21:53:06.142Z,52.50
2018-05-08T21:55:34.484Z,52.90
2018-05-08T21:58:03.605Z,52.70
2018-05-08T22:00:31.962Z,52.60
2018-05-08T22:11:18.879Z,53.30
2018-05-08T22:13:47.235Z,53.50
2018-05-08T22:16:15.542Z,53.90
2018-05-08T22:18:43.883Z,53.90
2018-05-08T22:21:12.198Z,54.20
2018-05-08T22:23:41.513Z,54.20
2018-05-08T22:26:09.815Z,54.40
2018-05-08T22:28:38.939Z,54.60
2018-05-08T22:31:07.285Z,54.50
2018-05-08T22:33:35.590Z,55.10
2018-05-08T22:36:03.937Z,55.60
2018-05-08T22:38:32.243Z,55.50
2018-05-08T22:41:01.340Z,56.10
2018-05-08T22:43:30.405Z,56.20
2018-05-08T22:45:58.708Z,56.20
2018-05-08T22:48:27.770Z,57.50
2018-05-08T22:50:56.103Z,56.80
2018-05-08T22:53:24.419Z,56.70
2018-05-08T22:55:52.751Z,57.10
2018-05-08T22:58:21.055Z,58.30
2018-05-08T23:00:49.403Z,58.30
2018-05-08T23:03:17.730Z,58.70
2018-05-08T23:05:46.039Z,59.50
2018-05-08T23:08:14.471Z,59.10
2018-05-08T23:10:43.545Z,59.70
2018-05-08T23:13:11.961Z,59.70
2018-05-08T23:15:41.027Z,60.70
2018-05-08T23:18:10.935Z,59.90
2018-05-08T23:20:39.208Z,59.90
2018-05-08T23:23:07.547Z,60.00
2018-05-08T23:25:35.855Z,60.60
2018-05-08T23:28:04.170Z,61.10
2018-05-08T23:30:32.477Z,61.80
2018-05-08T23:33:02.575Z,62.00
2018-05-08T23:35:31.751Z,61.20
2018-05-08T23:38:01.053Z,61.30
2018-05-08T23:40:29.474Z,61.60
2018-05-08T23:42:59.137Z,60.80
2018-05-08T23:45:27.460Z,61.40
2018-05-08T23:47:55.909Z,61.50
2018-05-08T23:50:24.244Z,62.10
2018-05-08T23:52:53.310Z,62.90
2018-05-08T23:55:22.842Z,62.60
2018-05-08T23:57:51.984Z,62.50
