createdAt,value
2022-09-12T00:00:52.430Z,161.03
2022-09-12T00:03:20.220Z,159.40
2022-09-12T00:05:48.714Z,160.37
2022-09-12T00:08:16.533Z,160.57
2022-09-12T00:10:45.557Z,160.03
2022-09-12T00:13:14.617Z,160.43
2022-09-12T00:15:44.767Z,160.53
2022-09-12T00:18:16.255Z,160.27
2022-09-12T00:20:44.741Z,160.73
2022-09-12T00:23:13.438Z,160.43
2022-09-12T00:25:43.379Z,160.17
2022-09-12T00:28:11.372Z,160.03
2022-09-12T00:30:43.404Z,159.40
2022-09-12T00:33:12.190Z,159.77
2022-09-12T00:35:44.159Z,160.47
2022-09-12T00:38:12.063Z,161.03
2022-09-12T00:40:39.961Z,160.00
2022-09-12T00:43:11.518Z,160.00
2022-09-12T00:45:39.437Z,160.17
2022-09-12T00:48:20.963Z,160.80
2022-09-12T00:50:49.256Z,160.23
2022-09-12T00:53:17.652Z,160.87
2022-09-12T00:55:51.063Z,160.20
2022-09-12T00:58:24.093Z,160.77
2022-09-12T01:00:52.281Z,160.60
2022-09-12T01:03:24.283Z,159.97
2022-09-12T01:06:02.309Z,160.00
2022-09-12T01:08:30.869Z,160.33
2022-09-12T01:10:59.004Z,159.33
2022-09-12T01:13:27.474Z,160.20
2022-09-12T01:15:55.774Z,160.87
2022-09-12T01:18:35.228Z,160.07
2022-09-12T01:21:12.164Z,160.30
2022-09-12T01:24:07.883Z,159.87
2022-09-12T01:26:53.180Z,160.50
2022-09-12T01:29:44.340Z,160.87
2022-09-12T01:32:22.783Z,160.07
2022-09-12T01:34:55.613Z,160.50
2022-09-12T01:37:31.450Z,160.80
2022-09-12T01:40:04.579Z,159.53
2022-09-12T01:42:35.901Z,160.13
2022-09-12T01:45:10.776Z,160.57
2022-09-12T01:47:45.315Z,160.03
2022-09-12T01:50:18.881Z,160.67
2022-09-12T01:52:51.149Z,161.17
2022-09-12T01:55:23.365Z,160.17
2022-09-12T01:57:57.405Z,160.67
2022-09-12T02:00:25.490Z,160.40
2022-09-12T02:03:02.200Z,160.03
2022-09-12T02:05:34.402Z,160.87
2022-09-12T02:08:07.377Z,161.03
2022-09-12T02:10:42.200Z,160.30
2022-09-12T02:13:14.133Z,160.50
2022-09-12T02:15:47.055Z,160.47
2022-09-12T02:18:19.187Z,160.87
2022-09-12T02:20:49.693Z,160.27
2022-09-12T02:23:21.512Z,160.07
2022-09-12T02:25:53.271Z,160.03
2022-09-12T02:28:27.323Z,160.23
2022-09-12T02:31:04.996Z,160.40
2022-09-12T02:33:40.964Z,160.07
2022-09-12T02:36:21.888Z,160.80
2022-09-12T02:38:50.072Z,159.97
2022-09-12T02:41:21.545Z,160.23
2022-09-12T02:43:50.986Z,160.27
2022-09-12T02:46:23.404Z,160.10
2022-09-12T02:48:52.677Z,159.33
2022-09-12T02:51:23.822Z,159.47
2022-09-12T02:53:52.042Z,160.37
2022-09-12T02:56:25.727Z,159.70
2022-09-12T02:58:55.076Z,160.23
2022-09-12T03:01:37.128Z,160.20
2022-09-12T03:04:29.603Z,160.57
2022-09-12T03:07:11.441Z,160.70
2022-09-12T03:09:46.734Z,160.60
2022-09-12T03:12:31.821Z,160.60
2022-09-12T03:15:13.391Z,160.83
2022-09-12T03:17:52.309Z,160.60
2022-09-12T03:20:32.367Z,160.30
2022-09-12T03:23:04.698Z,160.20
2022-09-12T03:25:36.928Z,159.97
2022-09-12T03:28:09.260Z,160.47
2022-09-12T03:30:40.518Z,160.57
2022-09-12T03:33:11.740Z,159.93
2022-09-12T03:35:40.907Z,160.53
2022-09-12T03:38:08.886Z,160.37
2022-09-12T03:40:36.896Z,160.27
2022-09-12T03:43:05.594Z,159.37
2022-09-12T03:45:33.388Z,160.43
2022-09-12T03:48:01.377Z,160.17
2022-09-12T03:50:29.551Z,160.10
2022-09-12T03:53:00.230Z,160.20
2022-09-12T03:55:28.132Z,160.07
2022-09-12T03:57:56.376Z,160.13
2022-09-12T04:00:25.562Z,160.03
2022-09-12T04:02:57.391Z,160.30
2022-09-12T04:05:26.644Z,160.43
2022-09-12T04:07:54.416Z,159.97
2022-09-12T04:10:23.593Z,159.60
2022-09-12T04:12:51.745Z,160.13
2022-09-12T04:15:19.545Z,160.37
2022-09-12T04:17:47.296Z,160.60
2022-09-12T04:20:15.232Z,160.03
2022-09-12T04:22:43.169Z,159.97
2022-09-12T04:25:11.596Z,159.77
2022-09-12T04:27:41.468Z,160.23
2022-09-12T04:30:10.290Z,159.87
2022-09-12T04:32:38.082Z,159.70
2022-09-12T04:35:06.358Z,159.43
2022-09-12T04:37:34.172Z,160.03
2022-09-12T04:40:02.083Z,160.37
2022-09-12T04:42:32.947Z,160.57
2022-09-12T04:45:02.312Z,159.67
2022-09-12T04:47:34.441Z,160.20
2022-09-12T04:50:02.260Z,160.00
2022-09-12T04:52:30.203Z,159.47
2022-09-12T04:54:57.980Z,160.13
2022-09-12T04:57:25.910Z,160.43
2022-09-12T04:59:53.790Z,159.60
2022-09-12T05:02:22.950Z,160.50
2022-09-12T05:04:51.181Z,159.60
2022-09-12T05:07:19.209Z,159.60
2022-09-12T05:09:47.110Z,159.73
2022-09-12T05:12:14.936Z,159.50
2022-09-12T05:14:42.828Z,160.03
2022-09-12T05:17:10.587Z,160.13
2022-09-12T05:19:42.621Z,160.07
2022-09-12T05:22:10.445Z,160.13
2022-09-12T05:24:39.370Z,160.57
2022-09-12T05:27:07.302Z,160.20
2022-09-12T05:29:35.047Z,160.23
2022-09-12T05:32:03.493Z,159.83
2022-09-12T05:34:31.309Z,159.43
2022-09-12T05:37:00.418Z,160.20
2022-09-12T05:39:28.179Z,160.53
2022-09-12T05:41:56.301Z,160.40
2022-09-12T05:44:24.793Z,159.37
2022-09-12T05:46:53.555Z,159.40
2022-09-12T05:49:22.271Z,159.73
2022-09-12T05:51:50.724Z,159.43
2022-09-12T05:54:21.094Z,159.37
2022-09-12T05:56:49.948Z,159.70
2022-09-12T05:59:19.964Z,159.30
2022-09-12T06:01:48.773Z,159.17
2022-09-12T06:04:17.493Z,158.87
2022-09-12T06:06:46.286Z,159.27
2022-09-12T06:09:15.662Z,159.83
2022-09-12T06:11:46.504Z,159.63
2022-09-12T06:14:16.736Z,159.47
2022-09-12T06:16:44.830Z,158.57
2022-09-12T06:19:16.338Z,158.73
2022-09-12T06:21:44.624Z,159.13
2022-09-12T06:24:12.650Z,159.73
2022-09-12T06:26:40.457Z,159.53
2022-09-12T06:29:11.366Z,159.33
2022-09-12T06:31:41.232Z,158.53
2022-09-12T06:34:11.477Z,159.43
2022-09-12T06:36:41.388Z,159.07
2022-09-12T06:39:11.870Z,159.03
2022-09-12T06:41:43.811Z,158.97
2022-09-12T06:44:15.836Z,159.50
2022-09-12T06:46:44.098Z,159.50
2022-09-12T06:49:12.169Z,159.17
2022-09-12T06:51:41.843Z,159.17
2022-09-12T06:54:12.978Z,160.37
2022-09-12T06:56:40.859Z,159.67
2022-09-12T06:59:08.713Z,159.07
2022-09-12T07:01:37.959Z,158.37
2022-09-12T07:04:06.221Z,159.17
2022-09-12T07:06:38.215Z,159.10
2022-09-12T07:09:09.710Z,159.83
2022-09-12T07:11:39.496Z,159.87
2022-09-12T07:14:09.376Z,158.97
2022-09-12T07:16:38.751Z,159.53
2022-09-12T07:19:08.140Z,159.70
2022-09-12T07:21:39.522Z,159.43
2022-09-12T07:24:08.644Z,159.63
2022-09-12T07:26:36.460Z,159.30
2022-09-12T07:29:32.359Z,158.77
2022-09-12T07:31:54.835Z,159.93
2022-09-12T07:34:22.671Z,159.07
2022-09-12T07:36:50.464Z,160.13
2022-09-12T07:39:18.393Z,159.93
2022-09-12T07:41:46.196Z,159.87
2022-09-12T07:44:14.050Z,159.53
2022-09-12T07:46:41.948Z,159.10
2022-09-12T07:49:13.415Z,159.80
2022-09-12T07:51:41.390Z,159.37
2022-09-12T07:54:10.104Z,160.17
2022-09-12T07:56:39.440Z,159.50
2022-09-12T07:59:07.908Z,159.80
2022-09-12T08:01:36.180Z,159.33
2022-09-12T08:04:04.839Z,158.77
2022-09-12T08:06:36.071Z,159.97
2022-09-12T08:09:05.869Z,160.30
2022-09-12T08:11:33.674Z,160.43
2022-09-12T08:14:02.925Z,160.93
2022-09-12T08:16:32.069Z,159.97
2022-09-12T08:19:01.580Z,159.50
2022-09-12T08:21:31.969Z,160.17
2022-09-12T08:24:03.534Z,160.00
2022-09-12T08:26:32.609Z,160.03
2022-09-12T08:29:01.040Z,159.97
2022-09-12T08:31:31.763Z,160.20
2022-09-12T08:34:00.751Z,159.50
2022-09-12T08:36:29.755Z,159.57
2022-09-12T08:39:00.391Z,159.53
2022-09-12T08:41:34.777Z,160.13
2022-09-12T08:44:29.749Z,159.97
2022-09-12T08:47:17.014Z,159.40
2022-09-12T08:49:53.434Z,160.00
2022-09-12T08:52:26.904Z,159.57
2022-09-12T08:54:56.285Z,160.90
2022-09-12T08:57:25.716Z,159.90
2022-09-12T08:59:53.998Z,160.33
2022-09-12T09:02:46.746Z,160.47
2022-09-12T09:05:21.044Z,159.97
2022-09-12T09:08:20.919Z,158.87
2022-09-12T09:10:52.879Z,159.20
2022-09-12T09:13:51.442Z,160.43
2022-09-12T09:16:27.627Z,160.33
2022-09-12T09:18:58.150Z,160.20
2022-09-12T09:21:31.602Z,159.97
2022-09-12T09:24:05.037Z,160.60
2022-09-12T09:26:42.725Z,159.97
2022-09-12T09:29:17.886Z,159.83
2022-09-12T09:31:50.051Z,159.80
2022-09-12T09:34:21.550Z,160.93
2022-09-12T09:36:56.727Z,160.57
2022-09-12T09:39:39.534Z,160.03
2022-09-12T09:42:17.825Z,160.53
2022-09-12T09:44:48.956Z,159.23
2022-09-12T09:47:19.390Z,160.97
2022-09-12T09:49:47.534Z,160.53
2022-09-12T09:52:17.464Z,159.67
2022-09-12T09:54:50.649Z,160.53
2022-09-12T09:57:41.891Z,160.80
2022-09-12T10:00:30.390Z,160.27
2022-09-12T10:03:26.569Z,160.30
2022-09-12T10:05:57.863Z,159.93
2022-09-12T10:08:27.218Z,160.40
2022-09-12T10:11:03.271Z,161.53
2022-09-12T10:13:43.005Z,160.97
2022-09-12T10:16:22.505Z,160.43
2022-09-12T10:18:52.383Z,160.43
2022-09-12T10:21:30.705Z,161.10
2022-09-12T10:24:22.477Z,160.13
2022-09-12T10:26:56.784Z,160.83
2022-09-12T10:29:27.548Z,160.83
2022-09-12T10:31:59.825Z,161.10
2022-09-12T10:34:32.352Z,160.47
2022-09-12T10:37:03.723Z,161.47
2022-09-12T10:39:32.657Z,161.13
2022-09-12T10:42:00.531Z,161.53
2022-09-12T10:44:30.988Z,161.80
2022-09-12T10:47:01.904Z,161.13
2022-09-12T10:49:37.858Z,161.00
2022-09-12T10:52:18.891Z,161.13
2022-09-12T10:54:46.641Z,162.10
2022-09-12T10:57:38.631Z,161.13
2022-09-12T11:00:14.517Z,161.13
2022-09-12T11:03:06.206Z,161.50
2022-09-12T11:05:41.801Z,162.00
2022-09-12T11:08:20.722Z,161.03
2022-09-12T11:10:56.960Z,161.57
2022-09-12T11:13:47.129Z,161.00
2022-09-12T11:16:23.889Z,161.40
2022-09-12T11:19:17.978Z,161.50
2022-09-12T11:22:00.482Z,161.23
2022-09-12T11:24:53.392Z,161.57
2022-09-12T11:27:33.757Z,161.33
2022-09-12T11:30:07.399Z,162.03
2022-09-12T11:33:01.409Z,162.13
2022-09-12T11:35:32.442Z,161.63
2022-09-12T11:38:33.354Z,161.37
2022-09-12T11:41:04.562Z,162.47
2022-09-12T11:43:41.589Z,162.47
2022-09-12T11:46:17.982Z,160.57
2022-09-12T11:48:54.619Z,163.10
2022-09-12T11:51:28.304Z,162.93
2022-09-12T11:54:04.409Z,162.43
2022-09-12T11:56:32.505Z,162.93
2022-09-12T11:59:12.752Z,163.07
2022-09-12T12:01:48.323Z,161.83
2022-09-12T12:04:21.796Z,162.67
2022-09-12T12:06:57.181Z,162.37
2022-09-12T12:09:24.958Z,161.63
2022-09-12T12:11:57.642Z,162.50
2022-09-12T12:14:31.776Z,163.07
2022-09-12T12:17:00.076Z,161.63
2022-09-12T12:19:34.374Z,162.63
2022-09-12T12:22:15.246Z,162.07
2022-09-12T12:24:57.432Z,163.07
2022-09-12T12:27:46.242Z,162.10
2022-09-12T12:31:01.118Z,161.50
2022-09-12T12:34:05.074Z,161.63
2022-09-12T12:36:42.170Z,162.27
2022-09-12T12:39:50.318Z,161.67
2022-09-12T12:42:54.580Z,162.97
2022-09-12T12:46:08.148Z,162.23
2022-09-12T12:49:10.532Z,162.37
2022-09-12T12:51:55.894Z,162.53
2022-09-12T12:54:56.485Z,161.80
2022-09-12T12:57:36.496Z,162.67
2022-09-12T13:00:08.802Z,161.03
2022-09-12T13:02:42.075Z,162.57
2022-09-12T13:05:21.958Z,161.97
2022-09-12T13:07:55.459Z,162.33
2022-09-12T13:10:26.911Z,161.80
2022-09-12T13:12:54.909Z,162.97
2022-09-12T13:15:52.004Z,162.70
2022-09-12T13:18:27.669Z,162.43
2022-09-12T13:21:09.615Z,163.17
2022-09-12T13:23:37.735Z,161.57
2022-09-12T13:26:12.315Z,162.57
2022-09-12T13:28:40.097Z,162.03
2022-09-12T13:31:17.982Z,162.60
2022-09-12T13:33:48.974Z,162.57
2022-09-12T13:36:38.924Z,161.63
2022-09-12T13:39:16.890Z,162.07
2022-09-12T13:42:03.699Z,162.13
2022-09-12T13:44:33.290Z,162.10
2022-09-12T13:47:03.547Z,162.60
2022-09-12T13:49:35.228Z,162.90
2022-09-12T13:52:07.119Z,162.27
2022-09-12T13:54:37.771Z,162.10
2022-09-12T13:57:05.931Z,163.37
2022-09-12T13:59:39.401Z,163.10
2022-09-12T14:02:19.660Z,161.67
2022-09-12T14:05:06.387Z,161.57
2022-09-12T14:07:40.941Z,162.03
2022-09-12T14:10:09.122Z,161.80
2022-09-12T14:12:42.634Z,162.27
2022-09-12T14:15:18.609Z,162.63
2022-09-12T14:17:52.091Z,162.13
2022-09-12T14:20:23.119Z,161.80
2022-09-12T14:22:53.517Z,160.93
2022-09-12T14:25:25.120Z,162.80
2022-09-12T14:27:55.060Z,163.20
2022-09-12T14:30:26.399Z,162.67
2022-09-12T14:33:05.864Z,162.40
2022-09-12T14:35:33.889Z,161.90
2022-09-12T14:38:14.668Z,162.23
2022-09-12T14:40:44.493Z,161.97
2022-09-12T14:43:21.457Z,162.53
2022-09-12T14:46:00.396Z,162.30
2022-09-12T14:48:31.757Z,162.80
2022-09-12T14:51:01.262Z,163.53
2022-09-12T14:53:34.820Z,161.97
2022-09-12T14:56:11.016Z,162.77
2022-09-12T14:58:40.386Z,162.80
2022-09-12T15:01:24.954Z,162.63
2022-09-12T15:03:55.241Z,163.13
2022-09-12T15:06:30.145Z,162.40
2022-09-12T15:09:03.115Z,161.93
2022-09-12T15:11:30.921Z,162.70
2022-09-12T15:13:58.724Z,162.63
2022-09-12T15:16:26.658Z,162.00
2022-09-12T15:18:54.431Z,162.03
2022-09-12T15:21:22.461Z,161.90
2022-09-12T15:23:51.757Z,162.33
2022-09-12T15:26:22.479Z,163.47
2022-09-12T15:28:50.873Z,162.83
2022-09-12T15:31:24.397Z,162.70
2022-09-12T15:33:52.627Z,162.00
2022-09-12T15:36:22.781Z,163.60
2022-09-12T15:38:51.593Z,162.30
2022-09-12T15:41:22.732Z,163.37
2022-09-12T15:43:53.693Z,163.13
2022-09-12T15:46:21.675Z,162.73
2022-09-12T15:48:50.089Z,162.57
2022-09-12T15:51:19.784Z,162.20
2022-09-12T15:53:50.378Z,163.27
2022-09-12T15:56:21.429Z,161.93
2022-09-12T15:58:58.876Z,163.77
2022-09-12T16:01:28.284Z,162.80
2022-09-12T16:03:56.500Z,163.30
2022-09-12T16:06:24.405Z,163.13
2022-09-12T16:08:52.348Z,163.60
2022-09-12T16:11:24.244Z,162.97
2022-09-12T16:13:53.763Z,163.07
2022-09-12T16:16:21.904Z,163.37
2022-09-12T16:18:49.993Z,163.60
2022-09-12T16:21:17.811Z,161.70
2022-09-12T16:23:45.783Z,162.80
2022-09-12T16:26:13.992Z,162.67
2022-09-12T16:28:43.466Z,161.97
2022-09-12T16:31:14.032Z,163.33
2022-09-12T16:33:42.266Z,163.23
2022-09-12T16:36:11.910Z,163.43
2022-09-12T16:38:42.131Z,164.10
2022-09-12T16:41:12.469Z,162.90
2022-09-12T16:43:40.829Z,163.20
2022-09-12T16:46:12.375Z,163.10
2022-09-12T16:48:49.326Z,162.67
2022-09-12T16:51:21.293Z,163.60
2022-09-12T16:53:49.895Z,163.33
2022-09-12T16:56:18.359Z,163.40
2022-09-12T16:58:46.624Z,163.37
2022-09-12T17:01:18.046Z,163.43
2022-09-12T17:03:47.020Z,163.03
2022-09-12T17:06:17.987Z,164.00
2022-09-12T17:08:50.672Z,162.93
2022-09-12T17:11:20.660Z,162.13
2022-09-12T17:14:06.074Z,162.93
2022-09-12T17:16:37.997Z,163.90
2022-09-12T17:19:06.351Z,163.67
2022-09-12T17:21:35.025Z,163.50
2022-09-12T17:24:03.450Z,163.43
2022-09-12T17:26:31.500Z,163.70
2022-09-12T17:28:59.357Z,163.07
2022-09-12T17:31:27.793Z,163.10
2022-09-12T17:33:59.241Z,163.00
2022-09-12T17:36:28.610Z,162.57
2022-09-12T17:38:56.429Z,163.37
2022-09-12T17:41:26.426Z,162.60
2022-09-12T17:43:56.484Z,163.13
2022-09-12T17:46:26.161Z,163.23
2022-09-12T17:48:55.403Z,163.43
2022-09-12T17:51:26.382Z,163.50
2022-09-12T17:53:58.947Z,162.73
2022-09-12T17:56:27.871Z,162.00
2022-09-12T17:58:56.296Z,163.23
2022-09-12T18:01:42.220Z,163.33
2022-09-12T18:04:11.096Z,163.53
2022-09-12T18:06:40.745Z,162.77
2022-09-12T18:09:10.259Z,162.73
2022-09-12T18:11:38.335Z,163.60
2022-09-12T18:14:06.093Z,163.73
2022-09-12T18:16:34.020Z,163.13
2022-09-12T18:19:02.133Z,163.50
2022-09-12T18:21:30.453Z,163.70
2022-09-12T18:24:00.017Z,162.47
2022-09-12T18:26:29.262Z,163.23
2022-09-12T18:28:57.700Z,163.13
2022-09-12T18:31:28.697Z,163.27
2022-09-12T18:33:57.187Z,163.40
2022-09-12T18:36:24.972Z,163.83
2022-09-12T18:38:52.802Z,163.97
2022-09-12T18:41:24.730Z,163.07
2022-09-12T18:43:55.710Z,162.53
2022-09-12T18:46:23.986Z,163.17
2022-09-12T18:48:51.878Z,163.03
2022-09-12T18:51:21.409Z,163.07
2022-09-12T18:53:51.927Z,162.87
2022-09-12T18:56:22.201Z,162.73
2022-09-12T18:58:52.882Z,162.47
2022-09-12T19:01:22.990Z,163.27
2022-09-12T19:03:52.052Z,163.03
2022-09-12T19:06:21.519Z,164.03
2022-09-12T19:08:49.866Z,163.40
2022-09-12T19:11:18.275Z,163.07
2022-09-12T19:13:49.606Z,163.30
2022-09-12T19:16:19.948Z,163.27
2022-09-12T19:18:49.524Z,163.53
2022-09-12T19:21:19.155Z,163.30
2022-09-12T19:23:47.105Z,163.37
2022-09-12T19:26:16.808Z,163.07
2022-09-12T19:28:45.218Z,163.23
2022-09-12T19:31:18.822Z,162.80
2022-09-12T19:33:47.207Z,162.33
2022-09-12T19:36:41.184Z,162.90
2022-09-12T19:39:05.769Z,162.77
2022-09-12T19:41:33.784Z,162.77
2022-09-12T19:44:01.950Z,162.90
2022-09-12T19:46:31.230Z,162.80
2022-09-12T19:48:59.155Z,162.57
2022-09-12T19:51:27.226Z,162.97
2022-09-12T19:53:56.466Z,163.40
2022-09-12T19:56:24.495Z,163.10
2022-09-12T19:58:56.130Z,162.80
2022-09-12T20:01:28.075Z,163.03
2022-09-12T20:03:58.032Z,163.40
2022-09-12T20:06:26.718Z,163.23
2022-09-12T20:08:54.948Z,162.07
2022-09-12T20:11:24.303Z,162.30
2022-09-12T20:13:52.215Z,163.73
2022-09-12T20:16:23.069Z,162.57
2022-09-12T20:18:55.898Z,163.60
2022-09-12T20:21:31.204Z,163.07
2022-09-12T20:24:02.219Z,162.40
2022-09-12T20:26:30.273Z,162.43
2022-09-12T20:28:58.170Z,162.70
2022-09-12T20:31:26.001Z,162.67
2022-09-12T20:33:54.051Z,163.03
2022-09-12T20:36:22.596Z,162.97
2022-09-12T20:38:54.036Z,163.17
2022-09-12T20:41:22.413Z,163.17
2022-09-12T20:43:51.019Z,162.83
2022-09-12T20:46:21.890Z,163.13
2022-09-12T20:48:50.919Z,163.20
2022-09-12T20:51:19.364Z,162.97
2022-09-12T20:53:47.598Z,162.93
2022-09-12T20:56:16.813Z,162.77
2022-09-12T20:58:44.966Z,162.67
2022-09-12T21:01:15.937Z,162.27
2022-09-12T21:03:45.245Z,163.20
2022-09-12T21:06:14.461Z,162.83
2022-09-12T21:08:42.246Z,162.00
2022-09-12T21:11:10.742Z,163.20
2022-09-12T21:13:40.036Z,163.10
2022-09-12T21:16:10.898Z,162.43
2022-09-12T21:18:39.478Z,163.13
2022-09-12T21:21:07.696Z,162.43
2022-09-12T21:23:35.536Z,162.67
2022-09-12T21:26:03.808Z,162.90
2022-09-12T21:28:32.249Z,163.00
2022-09-12T21:31:01.536Z,163.37
2022-09-12T21:33:29.535Z,162.87
2022-09-12T21:36:02.511Z,162.97
2022-09-12T21:38:31.268Z,162.53
2022-09-12T21:41:06.801Z,162.83
2022-09-12T21:43:34.614Z,163.33
2022-09-12T21:46:04.068Z,162.77
2022-09-12T21:48:45.282Z,162.70
2022-09-12T21:51:13.072Z,163.03
2022-09-12T21:53:40.799Z,162.33
2022-09-12T21:56:09.863Z,162.97
2022-09-12T21:58:38.329Z,163.13
2022-09-12T22:01:08.521Z,162.77
2022-09-12T22:03:36.450Z,162.90
2022-09-12T22:06:07.693Z,163.03
2022-09-12T22:08:37.188Z,163.17
2022-09-12T22:11:07.850Z,162.27
2022-09-12T22:13:36.223Z,162.50
2022-09-12T22:16:04.144Z,162.43
2022-09-12T22:18:34.629Z,162.93
2022-09-12T22:21:05.735Z,162.53
2022-09-12T22:23:50.875Z,163.23
2022-09-12T22:26:18.894Z,163.47
2022-09-12T22:28:47.485Z,162.93
2022-09-12T22:31:16.339Z,162.43
2022-09-12T22:33:45.438Z,163.00
2022-09-12T22:36:15.365Z,162.90
2022-09-12T22:38:43.205Z,162.53
2022-09-12T22:41:12.980Z,162.60
2022-09-12T22:43:40.962Z,162.40
2022-09-12T22:46:09.165Z,163.47
2022-09-12T22:48:37.648Z,163.30
2022-09-12T22:51:06.117Z,162.47
2022-09-12T22:53:36.072Z,163.30
2022-09-12T22:56:04.965Z,163.13
2022-09-12T22:58:32.957Z,162.63
2022-09-12T23:01:00.788Z,163.20
2022-09-12T23:03:28.687Z,162.73
2022-09-12T23:05:56.503Z,162.53
2022-09-12T23:08:24.249Z,162.93
2022-09-12T23:11:00.222Z,162.63
2022-09-12T23:13:28.015Z,163.17
2022-09-12T23:15:58.633Z,162.03
2022-09-12T23:18:26.616Z,163.30
2022-09-12T23:21:02.250Z,162.27
2022-09-12T23:23:31.007Z,162.60
2022-09-12T23:26:07.544Z,162.50
2022-09-12T23:28:35.702Z,162.47
2022-09-12T23:31:03.796Z,162.93
2022-09-12T23:33:33.256Z,162.70
2022-09-12T23:36:02.157Z,163.13
2022-09-12T23:38:30.941Z,163.23
2022-09-12T23:40:59.172Z,163.67
2022-09-12T23:43:28.700Z,163.47
2022-09-12T23:45:57.516Z,163.13
2022-09-12T23:48:25.474Z,163.20
2022-09-12T23:50:53.669Z,162.33
2022-09-12T23:53:22.151Z,163.23
2022-09-12T23:55:50.332Z,163.07
2022-09-12T23:58:18.483Z,162.63
