createdAt,value
2023-05-19T00:01:00.336Z,2.30
2023-05-19T00:03:27.099Z,2.83
2023-05-19T00:05:54.116Z,2.50
2023-05-19T00:08:24.630Z,2.47
2023-05-19T00:10:51.401Z,2.85
2023-05-19T00:13:18.132Z,2.58
2023-05-19T00:15:44.972Z,2.95
2023-05-19T00:18:13.974Z,2.63
2023-05-19T00:20:40.761Z,3.08
2023-05-19T00:23:07.210Z,2.72
2023-05-19T00:25:33.677Z,3.35
2023-05-19T00:28:00.572Z,2.97
2023-05-19T00:30:27.320Z,2.33
2023-05-19T00:32:53.921Z,2.53
2023-05-19T00:35:20.496Z,2.97
2023-05-19T00:37:47.093Z,2.88
2023-05-19T00:40:13.574Z,2.75
2023-05-19T00:42:41.256Z,3.15
2023-05-19T00:45:08.485Z,2.60
2023-05-19T00:47:35.074Z,2.55
2023-05-19T00:50:01.586Z,2.85
2023-05-19T00:52:28.296Z,2.72
2023-05-19T00:54:55.787Z,2.85
2023-05-19T00:57:22.416Z,2.90
2023-05-19T00:59:48.976Z,2.50
2023-05-19T01:02:15.435Z,2.72
2023-05-19T01:04:44.877Z,2.67
2023-05-19T01:07:12.463Z,2.47
2023-05-19T01:09:39.431Z,2.17
2023-05-19T01:12:06.520Z,2.92
2023-05-19T01:14:33.112Z,2.60
2023-05-19T01:17:09.962Z,2.55
2023-05-19T01:19:56.311Z,2.90
2023-05-19T01:22:43.214Z,2.90
2023-05-19T01:25:24.194Z,2.63
2023-05-19T01:28:24.869Z,2.60
2023-05-19T01:30:56.797Z,2.55
2023-05-19T01:33:24.613Z,2.85
2023-05-19T01:35:53.244Z,3.05
2023-05-19T01:38:20.863Z,3.03
2023-05-19T01:40:49.535Z,2.42
2023-05-19T01:43:22.267Z,2.85
2023-05-19T01:45:48.899Z,3.08
2023-05-19T01:48:16.557Z,2.80
2023-05-19T01:50:43.879Z,3.20
2023-05-19T01:53:10.680Z,2.92
2023-05-19T01:55:50.781Z,2.50
2023-05-19T01:58:31.437Z,2.85
2023-05-19T02:01:35.288Z,2.85
2023-05-19T02:04:11.275Z,3.15
2023-05-19T02:07:01.175Z,3.92
2023-05-19T02:09:52.477Z,2.65
2023-05-19T02:12:41.473Z,2.97
2023-05-19T02:15:14.381Z,2.97
2023-05-19T02:17:47.737Z,2.55
2023-05-19T02:20:15.766Z,3.20
2023-05-19T02:22:42.612Z,3.45
2023-05-19T02:25:10.024Z,2.60
2023-05-19T02:27:37.640Z,3.10
2023-05-19T02:30:05.181Z,2.80
2023-05-19T02:32:32.420Z,2.85
2023-05-19T02:34:59.990Z,3.03
2023-05-19T02:37:28.463Z,2.65
2023-05-19T02:39:55.660Z,2.83
2023-05-19T02:42:22.184Z,2.90
2023-05-19T02:44:49.000Z,3.00
2023-05-19T02:47:15.676Z,2.88
2023-05-19T02:49:42.957Z,2.80
2023-05-19T02:52:09.333Z,3.42
2023-05-19T02:54:35.818Z,3.53
2023-05-19T02:57:02.303Z,3.10
2023-05-19T02:59:28.893Z,3.17
2023-05-19T03:01:56.637Z,2.80
2023-05-19T03:04:23.131Z,3.72
2023-05-19T03:06:50.093Z,3.55
2023-05-19T03:09:16.576Z,3.28
2023-05-19T03:11:42.995Z,2.92
2023-05-19T03:14:09.579Z,3.10
2023-05-19T03:16:36.200Z,2.92
2023-05-19T03:19:02.778Z,3.40
2023-05-19T03:21:30.289Z,3.08
2023-05-19T03:23:56.875Z,2.90
2023-05-19T03:26:23.306Z,3.35
2023-05-19T03:28:49.938Z,2.95
2023-05-19T03:31:16.381Z,2.83
2023-05-19T03:33:42.900Z,2.83
2023-05-19T03:36:10.003Z,3.08
2023-05-19T03:38:36.456Z,3.53
2023-05-19T03:41:03.048Z,3.17
2023-05-19T03:43:29.461Z,3.15
2023-05-19T03:45:56.813Z,3.35
2023-05-19T03:48:23.379Z,3.00
2023-05-19T03:50:50.089Z,2.92
2023-05-19T03:53:16.492Z,3.00
2023-05-19T03:55:44.428Z,2.67
2023-05-19T03:58:10.899Z,3.78
2023-05-19T04:00:37.411Z,3.10
2023-05-19T04:03:03.905Z,3.25
2023-05-19T04:05:30.832Z,3.33
2023-05-19T04:07:57.253Z,3.53
2023-05-19T04:10:23.648Z,3.60
2023-05-19T04:12:50.120Z,3.30
2023-05-19T04:15:16.584Z,3.45
2023-05-19T04:17:43.263Z,3.40
2023-05-19T04:20:10.403Z,3.38
2023-05-19T04:22:36.806Z,3.78
2023-05-19T04:25:04.700Z,3.75
2023-05-19T04:27:31.967Z,3.58
2023-05-19T04:29:58.541Z,3.53
2023-05-19T04:32:25.676Z,3.40
2023-05-19T04:34:52.370Z,3.53
2023-05-19T04:37:19.990Z,3.95
2023-05-19T04:39:46.447Z,3.63
2023-05-19T04:42:13.355Z,3.42
2023-05-19T04:44:40.161Z,4.10
2023-05-19T04:47:10.998Z,3.63
2023-05-19T04:49:38.883Z,3.65
2023-05-19T04:52:12.789Z,4.35
2023-05-19T04:54:40.076Z,3.53
2023-05-19T04:57:06.654Z,4.35
2023-05-19T04:59:33.077Z,4.03
2023-05-19T05:01:59.638Z,4.10
2023-05-19T05:04:26.159Z,3.95
2023-05-19T05:06:52.639Z,4.10
2023-05-19T05:09:19.857Z,3.42
2023-05-19T05:11:46.723Z,3.97
2023-05-19T05:14:13.480Z,4.00
2023-05-19T05:16:40.238Z,4.05
2023-05-19T05:19:06.945Z,4.22
2023-05-19T05:21:33.659Z,3.60
2023-05-19T05:24:00.392Z,4.32
2023-05-19T05:26:32.609Z,4.43
2023-05-19T05:31:25.766Z,4.82
2023-05-19T05:33:52.285Z,4.43
2023-05-19T05:36:18.752Z,4.40
2023-05-19T05:38:45.118Z,5.00
2023-05-19T05:41:11.580Z,5.00
2023-05-19T05:43:37.998Z,4.88
2023-05-19T05:46:04.651Z,4.50
2023-05-19T05:48:31.366Z,5.03
2023-05-19T05:50:59.151Z,4.90
2023-05-19T05:53:26.904Z,5.20
2023-05-19T05:55:53.749Z,5.13
2023-05-19T05:58:21.191Z,4.55
2023-05-19T06:00:49.360Z,4.20
2023-05-19T06:03:16.976Z,4.55
2023-05-19T06:05:43.688Z,4.63
2023-05-19T06:08:10.210Z,4.88
2023-05-19T06:10:38.801Z,4.45
2023-05-19T06:13:05.234Z,3.95
2023-05-19T06:15:31.778Z,4.30
2023-05-19T06:17:58.951Z,4.32
2023-05-19T06:20:25.469Z,4.45
2023-05-19T06:22:51.898Z,4.00
2023-05-19T06:25:18.361Z,4.95
2023-05-19T06:27:44.861Z,4.00
2023-05-19T06:30:12.364Z,4.40
2023-05-19T06:32:38.957Z,4.70
2023-05-19T06:35:05.696Z,4.32
2023-05-19T06:37:32.057Z,4.00
2023-05-19T06:39:58.520Z,5.20
2023-05-19T06:42:25.460Z,3.75
2023-05-19T06:44:53.037Z,4.18
2023-05-19T06:47:19.832Z,4.40
2023-05-19T06:49:46.537Z,3.92
2023-05-19T06:52:12.959Z,5.03
2023-05-19T06:54:39.444Z,4.10
2023-05-19T06:57:05.968Z,4.20
2023-05-19T06:59:32.480Z,4.22
2023-05-19T07:01:59.026Z,4.80
2023-05-19T07:04:25.624Z,3.75
2023-05-19T07:06:52.248Z,4.40
2023-05-19T07:09:18.852Z,4.82
2023-05-19T07:11:45.818Z,4.93
2023-05-19T07:14:12.267Z,4.82
2023-05-19T07:16:38.769Z,3.80
2023-05-19T07:19:05.358Z,4.20
2023-05-19T07:21:31.878Z,3.85
2023-05-19T07:23:58.279Z,4.00
2023-05-19T07:26:24.732Z,4.03
2023-05-19T07:28:51.858Z,4.80
2023-05-19T07:31:19.403Z,4.07
2023-05-19T07:33:45.869Z,4.78
2023-05-19T07:36:12.381Z,3.63
2023-05-19T07:38:38.892Z,3.28
2023-05-19T07:41:05.788Z,3.60
2023-05-19T07:43:32.301Z,3.30
2023-05-19T07:45:58.937Z,3.65
2023-05-19T07:48:25.908Z,3.30
2023-05-19T07:50:52.968Z,2.60
2023-05-19T07:53:19.985Z,2.80
2023-05-19T07:55:46.611Z,3.55
2023-05-19T07:58:13.134Z,3.10
2023-05-19T08:00:41.023Z,3.53
2023-05-19T08:03:08.034Z,2.58
2023-05-19T08:05:35.995Z,2.30
2023-05-19T08:08:03.133Z,2.58
2023-05-19T08:10:29.635Z,2.40
2023-05-19T08:12:56.032Z,2.80
2023-05-19T08:15:22.510Z,2.20
2023-05-19T08:17:49.087Z,2.63
2023-05-19T08:20:15.844Z,2.13
2023-05-19T08:22:42.319Z,1.95
2023-05-19T08:25:09.570Z,2.35
2023-05-19T08:27:36.264Z,2.05
2023-05-19T08:30:02.717Z,2.10
2023-05-19T08:32:29.099Z,2.33
2023-05-19T08:34:55.620Z,1.80
2023-05-19T08:37:22.015Z,1.70
2023-05-19T08:39:48.444Z,1.92
2023-05-19T08:42:14.967Z,1.73
2023-05-19T08:44:42.875Z,1.63
2023-05-19T08:47:13.842Z,2.08
2023-05-19T08:49:45.256Z,1.60
2023-05-19T08:52:30.117Z,1.77
2023-05-19T08:55:10.919Z,1.33
2023-05-19T08:57:38.360Z,1.35
2023-05-19T09:00:14.408Z,2.15
2023-05-19T09:02:50.614Z,1.70
2023-05-19T09:05:27.852Z,1.80
2023-05-19T09:07:55.060Z,1.48
2023-05-19T09:10:21.649Z,1.50
2023-05-19T09:12:49.645Z,2.17
2023-05-19T09:15:18.996Z,1.83
2023-05-19T09:17:47.929Z,1.42
2023-05-19T09:20:16.759Z,2.97
2023-05-19T09:22:50.673Z,1.77
2023-05-19T09:25:23.811Z,1.60
2023-05-19T09:27:50.688Z,1.70
2023-05-19T09:30:17.924Z,1.63
2023-05-19T09:32:45.512Z,2.17
2023-05-19T09:35:13.164Z,2.05
2023-05-19T09:37:41.760Z,1.80
2023-05-19T09:40:11.915Z,1.85
2023-05-19T09:42:40.807Z,1.90
2023-05-19T09:45:11.490Z,1.70
2023-05-19T09:47:39.808Z,2.08
2023-05-19T09:50:08.679Z,2.15
2023-05-19T09:52:39.362Z,1.77
2023-05-19T09:55:09.270Z,1.90
2023-05-19T09:57:37.230Z,1.67
2023-05-19T10:00:14.143Z,2.45
2023-05-19T10:02:42.919Z,2.05
2023-05-19T10:05:20.011Z,1.80
2023-05-19T10:07:49.923Z,2.55
2023-05-19T10:10:16.534Z,1.80
2023-05-19T10:12:43.750Z,2.17
2023-05-19T10:15:11.975Z,1.80
2023-05-19T10:17:40.652Z,3.10
2023-05-19T10:20:12.751Z,1.77
2023-05-19T10:22:39.983Z,1.52
2023-05-19T10:25:07.182Z,1.85
2023-05-19T10:27:41.676Z,1.80
2023-05-19T10:30:14.414Z,2.25
2023-05-19T10:32:46.706Z,2.08
2023-05-19T10:35:25.643Z,1.60
2023-05-19T10:38:06.021Z,2.15
2023-05-19T10:40:36.917Z,2.55
2023-05-19T10:43:29.183Z,2.30
2023-05-19T10:45:58.397Z,2.10
2023-05-19T10:48:24.949Z,2.08
2023-05-19T10:50:54.709Z,1.80
2023-05-19T10:53:22.888Z,1.95
2023-05-19T10:56:02.556Z,1.90
2023-05-19T10:58:44.398Z,2.58
2023-05-19T11:01:14.755Z,1.95
2023-05-19T11:04:15.683Z,2.28
2023-05-19T11:06:51.475Z,2.25
2023-05-19T11:09:19.776Z,2.33
2023-05-19T11:11:52.750Z,2.83
2023-05-19T11:14:24.089Z,2.10
2023-05-19T11:16:52.339Z,1.83
2023-05-19T11:19:29.688Z,1.83
2023-05-19T11:21:57.686Z,1.73
2023-05-19T11:24:54.077Z,1.90
2023-05-19T11:27:20.619Z,1.90
2023-05-19T11:29:48.639Z,2.20
2023-05-19T11:32:16.114Z,1.70
2023-05-19T11:34:44.755Z,2.10
2023-05-19T11:37:11.653Z,1.65
2023-05-19T11:39:39.422Z,2.10
2023-05-19T11:42:06.025Z,1.92
2023-05-19T11:44:32.417Z,1.98
2023-05-19T11:47:00.130Z,2.05
2023-05-19T11:49:29.351Z,2.63
2023-05-19T11:51:56.286Z,2.08
2023-05-19T11:54:30.028Z,2.10
2023-05-19T11:56:56.991Z,1.83
2023-05-19T11:59:31.750Z,1.70
2023-05-19T12:02:27.710Z,1.83
2023-05-19T12:04:54.478Z,1.90
2023-05-19T12:07:23.586Z,1.90
2023-05-19T12:09:51.624Z,1.70
2023-05-19T12:12:20.704Z,1.73
2023-05-19T12:14:50.319Z,2.00
2023-05-19T12:17:19.676Z,1.60
2023-05-19T12:19:48.304Z,1.70
2023-05-19T12:22:19.160Z,1.70
2023-05-19T12:24:46.921Z,1.83
2023-05-19T12:27:29.031Z,1.60
2023-05-19T12:29:59.475Z,1.75
2023-05-19T12:32:27.106Z,1.70
2023-05-19T12:34:55.936Z,2.10
2023-05-19T12:37:22.808Z,1.70
2023-05-19T12:39:50.248Z,2.10
2023-05-19T12:42:16.743Z,1.65
2023-05-19T12:44:51.102Z,2.10
2023-05-19T12:47:19.954Z,1.83
2023-05-19T12:53:14.601Z,2.60
2023-05-19T12:58:11.804Z,2.45
2023-05-19T13:00:47.072Z,2.20
2023-05-19T13:03:18.741Z,1.85
2023-05-19T13:05:48.128Z,1.95
2023-05-19T13:08:16.808Z,2.28
2023-05-19T13:10:44.786Z,1.80
2023-05-19T13:13:12.081Z,1.92
2023-05-19T13:15:41.862Z,2.00
2023-05-19T13:18:09.740Z,2.20
2023-05-19T13:20:37.997Z,1.75
2023-05-19T13:23:05.759Z,1.77
2023-05-19T13:25:35.105Z,2.10
2023-05-19T13:28:05.365Z,2.30
2023-05-19T13:30:33.956Z,2.08
2023-05-19T13:33:01.193Z,2.05
2023-05-19T13:35:28.244Z,2.20
2023-05-19T13:37:54.854Z,2.00
2023-05-19T13:40:21.374Z,2.10
2023-05-19T13:42:48.132Z,2.33
2023-05-19T13:45:14.596Z,2.00
2023-05-19T13:47:41.056Z,1.80
2023-05-19T13:50:07.962Z,2.05
2023-05-19T13:52:34.391Z,2.40
2023-05-19T13:55:00.770Z,2.20
2023-05-19T13:57:27.178Z,3.08
2023-05-19T14:00:01.531Z,2.58
2023-05-19T14:02:30.025Z,2.45
2023-05-19T14:04:56.973Z,2.08
2023-05-19T14:07:23.563Z,1.90
2023-05-19T14:09:51.166Z,2.30
2023-05-19T14:12:17.886Z,2.38
2023-05-19T14:14:44.676Z,2.08
2023-05-19T14:17:11.345Z,2.00
2023-05-19T14:19:37.826Z,1.88
2023-05-19T14:22:04.557Z,1.90
2023-05-19T14:24:31.023Z,1.88
2023-05-19T14:26:57.450Z,1.90
2023-05-19T14:29:23.884Z,1.65
2023-05-19T14:31:50.589Z,1.92
2023-05-19T14:34:20.761Z,2.08
2023-05-19T14:36:48.622Z,2.00
2023-05-19T14:39:15.174Z,2.08
2023-05-19T14:41:41.714Z,1.75
2023-05-19T14:44:08.271Z,1.63
2023-05-19T14:46:34.760Z,1.75
2023-05-19T14:49:01.398Z,1.60
2023-05-19T14:51:27.793Z,2.08
2023-05-19T14:53:54.191Z,1.45
2023-05-19T14:56:21.954Z,2.00
2023-05-19T14:58:48.418Z,2.00
2023-05-19T15:01:14.895Z,2.25
2023-05-19T15:03:41.368Z,1.60
2023-05-19T15:06:11.172Z,1.88
2023-05-19T15:08:38.152Z,1.80
2023-05-19T15:11:04.773Z,2.00
2023-05-19T15:13:31.379Z,1.80
2023-05-19T15:16:12.451Z,1.75
2023-05-19T15:18:43.389Z,2.08
2023-05-19T15:21:09.881Z,1.70
2023-05-19T15:23:36.331Z,2.67
2023-05-19T15:26:02.864Z,2.17
2023-05-19T15:28:29.407Z,1.75
2023-05-19T15:30:55.834Z,2.25
2023-05-19T15:33:22.342Z,2.03
2023-05-19T15:35:51.620Z,3.78
2023-05-19T15:38:21.571Z,2.33
2023-05-19T15:40:48.177Z,3.10
2023-05-19T15:43:14.818Z,2.10
2023-05-19T15:45:41.366Z,1.90
2023-05-19T15:48:08.179Z,2.38
2023-05-19T15:50:35.127Z,1.73
2023-05-19T15:53:02.079Z,1.95
2023-05-19T15:55:28.604Z,1.88
2023-05-19T15:57:55.061Z,1.67
2023-05-19T16:00:21.635Z,1.77
2023-05-19T16:02:48.230Z,1.98
2023-05-19T16:05:14.813Z,1.90
2023-05-19T16:07:42.071Z,1.67
2023-05-19T16:10:09.061Z,1.73
2023-05-19T16:12:36.549Z,2.22
2023-05-19T16:15:03.356Z,1.60
2023-05-19T16:17:29.927Z,1.95
2023-05-19T16:19:56.366Z,2.15
2023-05-19T16:22:24.687Z,1.92
2023-05-19T16:24:52.060Z,1.73
2023-05-19T16:27:18.785Z,2.30
2023-05-19T16:29:45.347Z,1.77
2023-05-19T16:32:12.387Z,1.92
2023-05-19T16:34:38.913Z,2.17
2023-05-19T16:37:05.575Z,2.05
2023-05-19T16:39:32.005Z,2.22
2023-05-19T16:41:58.424Z,2.00
2023-05-19T16:44:25.614Z,1.80
2023-05-19T16:46:52.009Z,2.00
2023-05-19T16:49:18.474Z,2.10
2023-05-19T16:51:45.713Z,1.58
2023-05-19T16:54:13.146Z,2.10
2023-05-19T16:56:39.998Z,1.98
2023-05-19T16:59:06.768Z,2.17
2023-05-19T17:01:33.221Z,2.20
2023-05-19T17:03:59.608Z,2.30
2023-05-19T17:06:26.103Z,1.85
2023-05-19T17:08:52.618Z,2.33
2023-05-19T17:11:19.090Z,2.30
2023-05-19T17:13:46.280Z,1.88
2023-05-19T17:16:12.781Z,1.80
2023-05-19T17:18:39.215Z,2.20
2023-05-19T17:21:05.783Z,2.63
2023-05-19T17:23:32.579Z,1.80
2023-05-19T17:25:59.006Z,1.88
2023-05-19T17:28:25.476Z,2.15
2023-05-19T17:30:51.901Z,2.08
2023-05-19T17:33:18.488Z,2.00
2023-05-19T17:35:44.917Z,2.00
2023-05-19T17:38:11.763Z,2.30
2023-05-19T17:40:40.006Z,2.00
2023-05-19T17:43:08.571Z,3.13
2023-05-19T17:45:35.060Z,2.00
2023-05-19T17:48:01.722Z,1.88
2023-05-19T17:50:28.509Z,2.00
2023-05-19T17:52:56.062Z,1.95
2023-05-19T17:55:24.718Z,1.90
2023-05-19T17:57:51.356Z,2.38
2023-05-19T18:00:19.730Z,2.05
2023-05-19T18:02:46.493Z,2.92
2023-05-19T18:05:13.778Z,1.75
2023-05-19T18:07:42.156Z,1.92
2023-05-19T18:10:09.390Z,1.80
2023-05-19T18:12:36.050Z,1.70
2023-05-19T18:15:03.249Z,1.85
2023-05-19T18:17:29.701Z,1.65
2023-05-19T18:19:56.196Z,1.80
2023-05-19T18:22:22.740Z,2.00
2023-05-19T18:24:49.208Z,1.85
2023-05-19T18:27:15.620Z,1.70
2023-05-19T18:29:42.251Z,1.80
2023-05-19T18:32:09.078Z,1.92
2023-05-19T18:34:35.642Z,1.52
2023-05-19T18:37:02.129Z,1.73
2023-05-19T18:39:29.304Z,1.70
2023-05-19T18:41:55.916Z,2.00
2023-05-19T18:44:22.512Z,1.70
2023-05-19T18:46:48.998Z,1.50
2023-05-19T18:49:15.744Z,1.92
2023-05-19T18:51:42.445Z,1.73
2023-05-19T18:54:09.000Z,1.80
2023-05-19T18:56:35.675Z,1.83
2023-05-19T18:59:02.066Z,1.80
2023-05-19T19:01:28.723Z,1.92
2023-05-19T19:03:55.210Z,2.67
2023-05-19T19:06:23.003Z,1.88
2023-05-19T19:08:49.708Z,2.08
2023-05-19T19:11:16.136Z,1.77
2023-05-19T19:13:43.562Z,1.88
2023-05-19T19:16:11.202Z,2.08
2023-05-19T19:18:37.838Z,1.45
2023-05-19T19:21:05.733Z,1.85
2023-05-19T19:23:32.606Z,1.60
2023-05-19T19:25:59.112Z,1.77
2023-05-19T19:28:25.763Z,1.45
2023-05-19T19:30:52.230Z,2.03
2023-05-19T19:33:18.856Z,2.45
2023-05-19T19:35:46.967Z,1.80
2023-05-19T19:38:13.744Z,1.80
2023-05-19T19:40:40.358Z,2.15
2023-05-19T19:43:06.919Z,2.03
2023-05-19T19:45:35.886Z,1.70
2023-05-19T19:48:02.396Z,1.55
2023-05-19T19:50:28.815Z,1.70
2023-05-19T19:52:55.326Z,1.73
2023-05-19T19:55:21.840Z,1.70
2023-05-19T19:57:49.526Z,2.03
2023-05-19T20:00:16.514Z,1.85
2023-05-19T20:02:55.689Z,2.10
2023-05-19T20:05:28.994Z,2.38
2023-05-19T20:07:55.503Z,2.17
2023-05-19T20:10:21.971Z,2.10
2023-05-19T20:12:48.465Z,1.80
2023-05-19T20:15:15.155Z,1.88
2023-05-19T20:17:41.593Z,1.88
2023-05-19T20:20:10.675Z,2.20
2023-05-19T20:22:53.366Z,1.52
2023-05-19T20:25:19.897Z,1.90
2023-05-19T20:27:49.305Z,2.05
2023-05-19T20:30:17.051Z,1.88
2023-05-19T20:32:43.636Z,1.92
2023-05-19T20:35:10.191Z,2.20
2023-05-19T20:37:37.710Z,2.50
2023-05-19T20:40:04.650Z,2.20
2023-05-19T20:42:31.002Z,2.67
2023-05-19T20:44:57.670Z,2.45
2023-05-19T20:47:24.162Z,2.53
2023-05-19T20:49:50.772Z,2.55
2023-05-19T20:52:17.720Z,2.50
2023-05-19T20:54:46.251Z,2.60
2023-05-19T20:57:13.043Z,2.60
2023-05-19T20:59:39.603Z,2.53
2023-05-19T21:02:07.434Z,2.90
2023-05-19T21:04:34.362Z,3.10
2023-05-19T21:07:01.215Z,2.95
2023-05-19T21:09:27.784Z,2.50
2023-05-19T21:11:54.201Z,3.17
2023-05-19T21:14:21.268Z,3.00
2023-05-19T21:16:48.811Z,2.97
2023-05-19T21:19:15.570Z,2.63
2023-05-19T21:21:44.706Z,2.53
2023-05-19T21:24:12.765Z,3.22
2023-05-19T21:26:43.202Z,3.15
2023-05-19T21:29:10.019Z,3.40
2023-05-19T21:31:36.616Z,3.08
2023-05-19T21:34:04.627Z,3.10
2023-05-19T21:36:31.660Z,3.40
2023-05-19T21:38:58.108Z,3.33
2023-05-19T21:41:24.543Z,2.75
2023-05-19T21:43:51.015Z,3.05
2023-05-19T21:46:17.430Z,2.50
2023-05-19T21:48:43.855Z,3.25
2023-05-19T21:51:10.507Z,2.80
2023-05-19T21:53:36.923Z,3.10
2023-05-19T21:56:03.713Z,3.40
2023-05-19T21:58:30.088Z,3.25
2023-05-19T22:00:56.457Z,2.97
2023-05-19T22:03:23.422Z,3.13
2023-05-19T22:05:50.939Z,2.80
2023-05-19T22:08:18.406Z,2.47
2023-05-19T22:10:45.221Z,2.72
2023-05-19T22:13:11.646Z,2.50
2023-05-19T22:15:38.586Z,3.47
2023-05-19T22:18:05.186Z,2.78
2023-05-19T22:20:31.824Z,3.20
2023-05-19T22:22:59.452Z,2.88
2023-05-19T22:25:26.234Z,3.17
2023-05-19T22:27:52.660Z,2.55
2023-05-19T22:30:19.125Z,2.83
2023-05-19T22:32:45.706Z,2.65
2023-05-19T22:35:12.585Z,2.80
2023-05-19T22:37:39.588Z,2.60
2023-05-19T22:40:07.008Z,2.58
2023-05-19T22:42:33.440Z,2.67
2023-05-19T22:44:59.866Z,2.92
2023-05-19T22:47:26.454Z,2.70
2023-05-19T22:49:54.809Z,3.20
2023-05-19T22:52:21.957Z,3.20
2023-05-19T22:54:48.376Z,2.30
2023-05-19T22:57:14.751Z,2.70
2023-05-19T22:59:41.336Z,3.00
2023-05-19T23:02:08.125Z,2.60
2023-05-19T23:04:35.104Z,2.55
2023-05-19T23:07:01.717Z,2.92
2023-05-19T23:09:28.168Z,2.80
2023-05-19T23:11:54.764Z,2.53
2023-05-19T23:14:21.872Z,2.65
2023-05-19T23:16:48.785Z,2.90
2023-05-19T23:19:15.521Z,2.40
2023-05-19T23:21:41.997Z,2.70
2023-05-19T23:24:08.387Z,2.97
2023-05-19T23:26:34.771Z,2.67
2023-05-19T23:29:01.186Z,2.95
2023-05-19T23:31:27.606Z,2.53
2023-05-19T23:33:54.378Z,3.28
2023-05-19T23:36:20.942Z,3.35
2023-05-19T23:38:47.393Z,3.67
2023-05-19T23:41:13.857Z,3.38
2023-05-19T23:43:40.306Z,3.35
2023-05-19T23:46:06.762Z,2.50
2023-05-19T23:48:33.600Z,3.00
2023-05-19T23:51:00.004Z,2.80
2023-05-19T23:53:26.468Z,2.85
2023-05-19T23:55:52.944Z,2.70
2023-05-19T23:58:19.392Z,2.78
