createdAt,value
2018-09-01T00:00:20.246Z,99.90
2018-09-01T00:02:49.044Z,99.90
2018-09-01T00:05:17.739Z,99.90
2018-09-01T00:07:46.480Z,99.90
2018-09-01T00:10:15.171Z,99.90
2018-09-01T00:12:43.827Z,99.90
2018-09-01T00:15:12.587Z,99.90
2018-09-01T00:17:41.269Z,99.90
2018-09-01T00:20:09.959Z,99.90
2018-09-01T00:22:38.718Z,99.90
2018-09-01T00:25:07.552Z,99.90
2018-09-01T00:27:36.251Z,99.90
2018-09-01T00:30:05.051Z,99.90
2018-09-01T00:32:33.793Z,99.90
2018-09-01T00:35:02.475Z,99.90
2018-09-01T00:37:36.470Z,99.90
2018-09-01T00:40:05.357Z,99.90
2018-09-01T00:42:34.049Z,99.90
2018-09-01T00:45:02.739Z,99.90
2018-09-01T00:47:31.431Z,99.90
2018-09-01T00:50:00.313Z,99.90
2018-09-01T00:52:28.989Z,99.90
2018-09-01T00:54:57.658Z,99.90
2018-09-01T00:57:26.430Z,99.90
2018-09-01T00:59:55.149Z,99.90
2018-09-01T01:02:23.839Z,99.90
2018-09-01T01:04:52.565Z,99.90
2018-09-01T01:07:21.247Z,99.90
2018-09-01T01:09:49.926Z,99.90
2018-09-01T01:12:18.603Z,99.90
2018-09-01T01:14:47.395Z,99.90
2018-09-01T01:17:16.081Z,99.90
2018-09-01T01:19:44.755Z,99.90
2018-09-01T01:22:13.523Z,99.90
2018-09-01T01:24:42.198Z,99.90
2018-09-01T01:27:10.881Z,99.90
2018-09-01T01:29:39.591Z,99.90
2018-09-01T01:32:08.291Z,99.90
2018-09-01T01:34:36.962Z,99.90
2018-09-01T01:37:05.679Z,99.90
2018-09-01T01:39:34.340Z,99.90
2018-09-01T01:42:03.036Z,99.90
2018-09-01T01:44:31.701Z,99.90
2018-09-01T01:47:00.428Z,99.90
2018-09-01T01:49:29.224Z,99.90
2018-09-01T01:51:57.883Z,99.90
2018-09-01T01:54:26.569Z,99.90
2018-09-01T01:56:55.228Z,99.90
2018-09-01T01:59:23.912Z,99.90
2018-09-01T02:01:52.563Z,99.90
2018-09-01T02:04:21.281Z,99.90
2018-09-01T02:06:49.979Z,99.90
2018-09-01T02:09:18.672Z,99.90
2018-09-01T02:11:47.345Z,99.90
2018-09-01T02:14:16.137Z,99.90
2018-09-01T02:16:44.801Z,99.90
2018-09-01T02:19:13.591Z,99.90
2018-09-01T02:21:42.387Z,99.90
2018-09-01T02:24:11.083Z,99.90
2018-09-01T02:26:39.854Z,99.90
2018-09-01T02:29:08.522Z,99.90
2018-09-01T02:31:37.197Z,99.90
2018-09-01T02:34:05.921Z,99.90
2018-09-01T02:36:34.613Z,99.90
2018-09-01T02:39:03.533Z,99.90
2018-09-01T02:41:32.203Z,99.90
2018-09-01T02:44:00.905Z,99.90
2018-09-01T02:46:29.571Z,99.90
2018-09-01T02:48:58.287Z,99.90
2018-09-01T02:51:26.959Z,99.90
2018-09-01T02:53:55.663Z,99.90
2018-09-01T02:56:24.363Z,99.90
2018-09-01T02:58:53.064Z,99.90
2018-09-01T03:01:27.143Z,99.90
2018-09-01T03:03:55.848Z,99.90
2018-09-01T03:06:24.533Z,99.90
2018-09-01T03:08:53.231Z,99.90
2018-09-01T03:11:21.955Z,99.90
2018-09-01T03:13:50.687Z,99.90
2018-09-01T03:16:19.374Z,99.90
2018-09-01T03:18:54.665Z,99.90
2018-09-01T03:21:23.365Z,99.90
2018-09-01T03:23:51.993Z,99.90
2018-09-01T03:26:20.719Z,99.90
2018-09-01T03:28:49.427Z,99.90
2018-09-01T03:31:18.085Z,99.90
2018-09-01T03:33:46.794Z,99.90
2018-09-01T03:36:15.531Z,99.90
2018-09-01T03:38:44.213Z,99.90
2018-09-01T03:41:12.941Z,99.90
2018-09-01T03:43:41.691Z,99.90
2018-09-01T03:46:10.385Z,99.90
2018-09-01T03:48:39.573Z,99.90
2018-09-01T03:51:08.285Z,99.90
2018-09-01T03:53:37.003Z,99.90
2018-09-01T03:56:05.873Z,99.90
2018-09-01T03:58:34.646Z,99.90
2018-09-01T04:01:03.352Z,99.90
2018-09-01T04:03:32.055Z,99.90
2018-09-01T04:06:00.724Z,99.90
2018-09-01T04:08:29.495Z,99.90
2018-09-01T04:10:58.177Z,99.90
2018-09-01T04:13:26.836Z,99.90
2018-09-01T04:15:55.557Z,99.90
2018-09-01T04:18:24.382Z,99.90
2018-09-01T04:20:53.088Z,99.90
2018-09-01T04:23:21.809Z,99.90
2018-09-01T04:25:50.510Z,99.90
2018-09-01T04:28:19.347Z,99.90
2018-09-01T04:30:48.033Z,99.90
2018-09-01T04:33:16.674Z,99.90
2018-09-01T04:35:45.455Z,99.90
2018-09-01T04:38:14.253Z,99.90
2018-09-01T04:40:43.523Z,99.90
2018-09-01T04:43:12.400Z,99.90
2018-09-01T04:45:41.725Z,99.90
2018-09-01T04:48:10.830Z,99.90
2018-09-01T04:50:39.620Z,99.90
2018-09-01T04:53:08.343Z,99.90
2018-09-01T04:55:37.088Z,99.90
2018-09-01T04:58:05.936Z,99.90
2018-09-01T05:00:34.616Z,99.90
2018-09-01T05:03:03.354Z,99.90
2018-09-01T05:05:32.018Z,99.90
2018-09-01T05:08:00.694Z,99.90
2018-09-01T05:10:29.447Z,99.90
2018-09-01T05:13:04.695Z,99.90
2018-09-01T05:15:33.452Z,99.90
2018-09-01T05:18:02.768Z,99.90
2018-09-01T05:20:31.544Z,99.90
2018-09-01T05:23:00.328Z,99.90
2018-09-01T05:25:29.548Z,99.90
2018-09-01T05:27:58.297Z,99.90
2018-09-01T05:30:27.000Z,99.90
2018-09-01T05:32:55.789Z,99.90
2018-09-01T05:35:24.543Z,99.90
2018-09-01T05:37:53.248Z,99.90
2018-09-01T05:40:21.951Z,99.90
2018-09-01T05:42:50.740Z,99.90
2018-09-01T05:45:19.428Z,99.90
2018-09-01T05:47:48.179Z,99.90
2018-09-01T05:50:16.903Z,99.90
2018-09-01T05:52:45.565Z,99.90
2018-09-01T05:55:14.333Z,99.90
2018-09-01T05:57:43.032Z,99.90
2018-09-01T06:00:11.847Z,99.90
2018-09-01T06:02:40.514Z,99.90
2018-09-01T06:05:09.255Z,99.90
2018-09-01T06:07:37.995Z,99.90
2018-09-01T06:10:07.049Z,99.90
2018-09-01T06:12:35.783Z,99.90
2018-09-01T06:15:04.587Z,99.90
2018-09-01T06:17:33.332Z,99.90
2018-09-01T06:20:02.102Z,99.90
2018-09-01T06:22:30.834Z,99.90
2018-09-01T06:24:59.839Z,99.90
2018-09-01T06:27:38.321Z,99.90
2018-09-01T06:30:09.899Z,99.90
2018-09-01T06:32:39.345Z,99.90
2018-09-01T06:35:08.391Z,99.90
2018-09-01T06:37:37.129Z,99.90
2018-09-01T06:40:06.091Z,99.90
2018-09-01T06:42:35.200Z,99.90
2018-09-01T06:45:04.308Z,99.90
2018-09-01T06:47:33.085Z,99.90
2018-09-01T06:50:01.853Z,99.90
2018-09-01T06:52:30.621Z,99.90
2018-09-01T06:54:59.322Z,99.90
2018-09-01T06:57:28.489Z,99.90
2018-09-01T06:59:57.259Z,99.90
2018-09-01T07:02:26.192Z,99.90
2018-09-01T07:04:54.919Z,99.90
2018-09-01T07:07:24.763Z,99.90
2018-09-01T07:09:53.493Z,99.90
2018-09-01T07:12:22.244Z,99.90
2018-09-01T07:14:50.962Z,99.90
2018-09-01T07:17:19.748Z,99.90
2018-09-01T07:19:48.443Z,99.90
2018-09-01T07:22:17.387Z,99.90
2018-09-01T07:24:46.402Z,99.90
2018-09-01T07:27:15.127Z,99.90
2018-09-01T07:29:43.996Z,99.90
2018-09-01T07:32:12.717Z,99.90
2018-09-01T07:34:41.472Z,99.90
2018-09-01T07:37:10.242Z,99.90
2018-09-01T07:39:38.950Z,99.90
2018-09-01T07:42:07.730Z,99.90
2018-09-01T07:44:36.704Z,99.90
2018-09-01T07:47:05.700Z,99.90
2018-09-01T07:49:34.415Z,99.90
2018-09-01T07:52:03.237Z,99.90
2018-09-01T07:54:32.036Z,99.90
2018-09-01T07:57:00.752Z,99.90
2018-09-01T07:59:29.442Z,99.90
2018-09-01T08:01:59.034Z,99.90
2018-09-01T08:04:27.732Z,99.90
2018-09-01T08:06:56.463Z,99.90
2018-09-01T08:09:25.214Z,99.90
2018-09-01T08:11:53.983Z,99.90
2018-09-01T08:14:22.771Z,99.90
2018-09-01T08:16:51.480Z,99.90
2018-09-01T08:19:20.343Z,99.90
2018-09-01T08:21:50.120Z,99.90
2018-09-01T08:24:18.969Z,99.90
2018-09-01T08:26:48.032Z,99.90
2018-09-01T08:29:16.871Z,99.90
2018-09-01T08:31:45.546Z,99.90
2018-09-01T08:34:14.262Z,99.90
2018-09-01T08:36:43.039Z,99.90
2018-09-01T08:39:12.059Z,99.90
2018-09-01T08:41:40.819Z,99.90
2018-09-01T08:44:09.538Z,99.90
2018-09-01T08:46:38.354Z,99.90
2018-09-01T08:49:07.033Z,99.90
2018-09-01T08:51:35.768Z,99.90
2018-09-01T08:54:04.637Z,99.90
2018-09-01T08:56:33.452Z,99.90
2018-09-01T08:59:02.280Z,99.90
2018-09-01T09:01:31.007Z,99.90
2018-09-01T09:03:59.723Z,99.90
2018-09-01T09:06:28.427Z,99.90
2018-09-01T09:08:57.171Z,99.90
2018-09-01T09:11:25.873Z,99.90
2018-09-01T09:13:54.666Z,99.90
2018-09-01T09:16:23.547Z,99.90
2018-09-01T09:18:52.387Z,99.90
2018-09-01T09:21:21.146Z,99.90
2018-09-01T09:23:50.281Z,99.90
2018-09-01T09:26:19.143Z,99.90
2018-09-01T09:28:48.129Z,99.90
2018-09-01T09:31:16.880Z,99.90
2018-09-01T09:33:45.650Z,99.90
2018-09-01T09:36:14.612Z,99.90
2018-09-01T09:38:43.386Z,99.90
2018-09-01T09:41:12.128Z,99.90
2018-09-01T09:43:40.916Z,99.90
2018-09-01T09:46:09.653Z,99.90
2018-09-01T09:48:38.349Z,99.90
2018-09-01T09:51:07.121Z,99.90
2018-09-01T09:53:36.043Z,99.90
2018-09-01T09:56:04.971Z,99.90
2018-09-01T09:58:33.916Z,99.90
2018-09-01T10:01:06.747Z,99.90
2018-09-01T10:03:37.439Z,99.90
2018-09-01T10:06:06.702Z,99.90
2018-09-01T10:08:35.409Z,99.90
2018-09-01T10:11:04.207Z,99.90
2018-09-01T10:13:33.157Z,99.90
2018-09-01T10:16:02.091Z,99.90
2018-09-01T10:18:31.135Z,99.90
2018-09-01T10:21:00.441Z,99.90
2018-09-01T10:23:29.157Z,99.90
2018-09-01T10:25:57.933Z,99.90
2018-09-01T10:28:26.717Z,99.90
2018-09-01T10:30:55.435Z,99.90
2018-09-01T10:33:24.139Z,99.90
2018-09-01T10:35:53.282Z,99.90
2018-09-01T10:38:22.249Z,99.90
2018-09-01T10:40:51.027Z,99.90
2018-09-01T10:43:19.950Z,99.90
2018-09-01T10:45:49.393Z,99.90
2018-09-01T10:48:18.176Z,99.90
2018-09-01T10:50:46.965Z,99.90
2018-09-01T10:53:15.698Z,99.90
2018-09-01T10:55:44.541Z,99.90
2018-09-01T10:58:13.265Z,99.90
2018-09-01T11:00:42.154Z,99.90
2018-09-01T11:03:10.933Z,99.90
2018-09-01T11:05:39.764Z,99.90
2018-09-01T11:08:08.556Z,99.90
2018-09-01T11:10:37.475Z,99.90
2018-09-01T11:13:06.364Z,99.90
2018-09-01T11:15:35.310Z,99.90
2018-09-01T11:18:04.121Z,99.90
2018-09-01T11:20:32.886Z,99.90
2018-09-01T11:23:01.753Z,99.90
2018-09-01T11:25:30.524Z,99.90
2018-09-01T11:27:59.260Z,99.90
2018-09-01T11:30:28.132Z,99.90
2018-09-01T11:32:57.118Z,99.90
2018-09-01T11:35:26.054Z,99.90
2018-09-01T11:37:54.814Z,99.90
2018-09-01T11:40:23.918Z,99.90
2018-09-01T11:42:52.703Z,99.90
2018-09-01T11:45:21.366Z,99.90
2018-09-01T11:47:50.122Z,99.90
2018-09-01T11:50:18.968Z,99.90
2018-09-01T11:52:47.685Z,99.90
2018-09-01T11:55:16.391Z,99.90
2018-09-01T11:57:45.109Z,99.90
2018-09-01T12:00:14.132Z,99.90
2018-09-01T12:02:42.927Z,99.90
2018-09-01T12:05:11.855Z,99.90
2018-09-01T12:07:40.617Z,99.90
2018-09-01T12:10:09.788Z,99.90
2018-09-01T12:12:38.746Z,99.90
2018-09-01T12:15:07.560Z,99.90
2018-09-01T12:17:36.360Z,99.90
2018-09-01T12:20:05.277Z,99.90
2018-09-01T12:22:34.048Z,99.90
2018-09-01T12:25:02.755Z,99.90
2018-09-01T12:27:31.459Z,99.90
2018-09-01T12:30:00.126Z,99.90
2018-09-01T12:32:28.905Z,99.90
2018-09-01T12:34:57.592Z,99.90
2018-09-01T12:37:26.367Z,99.90
2018-09-01T12:39:55.203Z,99.90
2018-09-01T12:42:23.944Z,99.90
2018-09-01T12:44:52.783Z,99.90
2018-09-01T12:47:21.547Z,99.90
2018-09-01T12:49:50.289Z,99.90
2018-09-01T12:52:19.110Z,99.90
2018-09-01T12:54:47.835Z,99.90
2018-09-01T12:57:16.588Z,99.90
2018-09-01T12:59:45.340Z,99.90
2018-09-01T13:02:18.276Z,99.90
2018-09-01T13:04:47.037Z,99.90
2018-09-01T13:07:15.968Z,99.90
2018-09-01T13:09:44.816Z,99.90
2018-09-01T13:12:13.823Z,99.90
2018-09-01T13:14:43.156Z,99.90
2018-09-01T13:17:12.492Z,99.90
2018-09-01T13:19:42.016Z,99.90
2018-09-01T13:22:10.703Z,99.90
2018-09-01T13:24:39.435Z,99.90
2018-09-01T13:27:08.188Z,99.90
2018-09-01T13:29:36.904Z,99.90
2018-09-01T13:32:05.706Z,99.90
2018-09-01T13:34:34.736Z,99.90
2018-09-01T13:37:03.463Z,99.90
2018-09-01T13:39:32.326Z,99.90
2018-09-01T13:42:01.034Z,99.40
2018-09-01T13:44:29.801Z,97.80
2018-09-01T13:46:58.518Z,97.50
2018-09-01T13:49:27.316Z,97.70
2018-09-01T13:51:56.368Z,98.40
2018-09-01T13:54:25.230Z,98.20
2018-09-01T13:56:53.942Z,98.50
2018-09-01T13:59:22.772Z,99.70
2018-09-01T14:01:51.519Z,98.60
2018-09-01T14:04:20.216Z,97.60
2018-09-01T14:06:48.998Z,97.00
2018-09-01T14:09:17.698Z,96.00
2018-09-01T14:11:46.402Z,96.20
2018-09-01T14:14:15.197Z,96.90
2018-09-01T14:16:43.841Z,97.00
2018-09-01T14:19:12.522Z,96.70
2018-09-01T14:21:41.257Z,96.80
2018-09-01T14:24:10.080Z,96.80
2018-09-01T14:26:38.816Z,96.20
2018-09-01T14:29:07.603Z,96.80
2018-09-01T14:31:36.554Z,97.10
2018-09-01T14:34:05.412Z,96.70
2018-09-01T14:36:34.307Z,96.60
2018-09-01T14:39:03.003Z,96.80
2018-09-01T14:41:31.701Z,97.20
2018-09-01T14:44:00.391Z,97.30
2018-09-01T14:46:29.164Z,96.60
2018-09-01T14:48:57.973Z,96.40
2018-09-01T14:51:26.695Z,97.00
2018-09-01T14:53:55.541Z,97.50
2018-09-01T14:56:24.729Z,98.10
2018-09-01T14:58:53.390Z,98.30
2018-09-01T15:01:22.205Z,98.20
2018-09-01T15:03:50.897Z,98.30
2018-09-01T15:06:19.603Z,98.60
2018-09-01T15:08:48.325Z,99.00
2018-09-01T15:11:17.047Z,99.40
2018-09-01T15:13:45.741Z,99.50
2018-09-01T15:16:14.491Z,99.70
2018-09-01T15:18:43.237Z,99.90
2018-09-01T15:21:11.968Z,99.90
2018-09-01T15:23:40.664Z,99.10
2018-09-01T15:26:09.401Z,98.50
2018-09-01T15:28:38.219Z,98.90
2018-09-01T15:31:06.969Z,98.60
2018-09-01T15:33:35.834Z,98.80
2018-09-01T15:36:04.566Z,98.20
2018-09-01T15:38:33.412Z,98.00
2018-09-01T15:41:02.167Z,98.00
2018-09-01T15:43:30.903Z,97.60
2018-09-01T15:45:59.879Z,97.50
2018-09-01T15:48:28.660Z,97.30
2018-09-01T15:50:57.762Z,97.60
2018-09-01T15:53:26.515Z,97.70
2018-09-01T15:55:55.846Z,97.50
2018-09-01T15:58:24.798Z,97.10
2018-09-01T16:00:54.004Z,97.10
2018-09-01T16:03:23.040Z,96.70
2018-09-01T16:05:51.751Z,96.60
2018-09-01T16:08:20.789Z,96.50
2018-09-01T16:10:49.594Z,96.80
2018-09-01T16:13:18.552Z,96.20
2018-09-01T16:15:47.475Z,95.50
2018-09-01T16:18:16.538Z,95.30
2018-09-01T16:20:45.260Z,96.50
2018-09-01T16:23:14.376Z,97.10
2018-09-01T16:25:43.116Z,98.10
2018-09-01T16:28:12.183Z,97.80
2018-09-01T16:30:41.303Z,98.40
2018-09-01T16:33:10.196Z,98.70
2018-09-01T16:35:39.117Z,99.00
2018-09-01T16:38:08.080Z,99.90
2018-09-01T16:40:36.826Z,99.90
2018-09-01T16:43:05.994Z,99.90
2018-09-01T16:45:34.746Z,99.90
2018-09-01T16:48:03.620Z,99.90
2018-09-01T16:50:32.766Z,99.90
2018-09-01T16:53:01.450Z,99.90
2018-09-01T16:55:30.342Z,99.90
2018-09-01T16:57:59.076Z,99.90
2018-09-01T17:00:28.165Z,99.90
2018-09-01T17:02:56.880Z,99.90
2018-09-01T17:05:25.797Z,99.90
2018-09-01T17:07:54.620Z,99.90
2018-09-01T17:10:23.343Z,99.90
2018-09-01T17:12:52.162Z,99.90
2018-09-01T17:15:21.130Z,99.90
2018-09-01T17:17:50.219Z,99.90
2018-09-01T17:20:19.229Z,99.90
2018-09-01T17:22:48.170Z,99.90
2018-09-01T17:25:16.898Z,99.90
2018-09-01T17:27:45.811Z,99.90
2018-09-01T17:30:14.666Z,99.90
2018-09-01T17:32:43.948Z,99.90
2018-09-01T17:35:12.982Z,99.90
2018-09-01T17:37:41.751Z,99.90
2018-09-01T17:40:10.629Z,99.90
2018-09-01T17:42:39.483Z,99.90
2018-09-01T17:45:08.932Z,99.90
2018-09-01T17:47:37.900Z,99.90
2018-09-01T17:50:07.080Z,99.90
2018-09-01T17:52:36.054Z,99.90
2018-09-01T17:55:05.148Z,99.90
2018-09-01T17:57:33.954Z,99.90
2018-09-01T18:00:02.686Z,99.90
2018-09-01T18:02:31.468Z,99.90
2018-09-01T18:05:00.218Z,99.90
2018-09-01T18:07:28.950Z,99.90
2018-09-01T18:09:57.726Z,99.90
2018-09-01T18:12:26.676Z,99.90
2018-09-01T18:14:55.464Z,99.90
2018-09-01T18:17:24.254Z,99.90
2018-09-01T18:19:53.007Z,99.90
2018-09-01T18:22:21.750Z,99.90
2018-09-01T18:24:50.604Z,99.90
2018-09-01T18:27:19.680Z,99.90
2018-09-01T18:29:48.444Z,99.90
2018-09-01T18:32:17.268Z,99.90
2018-09-01T18:34:45.980Z,99.90
2018-09-01T18:37:14.749Z,99.90
2018-09-01T18:39:43.526Z,99.90
2018-09-01T18:42:12.376Z,99.90
2018-09-01T18:44:41.202Z,99.90
2018-09-01T18:47:09.960Z,99.90
2018-09-01T18:49:38.908Z,99.90
2018-09-01T18:52:07.830Z,99.90
2018-09-01T18:54:37.012Z,99.90
2018-09-01T18:57:05.812Z,99.90
2018-09-01T18:59:34.750Z,99.90
2018-09-01T19:02:03.562Z,99.90
2018-09-01T19:04:32.983Z,99.90
2018-09-01T19:07:01.960Z,99.90
2018-09-01T19:09:30.726Z,99.90
2018-09-01T19:11:59.564Z,99.90
2018-09-01T19:14:28.475Z,99.90
2018-09-01T19:16:57.209Z,99.90
2018-09-01T19:19:25.961Z,99.90
2018-09-01T19:21:54.900Z,99.90
2018-09-01T19:24:23.860Z,99.90
2018-09-01T19:26:52.604Z,99.90
2018-09-01T19:29:21.527Z,99.90
2018-09-01T19:31:50.225Z,99.90
2018-09-01T19:34:18.963Z,99.90
2018-09-01T19:36:47.704Z,99.90
2018-09-01T19:39:16.548Z,99.90
2018-09-01T19:41:45.333Z,99.90
2018-09-01T19:44:14.070Z,99.90
2018-09-01T19:46:42.796Z,99.90
2018-09-01T19:49:11.537Z,99.90
2018-09-01T19:51:40.402Z,99.90
2018-09-01T19:54:09.548Z,99.90
2018-09-01T19:56:38.312Z,99.90
2018-09-01T19:59:07.086Z,99.90
2018-09-01T20:01:35.922Z,99.90
2018-09-01T20:04:05.053Z,99.90
2018-09-01T20:06:33.775Z,99.90
2018-09-01T20:09:02.626Z,99.90
2018-09-01T20:11:31.345Z,99.90
2018-09-01T20:14:00.356Z,99.90
2018-09-01T20:16:29.298Z,99.90
2018-09-01T20:18:58.113Z,99.90
2018-09-01T20:21:27.034Z,99.90
2018-09-01T20:23:55.812Z,99.90
2018-09-01T20:26:24.604Z,99.90
2018-09-01T20:28:53.368Z,99.90
2018-09-01T20:31:22.182Z,99.90
2018-09-01T20:33:51.054Z,99.90
2018-09-01T20:36:21.104Z,99.90
2018-09-01T20:38:49.805Z,99.90
2018-09-01T20:41:18.943Z,99.90
2018-09-01T20:43:47.832Z,99.90
2018-09-01T20:46:16.609Z,99.90
2018-09-01T20:48:45.676Z,99.90
2018-09-01T20:51:14.518Z,99.90
2018-09-01T20:53:43.230Z,99.90
2018-09-01T20:56:12.026Z,99.90
2018-09-01T20:58:40.798Z,99.90
2018-09-01T21:01:09.718Z,99.90
2018-09-01T21:03:38.562Z,99.90
2018-09-01T21:06:07.702Z,99.90
2018-09-01T21:08:36.438Z,99.90
2018-09-01T21:11:05.564Z,99.90
2018-09-01T21:13:34.405Z,99.90
2018-09-01T21:16:03.296Z,99.90
2018-09-01T21:18:32.166Z,99.90
2018-09-01T21:21:01.012Z,99.90
2018-09-01T21:23:29.917Z,99.90
2018-09-01T21:25:59.038Z,99.90
2018-09-01T21:28:27.936Z,99.90
2018-09-01T21:30:56.709Z,99.90
2018-09-01T21:33:25.464Z,99.90
2018-09-01T21:35:54.220Z,99.90
2018-09-01T21:38:22.946Z,99.90
2018-09-01T21:40:51.684Z,99.90
2018-09-01T21:43:20.492Z,99.90
2018-09-01T21:45:49.288Z,99.90
2018-09-01T21:48:18.012Z,99.90
2018-09-01T21:50:46.960Z,99.90
2018-09-01T21:53:15.745Z,99.90
2018-09-01T21:55:44.520Z,99.90
2018-09-01T21:58:13.466Z,99.90
2018-09-01T22:00:47.400Z,99.90
2018-09-01T22:03:16.464Z,99.90
2018-09-01T22:05:45.844Z,99.90
2018-09-01T22:08:15.182Z,99.90
2018-09-01T22:10:43.926Z,99.90
2018-09-01T22:13:12.918Z,99.90
2018-09-01T22:15:41.719Z,99.90
2018-09-01T22:18:10.400Z,99.90
2018-09-01T22:20:39.144Z,99.90
2018-09-01T22:23:07.863Z,99.90
2018-09-01T22:25:36.626Z,99.90
2018-09-01T22:28:05.758Z,99.90
2018-09-01T22:30:34.640Z,99.90
2018-09-01T22:33:03.438Z,99.90
2018-09-01T22:35:32.602Z,99.90
2018-09-01T22:38:01.559Z,99.90
2018-09-01T22:40:30.381Z,99.90
2018-09-01T22:42:59.368Z,99.90
2018-09-01T22:45:28.113Z,99.90
2018-09-01T22:47:57.059Z,99.90
2018-09-01T22:50:26.291Z,99.90
2018-09-01T22:52:55.145Z,99.90
2018-09-01T22:55:24.539Z,99.90
2018-09-01T22:57:53.293Z,99.90
2018-09-01T23:00:22.443Z,99.90
2018-09-01T23:02:51.403Z,99.90
2018-09-01T23:05:20.765Z,99.90
2018-09-01T23:07:49.847Z,99.90
2018-09-01T23:10:18.521Z,99.90
2018-09-01T23:12:47.256Z,99.90
2018-09-01T23:15:15.918Z,99.90
2018-09-01T23:17:44.758Z,99.90
2018-09-01T23:20:13.963Z,99.90
2018-09-01T23:22:42.682Z,99.90
2018-09-01T23:25:11.400Z,99.90
2018-09-01T23:27:40.105Z,99.90
2018-09-01T23:30:08.930Z,99.90
2018-09-01T23:32:37.612Z,99.90
2018-09-01T23:35:06.531Z,99.90
2018-09-01T23:37:35.223Z,99.90
2018-09-01T23:40:03.986Z,99.90
2018-09-01T23:42:32.705Z,99.90
2018-09-01T23:45:01.381Z,99.90
2018-09-01T23:47:30.115Z,99.90
2018-09-01T23:49:58.872Z,99.90
2018-09-01T23:52:27.665Z,99.90
2018-09-01T23:54:56.397Z,99.90
2018-09-01T23:57:25.127Z,99.90
2018-09-01T23:59:53.895Z,99.90
