createdAt,value
2019-05-15T00:00:11.174Z,0.00
2019-05-15T00:01:11.320Z,0.00
2019-05-15T00:02:11.461Z,0.00
2019-05-15T00:03:11.606Z,0.00
2019-05-15T00:04:11.752Z,0.00
2019-05-15T00:05:11.896Z,0.00
2019-05-15T00:06:12.042Z,0.00
2019-05-15T00:07:12.190Z,0.00
2019-05-15T00:08:12.333Z,0.00
2019-05-15T00:09:12.478Z,0.00
2019-05-15T00:10:12.623Z,0.00
2019-05-15T00:11:12.769Z,0.00
2019-05-15T00:12:12.923Z,0.00
2019-05-15T00:13:13.074Z,0.00
2019-05-15T00:14:13.213Z,0.00
2019-05-15T00:15:13.358Z,0.00
2019-05-15T00:16:13.514Z,0.00
2019-05-15T00:17:13.649Z,0.00
2019-05-15T00:18:13.794Z,0.00
2019-05-15T00:19:13.941Z,0.00
2019-05-15T00:20:14.083Z,0.00
2019-05-15T00:21:14.230Z,0.00
2019-05-15T00:22:14.373Z,0.00
2019-05-15T00:23:14.518Z,0.00
2019-05-15T00:24:14.675Z,0.00
2019-05-15T00:25:14.823Z,0.00
2019-05-15T00:26:14.967Z,0.00
2019-05-15T00:27:15.116Z,0.00
2019-05-15T00:28:15.258Z,0.00
2019-05-15T00:29:17.427Z,0.00
2019-05-15T00:30:15.547Z,0.00
2019-05-15T00:31:18.407Z,0.00
2019-05-15T00:32:15.845Z,0.00
2019-05-15T00:33:15.981Z,0.00
2019-05-15T00:34:18.117Z,0.00
2019-05-15T00:35:18.236Z,0.00
2019-05-15T00:36:19.015Z,0.00
2019-05-15T00:37:18.236Z,0.00
2019-05-15T00:38:18.614Z,0.00
2019-05-15T00:39:18.819Z,0.00
2019-05-15T00:40:18.349Z,0.00
2019-05-15T00:41:18.517Z,0.00
2019-05-15T00:42:19.010Z,0.00
2019-05-15T00:43:18.311Z,0.00
2019-05-15T00:44:18.645Z,0.00
2019-05-15T00:45:18.520Z,0.00
2019-05-15T00:46:18.382Z,0.00
2019-05-15T00:47:18.171Z,0.00
2019-05-15T00:48:18.412Z,0.00
2019-05-15T00:49:18.921Z,0.00
2019-05-15T00:50:18.469Z,0.00
2019-05-15T00:51:19.503Z,0.00
2019-05-15T00:52:18.744Z,0.00
2019-05-15T00:53:19.577Z,0.00
2019-05-15T00:54:19.283Z,0.00
2019-05-15T00:55:19.271Z,0.00
2019-05-15T00:56:19.617Z,0.00
2019-05-15T00:57:19.471Z,0.00
2019-05-15T00:58:20.168Z,0.00
2019-05-15T00:59:26.300Z,0.00
2019-05-15T01:00:19.902Z,0.00
2019-05-15T01:01:20.047Z,0.00
2019-05-15T01:02:20.195Z,0.00
2019-05-15T01:03:20.340Z,0.00
2019-05-15T01:04:20.484Z,0.00
2019-05-15T01:05:20.630Z,0.00
2019-05-15T01:06:20.777Z,0.00
2019-05-15T01:07:20.920Z,0.00
2019-05-15T01:08:21.066Z,0.00
2019-05-15T01:09:21.212Z,0.00
2019-05-15T01:10:21.357Z,0.00
2019-05-15T01:11:21.502Z,0.00
2019-05-15T01:12:21.648Z,0.00
2019-05-15T01:13:21.793Z,0.00
2019-05-15T01:14:21.935Z,0.00
2019-05-15T01:15:22.080Z,0.00
2019-05-15T01:16:22.226Z,0.00
2019-05-15T01:17:22.369Z,0.00
2019-05-15T01:18:22.516Z,0.00
2019-05-15T01:19:22.657Z,0.00
2019-05-15T01:20:22.803Z,0.00
2019-05-15T01:21:22.949Z,0.00
2019-05-15T01:22:23.095Z,0.00
2019-05-15T01:23:23.238Z,0.00
2019-05-15T01:24:23.383Z,0.00
2019-05-15T01:25:23.528Z,0.00
2019-05-15T01:26:23.669Z,0.00
2019-05-15T01:27:23.815Z,0.00
2019-05-15T01:28:23.964Z,0.00
2019-05-15T01:29:31.023Z,0.00
2019-05-15T01:30:24.249Z,0.00
2019-05-15T01:31:24.392Z,0.00
2019-05-15T01:32:24.537Z,0.00
2019-05-15T01:33:24.682Z,0.00
2019-05-15T01:34:24.830Z,0.00
2019-05-15T01:35:24.969Z,0.00
2019-05-15T01:36:25.114Z,0.00
2019-05-15T01:37:25.267Z,0.00
2019-05-15T01:38:25.412Z,0.00
2019-05-15T01:39:25.553Z,0.00
2019-05-15T01:40:25.697Z,0.00
2019-05-15T01:41:28.039Z,0.00
2019-05-15T01:42:27.876Z,0.00
2019-05-15T01:43:26.131Z,0.00
2019-05-15T01:44:28.550Z,0.00
2019-05-15T01:45:28.595Z,0.00
2019-05-15T01:46:28.607Z,0.00
2019-05-15T01:47:28.171Z,0.00
2019-05-15T01:48:28.298Z,0.00
2019-05-15T01:49:28.011Z,0.00
2019-05-15T01:50:29.095Z,0.00
2019-05-15T01:51:28.562Z,0.00
2019-05-15T01:52:27.912Z,0.00
2019-05-15T01:53:29.087Z,0.00
2019-05-15T01:54:28.850Z,0.00
2019-05-15T01:55:28.417Z,0.00
2019-05-15T01:56:29.276Z,0.00
2019-05-15T01:57:28.769Z,0.00
2019-05-15T01:58:28.744Z,0.00
2019-05-15T01:59:28.543Z,0.00
2019-05-15T02:00:28.583Z,0.00
2019-05-15T02:01:28.730Z,0.00
2019-05-15T02:02:28.873Z,0.00
2019-05-15T02:03:29.154Z,0.00
2019-05-15T02:04:29.178Z,0.00
2019-05-15T02:05:29.321Z,0.00
2019-05-15T02:06:29.461Z,0.00
2019-05-15T02:07:29.607Z,0.00
2019-05-15T02:08:29.748Z,0.00
2019-05-15T02:09:29.894Z,0.00
2019-05-15T02:10:30.049Z,0.00
2019-05-15T02:11:30.182Z,0.00
2019-05-15T02:12:30.326Z,0.00
2019-05-15T02:13:30.470Z,0.00
2019-05-15T02:14:30.615Z,0.00
2019-05-15T02:15:30.758Z,0.00
2019-05-15T02:16:30.904Z,0.00
2019-05-15T02:17:31.050Z,0.00
2019-05-15T02:18:31.203Z,0.00
2019-05-15T02:19:31.337Z,0.00
2019-05-15T02:20:31.483Z,0.00
2019-05-15T02:21:31.628Z,0.00
2019-05-15T02:22:31.774Z,0.00
2019-05-15T02:23:31.919Z,0.00
2019-05-15T02:24:32.083Z,0.00
2019-05-15T02:25:32.205Z,0.00
2019-05-15T02:26:32.351Z,0.00
2019-05-15T02:27:32.494Z,0.00
2019-05-15T02:28:32.640Z,0.00
2019-05-15T02:29:32.783Z,0.00
2019-05-15T02:30:34.261Z,0.00
2019-05-15T02:31:33.083Z,0.00
2019-05-15T02:32:33.217Z,0.00
2019-05-15T02:33:33.362Z,0.00
2019-05-15T02:34:33.509Z,0.00
2019-05-15T02:35:33.651Z,0.00
2019-05-15T02:36:33.795Z,0.00
2019-05-15T02:37:33.942Z,0.00
2019-05-15T02:38:34.084Z,0.00
2019-05-15T02:39:34.231Z,0.00
2019-05-15T02:40:34.371Z,0.00
2019-05-15T02:41:34.525Z,0.00
2019-05-15T02:42:34.667Z,0.00
2019-05-15T02:43:34.808Z,0.00
2019-05-15T02:44:34.951Z,0.00
2019-05-15T02:45:37.779Z,0.00
2019-05-15T02:46:35.240Z,0.00
2019-05-15T02:47:35.384Z,0.00
2019-05-15T02:48:35.528Z,0.00
2019-05-15T02:49:35.673Z,4.00
2019-05-15T02:50:38.784Z,4.00
2019-05-15T02:51:35.963Z,4.00
2019-05-15T02:52:38.842Z,0.00
2019-05-15T02:53:39.239Z,4.00
2019-05-15T02:54:36.393Z,4.00
2019-05-15T02:55:39.823Z,4.00
2019-05-15T02:56:39.195Z,4.00
2019-05-15T02:57:39.451Z,4.00
2019-05-15T02:58:39.537Z,8.00
2019-05-15T02:59:39.627Z,8.00
2019-05-15T03:00:46.918Z,8.00
2019-05-15T03:01:40.302Z,8.00
2019-05-15T03:02:40.722Z,8.00
2019-05-15T03:03:38.810Z,12.00
2019-05-15T03:04:40.099Z,12.00
2019-05-15T03:05:40.792Z,16.00
2019-05-15T03:06:39.024Z,16.00
2019-05-15T03:07:40.431Z,20.00
2019-05-15T03:08:39.810Z,24.00
2019-05-15T03:09:39.907Z,24.00
2019-05-15T03:10:40.690Z,32.00
2019-05-15T03:11:40.998Z,36.00
2019-05-15T03:12:40.838Z,40.00
2019-05-15T03:13:39.531Z,44.00
2019-05-15T03:14:40.102Z,52.00
2019-05-15T03:15:40.603Z,56.00
2019-05-15T03:16:39.775Z,64.00
2019-05-15T03:17:40.628Z,72.00
2019-05-15T03:18:40.006Z,80.00
2019-05-15T03:19:39.998Z,92.00
2019-05-15T03:20:40.143Z,104.00
2019-05-15T03:21:40.288Z,116.00
2019-05-15T03:22:40.794Z,128.00
2019-05-15T03:23:40.868Z,144.00
2019-05-15T03:24:40.727Z,160.00
2019-05-15T03:25:40.977Z,180.00
2019-05-15T03:26:41.011Z,196.00
2019-05-15T03:27:41.176Z,216.00
2019-05-15T03:28:41.298Z,236.00
2019-05-15T03:29:41.443Z,256.00
2019-05-15T03:31:12.139Z,280.00
2019-05-15T03:31:59.113Z,304.00
2019-05-15T03:32:51.747Z,332.00
2019-05-15T03:33:45.780Z,360.00
2019-05-15T03:34:47.245Z,388.00
2019-05-15T03:35:44.017Z,420.00
2019-05-15T03:36:45.423Z,456.00
2019-05-15T03:37:42.592Z,488.00
2019-05-15T03:38:42.739Z,528.00
2019-05-15T03:39:46.652Z,564.00
2019-05-15T03:40:43.027Z,604.00
2019-05-15T03:41:43.170Z,644.00
2019-05-15T03:42:43.315Z,684.00
2019-05-15T03:43:43.459Z,728.00
2019-05-15T03:44:43.604Z,776.00
2019-05-15T03:45:43.751Z,820.00
2019-05-15T03:46:43.893Z,868.00
2019-05-15T03:47:44.046Z,916.00
2019-05-15T03:48:44.181Z,968.00
2019-05-15T03:49:44.325Z,1012.00
2019-05-15T03:50:44.470Z,1064.00
2019-05-15T03:51:45.937Z,1116.00
2019-05-15T03:52:44.757Z,1172.00
2019-05-15T03:53:44.900Z,1224.00
2019-05-15T03:54:45.043Z,1276.00
2019-05-15T03:55:45.186Z,1332.00
2019-05-15T03:56:45.329Z,1388.00
2019-05-15T03:57:45.476Z,1444.00
2019-05-15T03:58:49.072Z,1500.00
2019-05-15T03:59:48.826Z,1552.00
2019-05-15T04:00:49.559Z,1612.00
2019-05-15T04:01:49.442Z,1664.00
2019-05-15T04:02:48.720Z,1716.00
2019-05-15T04:03:49.346Z,1768.00
2019-05-15T04:04:49.809Z,1816.00
2019-05-15T04:05:49.392Z,1868.00
2019-05-15T04:06:49.646Z,1920.00
2019-05-15T04:07:49.498Z,1972.00
2019-05-15T04:08:49.627Z,2020.00
2019-05-15T04:09:49.349Z,2068.00
2019-05-15T04:10:48.705Z,2120.00
2019-05-15T04:11:49.793Z,2164.00
2019-05-15T04:12:49.274Z,2208.00
2019-05-15T04:13:50.005Z,2256.00
2019-05-15T04:14:50.084Z,2296.00
2019-05-15T04:15:50.288Z,2340.00
2019-05-15T04:16:49.715Z,2380.00
2019-05-15T04:17:49.277Z,2412.00
2019-05-15T04:18:49.044Z,2456.00
2019-05-15T04:19:49.635Z,2496.00
2019-05-15T04:20:49.318Z,2532.00
2019-05-15T04:21:49.534Z,2572.00
2019-05-15T04:22:49.277Z,2608.00
2019-05-15T04:23:50.072Z,2644.00
2019-05-15T04:24:49.607Z,2680.00
2019-05-15T04:25:49.530Z,2712.00
2019-05-15T04:26:49.658Z,2748.00
2019-05-15T04:27:49.801Z,2784.00
2019-05-15T04:28:49.940Z,2816.00
2019-05-15T04:29:50.084Z,2852.00
2019-05-15T04:30:50.232Z,2888.00
2019-05-15T04:32:00.687Z,2924.00
2019-05-15T04:32:50.519Z,2956.00
2019-05-15T04:33:50.664Z,2984.00
2019-05-15T04:34:50.811Z,3012.00
2019-05-15T04:35:50.969Z,3044.00
2019-05-15T04:36:51.102Z,3076.00
2019-05-15T04:37:51.246Z,3104.00
2019-05-15T04:38:51.388Z,3132.00
2019-05-15T04:39:51.540Z,3160.00
2019-05-15T04:40:51.690Z,3188.00
2019-05-15T04:41:51.828Z,3224.00
2019-05-15T04:42:51.966Z,3252.00
2019-05-15T04:43:52.114Z,3280.00
2019-05-15T04:44:52.257Z,3316.00
2019-05-15T04:45:52.402Z,3344.00
2019-05-15T04:46:52.549Z,3368.00
2019-05-15T04:47:52.694Z,3388.00
2019-05-15T04:48:52.838Z,3412.00
2019-05-15T04:49:52.985Z,3440.00
2019-05-15T04:50:53.133Z,3464.00
2019-05-15T04:51:53.277Z,3488.00
2019-05-15T04:52:53.417Z,3508.00
2019-05-15T04:53:53.563Z,3532.00
2019-05-15T04:54:53.707Z,3552.00
2019-05-15T04:55:53.854Z,3568.00
2019-05-15T04:56:53.998Z,3588.00
2019-05-15T04:57:54.143Z,3612.00
2019-05-15T04:58:54.298Z,3636.00
2019-05-15T04:59:54.418Z,3656.00
2019-05-15T05:00:54.579Z,3684.00
2019-05-15T05:02:13.058Z,3700.00
2019-05-15T05:02:54.866Z,3708.00
2019-05-15T05:03:55.012Z,3724.00
2019-05-15T05:04:55.152Z,3744.00
2019-05-15T05:05:55.298Z,3756.00
2019-05-15T05:06:55.446Z,3768.00
2019-05-15T05:07:55.587Z,3784.00
2019-05-15T05:08:55.733Z,3804.00
2019-05-15T05:09:55.879Z,3820.00
2019-05-15T05:10:58.860Z,3836.00
2019-05-15T05:11:58.257Z,3852.00
2019-05-15T05:12:59.002Z,3872.00
2019-05-15T05:13:58.945Z,3892.00
2019-05-15T05:14:58.748Z,3912.00
2019-05-15T05:15:58.662Z,3932.00
2019-05-15T05:16:59.294Z,3948.00
2019-05-15T05:17:58.584Z,3964.00
2019-05-15T05:18:59.440Z,3988.00
2019-05-15T05:19:58.336Z,4004.00
2019-05-15T05:20:57.837Z,4024.00
2019-05-15T05:21:58.533Z,4044.00
2019-05-15T05:22:58.368Z,4060.00
2019-05-15T05:23:58.611Z,4080.00
2019-05-15T05:24:58.499Z,4096.00
2019-05-15T05:25:58.300Z,4116.00
2019-05-15T05:26:58.342Z,4132.00
2019-05-15T05:27:58.487Z,4156.00
2019-05-15T05:29:01.407Z,4168.00
2019-05-15T05:29:58.781Z,4180.00
2019-05-15T05:30:59.031Z,4208.00
2019-05-15T05:31:59.070Z,4216.00
2019-05-15T05:32:59.216Z,4232.00
2019-05-15T05:33:59.362Z,4252.00
2019-05-15T05:34:59.507Z,4264.00
2019-05-15T05:35:59.656Z,4272.00
2019-05-15T05:36:59.800Z,4284.00
2019-05-15T05:37:59.943Z,4300.00
2019-05-15T05:39:00.090Z,4316.00
2019-05-15T05:40:00.236Z,4328.00
2019-05-15T05:41:00.392Z,4344.00
2019-05-15T05:42:00.527Z,4356.00
2019-05-15T05:43:00.679Z,4372.00
2019-05-15T05:44:00.819Z,4380.00
2019-05-15T05:45:00.967Z,4392.00
2019-05-15T05:46:01.114Z,4404.00
2019-05-15T05:47:01.259Z,4412.00
2019-05-15T05:48:01.406Z,4424.00
2019-05-15T05:49:01.551Z,4432.00
2019-05-15T05:50:01.701Z,4444.00
2019-05-15T05:51:01.848Z,4452.00
2019-05-15T05:52:01.998Z,4464.00
2019-05-15T05:53:02.137Z,4480.00
2019-05-15T05:54:02.291Z,4488.00
2019-05-15T05:55:02.430Z,4496.00
2019-05-15T05:56:02.576Z,4508.00
2019-05-15T05:57:02.722Z,4520.00
2019-05-15T05:58:02.867Z,4536.00
2019-05-15T05:59:03.011Z,4536.00
2019-05-15T06:00:03.158Z,4548.00
2019-05-15T06:01:03.303Z,4564.00
2019-05-15T06:02:03.447Z,4568.00
2019-05-15T06:03:03.595Z,4580.00
2019-05-15T06:04:03.742Z,4588.00
2019-05-15T06:05:03.887Z,4596.00
2019-05-15T06:06:04.038Z,4604.00
2019-05-15T06:07:10.044Z,4612.00
2019-05-15T06:08:04.327Z,4620.00
2019-05-15T06:09:04.484Z,4632.00
2019-05-15T06:10:04.620Z,4648.00
2019-05-15T06:11:04.766Z,4648.00
2019-05-15T06:12:04.911Z,4656.00
2019-05-15T06:13:05.059Z,4664.00
2019-05-15T06:14:05.213Z,4676.00
2019-05-15T06:15:05.349Z,4684.00
2019-05-15T06:16:05.496Z,4688.00
2019-05-15T06:17:08.201Z,4700.00
2019-05-15T06:18:08.128Z,4708.00
2019-05-15T06:19:08.208Z,4720.00
2019-05-15T06:20:08.069Z,4728.00
2019-05-15T06:21:08.821Z,4736.00
2019-05-15T06:22:08.595Z,4752.00
2019-05-15T06:23:08.401Z,4756.00
2019-05-15T06:24:12.983Z,4768.00
2019-05-15T06:25:10.735Z,4776.00
2019-05-15T06:26:09.413Z,4784.00
2019-05-15T06:27:08.246Z,4780.00
2019-05-15T06:28:09.122Z,4796.00
2019-05-15T06:29:08.887Z,4796.00
2019-05-15T06:30:08.855Z,4808.00
2019-05-15T06:31:08.745Z,4804.00
2019-05-15T06:32:08.046Z,4816.00
2019-05-15T06:33:12.762Z,4832.00
2019-05-15T06:34:08.319Z,4840.00
2019-05-15T06:35:08.778Z,4852.00
2019-05-15T06:36:09.104Z,4848.00
2019-05-15T06:37:08.589Z,4856.00
2019-05-15T06:38:08.737Z,4856.00
2019-05-15T06:39:08.883Z,4848.00
2019-05-15T06:40:09.028Z,4876.00
2019-05-15T06:41:09.174Z,4880.00
2019-05-15T06:42:09.329Z,4896.00
2019-05-15T06:43:09.466Z,4896.00
2019-05-15T06:44:09.612Z,4900.00
2019-05-15T06:45:09.758Z,4900.00
2019-05-15T06:46:09.905Z,4904.00
2019-05-15T06:47:10.052Z,4896.00
2019-05-15T06:48:10.197Z,4912.00
2019-05-15T06:49:10.342Z,4912.00
2019-05-15T06:50:10.499Z,4888.00
2019-05-15T06:51:10.637Z,4884.00
2019-05-15T06:52:10.786Z,4904.00
2019-05-15T06:53:11.080Z,4912.00
2019-05-15T06:54:11.079Z,4868.00
2019-05-15T06:55:11.229Z,4952.00
2019-05-15T06:56:11.373Z,4948.00
2019-05-15T06:57:11.518Z,4956.00
2019-05-15T06:58:11.669Z,4948.00
2019-05-15T06:59:11.815Z,4956.00
2019-05-15T07:00:11.961Z,4956.00
2019-05-15T07:01:12.112Z,4960.00
2019-05-15T07:02:12.256Z,4968.00
2019-05-15T07:03:21.647Z,4964.00
2019-05-15T07:04:12.550Z,4964.00
2019-05-15T07:05:12.694Z,4964.00
2019-05-15T07:06:12.841Z,4972.00
2019-05-15T07:07:12.995Z,4972.00
2019-05-15T07:08:13.129Z,4968.00
2019-05-15T07:09:13.278Z,4984.00
2019-05-15T07:10:13.428Z,4972.00
2019-05-15T07:11:13.580Z,4936.00
2019-05-15T07:12:13.725Z,4976.00
2019-05-15T07:13:13.871Z,4972.00
2019-05-15T07:14:14.020Z,4972.00
2019-05-15T07:15:14.165Z,4964.00
2019-05-15T07:16:14.311Z,4960.00
2019-05-15T07:17:14.467Z,4968.00
2019-05-15T07:18:14.608Z,4972.00
2019-05-15T07:19:14.754Z,4972.00
2019-05-15T07:20:14.902Z,4972.00
2019-05-15T07:21:18.237Z,4976.00
2019-05-15T07:22:15.201Z,4976.00
2019-05-15T07:23:18.319Z,4972.00
2019-05-15T07:24:15.498Z,4976.00
2019-05-15T07:25:15.639Z,4972.00
2019-05-15T07:26:18.151Z,4968.00
2019-05-15T07:27:18.268Z,4972.00
2019-05-15T07:28:18.113Z,4972.00
2019-05-15T07:29:18.628Z,4976.00
2019-05-15T07:30:18.614Z,4980.00
2019-05-15T07:31:18.035Z,4980.00
2019-05-15T07:32:19.035Z,4976.00
2019-05-15T07:33:20.274Z,4980.00
2019-05-15T07:34:18.800Z,4988.00
2019-05-15T07:35:19.160Z,4980.00
2019-05-15T07:36:19.320Z,4984.00
2019-05-15T07:37:19.059Z,4988.00
2019-05-15T07:38:18.285Z,4992.00
2019-05-15T07:39:18.070Z,4992.00
2019-05-15T07:40:19.344Z,4996.00
2019-05-15T07:41:18.433Z,5000.00
2019-05-15T07:42:18.625Z,5000.00
2019-05-15T07:43:18.447Z,5000.00
2019-05-15T07:44:18.967Z,4984.00
2019-05-15T07:45:19.787Z,5012.00
2019-05-15T07:46:18.731Z,5020.00
2019-05-15T07:47:19.290Z,5048.00
2019-05-15T07:48:19.162Z,5164.00
2019-05-15T07:49:19.176Z,5180.00
2019-05-15T07:50:19.809Z,5080.00
2019-05-15T07:51:19.472Z,5056.00
2019-05-15T07:52:19.627Z,5048.00
2019-05-15T07:53:20.310Z,5044.00
2019-05-15T07:54:19.917Z,5044.00
2019-05-15T07:55:20.065Z,5068.00
2019-05-15T07:56:20.209Z,5084.00
2019-05-15T07:57:20.356Z,5060.00
2019-05-15T07:58:21.844Z,5060.00
2019-05-15T07:59:20.651Z,5052.00
2019-05-15T08:00:20.800Z,5064.00
2019-05-15T08:01:20.948Z,5064.00
2019-05-15T08:02:21.099Z,5080.00
2019-05-15T08:03:21.252Z,5084.00
2019-05-15T08:04:28.763Z,5096.00
2019-05-15T08:05:21.540Z,5132.00
2019-05-15T08:06:24.551Z,5192.00
2019-05-15T08:07:21.844Z,5188.00
2019-05-15T08:08:21.988Z,5160.00
2019-05-15T08:09:22.135Z,5144.00
2019-05-15T08:10:22.283Z,5148.00
2019-05-15T08:11:24.861Z,5188.00
2019-05-15T08:12:22.575Z,5180.00
2019-05-15T08:13:22.725Z,5188.00
2019-05-15T08:14:22.894Z,5172.00
2019-05-15T08:15:23.022Z,5116.00
2019-05-15T08:16:23.169Z,5132.00
2019-05-15T08:17:23.318Z,5136.00
2019-05-15T08:18:23.469Z,5148.00
2019-05-15T08:19:23.612Z,5172.00
2019-05-15T08:20:23.758Z,5204.00
2019-05-15T08:21:23.905Z,5272.00
2019-05-15T08:22:24.061Z,5304.00
2019-05-15T08:23:24.202Z,5284.00
2019-05-15T08:24:24.343Z,5260.00
2019-05-15T08:25:32.304Z,5236.00
2019-05-15T08:26:24.658Z,5252.00
2019-05-15T08:27:24.812Z,5268.00
2019-05-15T08:28:24.953Z,5272.00
2019-05-15T08:29:25.104Z,5300.00
2019-05-15T08:30:25.252Z,5304.00
2019-05-15T08:31:25.416Z,5324.00
2019-05-15T08:32:27.891Z,5328.00
2019-05-15T08:33:28.002Z,5276.00
2019-05-15T08:34:28.129Z,5320.00
2019-05-15T08:35:26.001Z,3944.00
2019-05-15T08:36:27.976Z,5416.00
2019-05-15T08:37:29.096Z,5508.00
2019-05-15T08:38:28.780Z,5556.00
2019-05-15T08:39:28.492Z,5700.00
2019-05-15T08:40:28.485Z,5652.00
2019-05-15T08:41:29.440Z,5548.00
2019-05-15T08:42:28.083Z,5476.00
2019-05-15T08:43:29.080Z,5468.00
2019-05-15T08:44:29.307Z,5528.00
2019-05-15T08:45:28.301Z,5444.00
2019-05-15T08:46:28.025Z,5364.00
2019-05-15T08:47:29.713Z,5320.00
2019-05-15T08:48:27.945Z,5408.00
2019-05-15T08:49:28.415Z,5340.00
2019-05-15T08:50:28.747Z,5276.00
2019-05-15T08:51:28.500Z,5268.00
2019-05-15T08:52:28.531Z,5288.00
2019-05-15T08:53:28.876Z,5276.00
2019-05-15T08:54:29.166Z,5136.00
2019-05-15T08:55:28.976Z,5264.00
2019-05-15T08:56:29.143Z,5304.00
2019-05-15T08:57:29.276Z,5240.00
2019-05-15T08:58:29.431Z,5252.00
2019-05-15T08:59:29.690Z,5232.00
2019-05-15T09:00:29.725Z,5264.00
2019-05-15T09:01:29.873Z,5276.00
2019-05-15T09:02:30.021Z,5272.00
2019-05-15T09:03:30.172Z,5288.00
2019-05-15T09:04:34.474Z,4796.00
2019-05-15T09:05:30.473Z,4860.00
2019-05-15T09:06:30.622Z,5364.00
2019-05-15T09:07:30.772Z,5340.00
2019-05-15T09:08:30.917Z,5340.00
2019-05-15T09:09:31.073Z,5364.00
2019-05-15T09:10:31.221Z,5464.00
2019-05-15T09:11:31.368Z,5480.00
2019-05-15T09:12:31.512Z,5488.00
2019-05-15T09:13:31.668Z,5456.00
2019-05-15T09:14:31.811Z,5448.00
2019-05-15T09:15:31.959Z,5472.00
2019-05-15T09:16:32.110Z,5468.00
2019-05-15T09:17:32.259Z,5400.00
2019-05-15T09:18:32.406Z,5360.00
2019-05-15T09:19:32.559Z,5376.00
2019-05-15T09:20:32.706Z,5420.00
2019-05-15T09:21:32.857Z,5432.00
2019-05-15T09:22:33.006Z,5404.00
2019-05-15T09:23:33.154Z,5360.00
2019-05-15T09:24:33.303Z,5340.00
2019-05-15T09:25:33.510Z,5308.00
2019-05-15T09:26:35.421Z,5300.00
2019-05-15T09:27:33.811Z,5308.00
2019-05-15T09:28:33.961Z,5304.00
2019-05-15T09:29:34.107Z,5316.00
2019-05-15T09:30:34.254Z,5340.00
2019-05-15T09:31:34.405Z,5356.00
2019-05-15T09:32:34.558Z,5336.00
2019-05-15T09:33:34.708Z,5352.00
2019-05-15T09:34:47.964Z,5372.00
2019-05-15T09:35:35.005Z,5388.00
2019-05-15T09:36:35.155Z,5384.00
2019-05-15T09:37:35.309Z,5376.00
2019-05-15T09:38:35.457Z,5388.00
2019-05-15T09:39:38.036Z,5416.00
2019-05-15T09:40:45.320Z,5416.00
2019-05-15T09:41:37.929Z,5316.00
2019-05-15T09:42:38.663Z,5364.00
2019-05-15T09:43:38.524Z,5336.00
2019-05-15T09:44:36.356Z,5440.00
2019-05-15T09:45:38.121Z,5464.00
2019-05-15T09:46:38.314Z,5540.00
2019-05-15T09:47:39.466Z,5448.00
2019-05-15T09:48:39.113Z,5440.00
2019-05-15T09:49:39.108Z,5416.00
2019-05-15T09:50:39.617Z,5412.00
2019-05-15T09:51:38.483Z,5380.00
2019-05-15T09:52:38.772Z,5396.00
2019-05-15T09:53:39.388Z,5480.00
2019-05-15T09:54:38.687Z,5408.00
2019-05-15T09:55:38.275Z,5428.00
2019-05-15T09:56:38.602Z,5476.00
2019-05-15T09:57:38.735Z,5500.00
2019-05-15T09:58:38.487Z,5416.00
2019-05-15T09:59:39.132Z,5336.00
2019-05-15T10:00:38.789Z,5300.00
2019-05-15T10:01:39.602Z,5332.00
2019-05-15T10:02:39.608Z,5396.00
2019-05-15T10:03:43.782Z,5432.00
2019-05-15T10:04:39.409Z,5416.00
2019-05-15T10:05:39.531Z,5412.00
2019-05-15T10:06:39.681Z,5432.00
2019-05-15T10:07:40.589Z,5448.00
2019-05-15T10:08:40.085Z,5504.00
2019-05-15T10:09:40.131Z,5496.00
2019-05-15T10:10:40.285Z,5568.00
2019-05-15T10:11:40.431Z,5560.00
2019-05-15T10:12:40.639Z,5604.00
2019-05-15T10:13:40.729Z,5536.00
2019-05-15T10:14:40.880Z,5524.00
2019-05-15T10:15:41.028Z,5512.00
2019-05-15T10:16:41.180Z,5508.00
2019-05-15T10:17:41.331Z,5492.00
2019-05-15T10:18:41.481Z,5472.00
2019-05-15T10:19:41.631Z,5472.00
2019-05-15T10:20:41.781Z,5476.00
2019-05-15T10:21:41.942Z,5472.00
2019-05-15T10:22:42.087Z,5488.00
2019-05-15T10:23:42.235Z,5468.00
2019-05-15T10:24:42.387Z,5504.00
2019-05-15T10:25:42.538Z,5500.00
2019-05-15T10:26:42.688Z,5500.00
2019-05-15T10:27:42.839Z,5500.00
2019-05-15T10:28:42.995Z,5500.00
2019-05-15T10:29:43.139Z,5496.00
2019-05-15T10:30:43.292Z,5520.00
2019-05-15T10:31:43.440Z,5564.00
2019-05-15T10:32:43.591Z,5548.00
2019-05-15T10:33:43.741Z,5584.00
2019-05-15T10:34:43.891Z,5536.00
2019-05-15T10:35:44.044Z,5556.00
2019-05-15T10:36:44.201Z,5556.00
2019-05-15T10:37:44.351Z,5588.00
2019-05-15T10:38:44.542Z,5604.00
2019-05-15T10:39:44.650Z,5580.00
2019-05-15T10:41:00.023Z,5580.00
2019-05-15T10:41:44.949Z,5600.00
2019-05-15T10:42:45.102Z,5648.00
2019-05-15T10:43:47.549Z,5632.00
2019-05-15T10:44:45.411Z,5664.00
2019-05-15T10:45:49.746Z,5636.00
2019-05-15T10:46:48.078Z,5652.00
2019-05-15T10:47:45.871Z,5620.00
2019-05-15T10:48:46.029Z,5644.00
2019-05-15T10:49:48.307Z,5656.00
2019-05-15T10:50:46.326Z,5684.00
2019-05-15T10:51:46.474Z,5724.00
2019-05-15T10:52:48.754Z,5720.00
2019-05-15T10:53:48.794Z,5768.00
2019-05-15T10:54:46.934Z,5756.00
2019-05-15T10:55:49.622Z,5780.00
2019-05-15T10:56:47.236Z,5856.00
2019-05-15T10:57:47.402Z,5860.00
2019-05-15T10:58:50.176Z,5912.00
2019-05-15T10:59:47.893Z,5432.00
2019-05-15T11:00:49.368Z,6072.00
2019-05-15T11:01:48.787Z,5692.00
2019-05-15T11:02:48.963Z,6048.00
2019-05-15T11:03:49.580Z,5300.00
2019-05-15T11:04:48.767Z,5808.00
2019-05-15T11:05:49.166Z,5752.00
2019-05-15T11:06:49.156Z,6784.00
2019-05-15T11:07:48.900Z,6476.00
2019-05-15T11:08:51.563Z,6748.00
2019-05-15T11:09:49.261Z,6580.00
2019-05-15T11:10:49.932Z,6960.00
2019-05-15T11:11:51.561Z,7484.00
2019-05-15T11:12:49.679Z,7448.00
2019-05-15T11:13:49.798Z,8136.00
2019-05-15T11:14:49.954Z,9576.00
2019-05-15T11:15:50.103Z,9624.00
2019-05-15T11:16:50.253Z,10140.00
2019-05-15T11:17:50.405Z,9924.00
2019-05-15T11:18:53.407Z,10220.00
2019-05-15T11:19:50.713Z,9968.00
2019-05-15T11:20:50.865Z,9888.00
2019-05-15T11:21:51.014Z,9816.00
2019-05-15T11:22:51.168Z,9784.00
2019-05-15T11:23:51.319Z,9688.00
2019-05-15T11:24:53.108Z,9808.00
2019-05-15T11:25:51.623Z,10768.00
2019-05-15T11:26:51.779Z,10436.00
2019-05-15T11:27:51.934Z,10416.00
2019-05-15T11:28:52.086Z,11056.00
2019-05-15T11:29:52.243Z,10912.00
2019-05-15T11:30:52.390Z,10912.00
2019-05-15T11:31:52.544Z,11304.00
2019-05-15T11:32:52.697Z,10896.00
2019-05-15T11:33:52.852Z,11192.00
2019-05-15T11:34:53.004Z,11284.00
2019-05-15T11:36:00.492Z,11140.00
2019-05-15T11:36:53.313Z,11272.00
2019-05-15T11:37:56.785Z,11372.00
2019-05-15T11:38:53.615Z,11468.00
2019-05-15T11:39:53.779Z,11652.00
2019-05-15T11:40:53.919Z,11760.00
2019-05-15T11:41:54.073Z,12740.00
2019-05-15T11:42:54.225Z,11732.00
2019-05-15T11:43:54.368Z,11824.00
2019-05-15T11:44:54.549Z,11820.00
2019-05-15T11:45:54.679Z,11776.00
2019-05-15T11:46:54.838Z,11964.00
2019-05-15T11:47:54.990Z,12320.00
2019-05-15T11:48:55.143Z,11680.00
2019-05-15T11:49:55.294Z,11896.00
2019-05-15T11:50:55.453Z,11852.00
2019-05-15T11:52:00.407Z,12268.00
2019-05-15T11:52:58.382Z,12328.00
2019-05-15T11:53:56.452Z,12608.00
2019-05-15T11:54:58.787Z,12776.00
2019-05-15T11:55:56.226Z,13320.00
2019-05-15T11:56:59.438Z,14008.00
2019-05-15T11:57:56.528Z,13508.00
2019-05-15T11:58:56.686Z,13664.00
2019-05-15T11:59:59.598Z,13512.00
2019-05-15T12:00:57.992Z,13788.00
2019-05-15T12:01:58.083Z,13928.00
2019-05-15T12:02:58.398Z,14848.00
2019-05-15T12:03:58.551Z,14036.00
2019-05-15T12:04:58.402Z,14424.00
2019-05-15T12:05:59.636Z,14372.00
2019-05-15T12:07:02.129Z,14020.00
2019-05-15T12:07:58.065Z,13936.00
2019-05-15T12:08:59.103Z,14020.00
2019-05-15T12:09:58.376Z,14156.00
2019-05-15T12:10:59.340Z,13696.00
2019-05-15T12:11:58.690Z,13312.00
2019-05-15T12:12:58.870Z,13412.00
2019-05-15T12:13:58.997Z,13340.00
2019-05-15T12:14:59.152Z,13196.00
2019-05-15T12:15:59.310Z,13392.00
2019-05-15T12:17:10.084Z,13268.00
2019-05-15T12:17:59.610Z,14624.00
2019-05-15T12:19:09.077Z,13452.00
2019-05-15T12:20:05.783Z,14336.00
2019-05-15T12:21:00.075Z,13632.00
2019-05-15T12:22:00.230Z,13144.00
2019-05-15T12:23:00.386Z,13964.00
2019-05-15T12:24:00.538Z,13200.00