createdAt,value
2022-10-18T00:01:08.830Z,8.60
2022-10-18T00:06:10.969Z,7.80
2022-10-18T00:08:39.400Z,8.30
2022-10-18T00:11:08.028Z,7.60
2022-10-18T00:13:36.568Z,6.00
2022-10-18T00:16:10.222Z,9.00
2022-10-18T00:18:38.397Z,12.20
2022-10-18T00:21:11.337Z,9.10
2022-10-18T00:23:39.361Z,6.60
2022-10-18T00:26:16.647Z,6.80
2022-10-18T00:28:45.987Z,7.40
2022-10-18T00:31:20.597Z,5.30
2022-10-18T00:33:52.061Z,6.20
2022-10-18T00:36:20.921Z,6.50
2022-10-18T00:38:49.579Z,6.80
2022-10-18T00:41:32.623Z,5.50
2022-10-18T00:44:07.978Z,5.60
2022-10-18T00:46:39.138Z,6.20
2022-10-18T00:49:20.927Z,5.90
2022-10-18T00:52:09.397Z,6.70
2022-10-18T00:54:41.487Z,6.50
2022-10-18T00:57:10.626Z,5.00
2022-10-18T00:59:38.819Z,6.90
2022-10-18T01:02:08.149Z,5.80
2022-10-18T01:04:36.500Z,5.10
2022-10-18T01:07:23.762Z,4.60
2022-10-18T01:10:13.735Z,4.70
2022-10-18T01:13:03.012Z,4.70
2022-10-18T01:15:51.120Z,5.30
2022-10-18T01:18:41.926Z,5.90
2022-10-18T01:21:20.295Z,7.30
2022-10-18T01:24:18.860Z,6.50
2022-10-18T01:26:58.921Z,6.30
2022-10-18T01:29:58.182Z,6.10
2022-10-18T01:32:36.644Z,6.70
2022-10-18T01:35:09.618Z,7.30
2022-10-18T01:37:40.186Z,9.10
2022-10-18T01:40:09.594Z,10.70
2022-10-18T01:42:37.574Z,11.30
2022-10-18T01:45:08.678Z,12.30
2022-10-18T01:47:37.025Z,10.40
2022-10-18T01:50:06.708Z,8.90
2022-10-18T01:52:34.810Z,9.50
2022-10-18T01:55:03.803Z,18.70
2022-10-18T01:57:47.032Z,10.10
2022-10-18T02:00:24.207Z,10.20
2022-10-18T02:03:26.068Z,9.30
2022-10-18T02:06:22.955Z,10.00
2022-10-18T02:09:09.568Z,9.90
2022-10-18T02:11:40.391Z,11.20
2022-10-18T02:14:13.105Z,12.20
2022-10-18T02:16:50.225Z,11.80
2022-10-18T02:21:55.376Z,10.00
2022-10-18T02:24:27.575Z,12.50
2022-10-18T02:26:56.715Z,9.40
2022-10-18T02:29:25.351Z,13.00
2022-10-18T02:32:04.423Z,10.50
2022-10-18T02:34:38.223Z,9.40
2022-10-18T02:37:06.346Z,9.60
2022-10-18T02:39:37.163Z,11.70
2022-10-18T02:42:07.170Z,9.70
2022-10-18T02:44:36.276Z,11.10
2022-10-18T02:47:05.962Z,10.70
2022-10-18T02:49:34.397Z,8.90
2022-10-18T02:52:02.426Z,7.10
2022-10-18T02:54:30.438Z,9.40
2022-10-18T02:56:58.422Z,8.60
2022-10-18T02:59:26.471Z,8.20
2022-10-18T03:01:54.537Z,14.00
2022-10-18T03:04:22.792Z,11.40
2022-10-18T03:06:50.770Z,6.40
2022-10-18T03:09:18.969Z,8.20
2022-10-18T03:11:46.946Z,7.80
2022-10-18T03:14:15.423Z,7.90
2022-10-18T03:16:43.662Z,10.80
2022-10-18T03:19:11.594Z,7.00
2022-10-18T03:21:39.576Z,10.60
2022-10-18T03:24:07.508Z,6.60
2022-10-18T03:26:35.526Z,9.90
2022-10-18T03:29:03.953Z,8.90
2022-10-18T03:31:35.049Z,7.10
2022-10-18T03:34:03.616Z,7.00
2022-10-18T03:36:31.657Z,8.80
2022-10-18T03:38:59.758Z,11.60
2022-10-18T03:41:28.140Z,8.20
2022-10-18T03:43:56.266Z,6.60
2022-10-18T03:46:24.304Z,7.00
2022-10-18T03:48:52.280Z,9.70
2022-10-18T03:51:20.296Z,15.50
2022-10-18T03:53:48.388Z,6.90
2022-10-18T03:56:16.390Z,9.60
2022-10-18T03:58:44.358Z,7.10
2022-10-18T04:01:12.736Z,6.90
2022-10-18T04:03:40.696Z,7.30
2022-10-18T04:06:10.059Z,7.50
2022-10-18T04:08:38.201Z,6.60
2022-10-18T04:11:11.176Z,6.40
2022-10-18T04:13:39.331Z,6.90
2022-10-18T04:16:07.482Z,8.80
2022-10-18T04:18:35.535Z,11.20
2022-10-18T04:21:03.589Z,7.60
2022-10-18T04:23:35.064Z,10.10
2022-10-18T04:26:06.916Z,7.30
2022-10-18T04:28:35.681Z,10.60
2022-10-18T04:31:03.684Z,7.40
2022-10-18T04:33:32.123Z,7.40
2022-10-18T04:36:00.087Z,11.40
2022-10-18T04:38:28.414Z,6.80
2022-10-18T04:40:56.895Z,6.30
2022-10-18T04:43:25.833Z,8.10
2022-10-18T04:45:53.971Z,7.50
2022-10-18T04:48:22.252Z,9.40
2022-10-18T04:50:51.348Z,8.00
2022-10-18T04:53:19.903Z,7.80
2022-10-18T04:55:49.425Z,8.10
2022-10-18T04:58:18.601Z,7.20
2022-10-18T05:00:47.902Z,10.40
2022-10-18T05:03:17.047Z,9.50
2022-10-18T05:06:03.065Z,10.00
2022-10-18T05:08:36.243Z,9.90
2022-10-18T05:11:04.741Z,12.70
2022-10-18T05:13:33.276Z,16.90
2022-10-18T05:16:02.580Z,16.50
2022-10-18T05:18:30.736Z,13.30
2022-10-18T05:20:59.131Z,17.30
2022-10-18T05:23:27.203Z,14.60
2022-10-18T05:25:55.423Z,14.80
2022-10-18T05:28:40.995Z,10.70
2022-10-18T05:31:11.956Z,16.60
2022-10-18T05:33:40.428Z,10.50
2022-10-18T05:36:09.427Z,15.10
2022-10-18T05:38:45.881Z,11.00
2022-10-18T05:41:14.325Z,11.20
2022-10-18T05:43:42.352Z,14.90
2022-10-18T05:46:15.054Z,15.40
2022-10-18T05:48:49.368Z,13.80
2022-10-18T05:51:18.670Z,14.50
2022-10-18T05:53:46.655Z,41.80
2022-10-18T05:56:14.899Z,48.40
2022-10-18T05:58:43.158Z,33.70
2022-10-18T06:01:11.343Z,24.50
2022-10-18T06:03:39.648Z,52.60
2022-10-18T06:06:10.586Z,28.30
2022-10-18T06:08:40.770Z,13.40
2022-10-18T06:11:15.165Z,24.10
2022-10-18T06:13:46.445Z,53.10
2022-10-18T06:16:16.843Z,55.00
2022-10-18T06:18:49.659Z,30.00
2022-10-18T06:21:18.915Z,17.00
2022-10-18T06:23:57.308Z,14.40
2022-10-18T06:26:27.192Z,10.10
2022-10-18T06:28:55.637Z,9.40
2022-10-18T06:31:23.646Z,8.20
2022-10-18T06:33:51.731Z,12.80
2022-10-18T06:36:24.817Z,16.70
2022-10-18T06:38:53.802Z,8.00
2022-10-18T06:41:22.225Z,9.10
2022-10-18T06:43:51.399Z,9.30
2022-10-18T06:46:19.936Z,6.60
2022-10-18T06:48:48.053Z,8.90
2022-10-18T06:51:16.399Z,11.40
2022-10-18T06:53:59.149Z,8.30
2022-10-18T06:56:33.328Z,8.80
2022-10-18T06:59:01.497Z,9.50
2022-10-18T07:01:29.631Z,11.30
2022-10-18T07:03:57.654Z,8.40
2022-10-18T07:06:26.068Z,8.50
2022-10-18T07:08:54.440Z,10.10
2022-10-18T07:11:25.492Z,8.00
2022-10-18T07:13:57.183Z,7.50
2022-10-18T07:16:25.328Z,6.80
2022-10-18T07:18:53.283Z,6.50
2022-10-18T07:21:23.343Z,6.80
2022-10-18T07:23:52.764Z,9.00
2022-10-18T07:26:29.382Z,8.10
2022-10-18T07:29:00.620Z,7.20
2022-10-18T07:31:30.432Z,7.80
2022-10-18T07:33:58.687Z,5.50
2022-10-18T07:36:27.204Z,5.60
2022-10-18T07:38:55.248Z,5.60
2022-10-18T07:41:24.453Z,5.40
2022-10-18T07:43:53.436Z,5.10
2022-10-18T07:46:24.749Z,5.10
2022-10-18T07:48:53.032Z,7.10
2022-10-18T07:51:22.262Z,6.00
2022-10-18T07:53:50.431Z,8.50
2022-10-18T07:56:22.048Z,5.90
2022-10-18T07:58:52.814Z,26.20
2022-10-18T08:01:22.859Z,5.60
2022-10-18T08:03:52.101Z,9.30
2022-10-18T08:06:21.734Z,5.90
2022-10-18T08:08:50.234Z,6.30
2022-10-18T08:11:22.258Z,9.50
2022-10-18T08:13:51.030Z,6.00
2022-10-18T08:16:22.499Z,9.40
2022-10-18T08:18:51.014Z,7.70
2022-10-18T08:21:21.150Z,9.70
2022-10-18T08:23:50.059Z,5.60
2022-10-18T08:26:20.339Z,8.70
2022-10-18T08:28:54.304Z,5.20
2022-10-18T08:31:32.687Z,5.40
2022-10-18T08:34:00.816Z,5.00
2022-10-18T08:36:29.342Z,5.90
2022-10-18T08:38:57.480Z,4.00
2022-10-18T08:41:37.458Z,7.90
2022-10-18T08:44:32.716Z,5.80
2022-10-18T08:47:03.423Z,5.70
2022-10-18T08:49:46.859Z,4.60
2022-10-18T08:52:36.825Z,6.20
2022-10-18T08:55:10.453Z,6.20
2022-10-18T08:57:38.414Z,5.90
2022-10-18T09:00:18.132Z,8.30
2022-10-18T09:03:13.021Z,5.40
2022-10-18T09:05:50.627Z,6.60
2022-10-18T09:08:31.820Z,5.30
2022-10-18T09:11:27.332Z,4.20
2022-10-18T09:14:14.590Z,4.30
2022-10-18T09:16:54.441Z,5.60
2022-10-18T09:19:47.263Z,10.30
2022-10-18T09:22:19.602Z,7.60
2022-10-18T09:25:03.248Z,4.80
2022-10-18T09:27:54.151Z,4.30
2022-10-18T09:30:57.169Z,3.60
2022-10-18T09:33:39.491Z,3.70
2022-10-18T09:36:16.871Z,5.80
2022-10-18T09:38:49.846Z,5.60
2022-10-18T09:41:27.957Z,6.90
2022-10-18T09:44:01.774Z,5.00
2022-10-18T09:46:39.493Z,4.50
2022-10-18T09:49:37.627Z,4.00
2022-10-18T09:52:14.136Z,4.70
2022-10-18T09:55:08.791Z,5.70
2022-10-18T09:57:45.313Z,12.10
2022-10-18T10:00:23.005Z,5.80
2022-10-18T10:02:51.107Z,8.90
2022-10-18T10:05:19.877Z,6.00
2022-10-18T10:07:48.828Z,5.90
2022-10-18T10:10:22.050Z,4.80
2022-10-18T10:13:07.818Z,7.20
2022-10-18T10:18:22.618Z,9.30
2022-10-18T10:20:57.557Z,9.20
2022-10-18T10:23:26.059Z,5.90
2022-10-18T10:25:57.428Z,4.00
2022-10-18T10:28:33.298Z,7.40
2022-10-18T10:31:21.500Z,6.10
2022-10-18T10:33:59.053Z,6.30
2022-10-18T10:36:27.356Z,4.60
2022-10-18T10:39:19.774Z,4.60
2022-10-18T10:42:09.234Z,5.50
2022-10-18T10:44:54.303Z,5.70
2022-10-18T10:47:33.520Z,6.00
2022-10-18T10:50:11.742Z,6.00
2022-10-18T10:52:41.744Z,6.00
2022-10-18T10:55:35.874Z,4.80
2022-10-18T10:58:04.240Z,6.40
2022-10-18T11:00:44.797Z,9.20
2022-10-18T11:03:34.314Z,6.00
2022-10-18T11:06:03.047Z,4.70
2022-10-18T11:08:41.652Z,7.40
2022-10-18T11:11:26.961Z,3.60
2022-10-18T11:14:31.317Z,3.90
2022-10-18T11:17:21.293Z,5.70
2022-10-18T11:20:12.244Z,9.70
2022-10-18T11:22:51.181Z,5.50
2022-10-18T11:25:23.250Z,9.00
2022-10-18T11:28:02.979Z,6.70
2022-10-18T11:30:58.972Z,4.10
2022-10-18T11:34:08.678Z,3.50
2022-10-18T11:37:02.279Z,4.90
2022-10-18T11:39:50.615Z,6.60
2022-10-18T11:42:43.217Z,7.90
2022-10-18T11:45:11.168Z,4.60
2022-10-18T11:48:16.709Z,5.00
2022-10-18T11:50:50.485Z,6.90
2022-10-18T11:53:33.494Z,4.80
2022-10-18T11:56:25.477Z,4.90
2022-10-18T11:59:07.800Z,4.80
2022-10-18T12:01:51.293Z,6.50
2022-10-18T12:04:24.039Z,8.90
2022-10-18T12:06:56.675Z,9.60
2022-10-18T12:09:40.049Z,5.30
2022-10-18T12:12:52.892Z,6.00
2022-10-18T12:15:26.830Z,5.10
2022-10-18T12:18:14.827Z,6.50
2022-10-18T12:20:53.280Z,4.20
2022-10-18T12:23:24.226Z,6.60
2022-10-18T12:25:56.552Z,4.20
2022-10-18T12:28:34.930Z,6.40
2022-10-18T12:31:16.405Z,4.00
2022-10-18T12:34:13.530Z,4.70
2022-10-18T12:36:48.501Z,4.80
2022-10-18T12:39:33.436Z,4.00
2022-10-18T12:42:23.421Z,5.70
2022-10-18T12:45:05.708Z,6.20
2022-10-18T12:47:34.430Z,6.60
2022-10-18T12:50:07.344Z,5.80
2022-10-18T12:52:37.140Z,4.60
2022-10-18T12:55:17.001Z,5.50
2022-10-18T12:57:51.643Z,6.70
2022-10-18T13:00:47.868Z,11.10
2022-10-18T13:03:18.579Z,3.60
2022-10-18T13:05:54.340Z,4.30
2022-10-18T13:08:33.395Z,4.60
2022-10-18T13:11:01.266Z,4.50
2022-10-18T13:13:57.917Z,4.00
2022-10-18T13:19:36.127Z,3.50
2022-10-18T13:22:29.024Z,6.10
2022-10-18T13:25:05.995Z,6.00
2022-10-18T13:27:39.836Z,10.40
2022-10-18T13:30:30.541Z,6.50
2022-10-18T13:33:32.412Z,4.10
2022-10-18T13:36:22.824Z,7.00
2022-10-18T13:38:55.766Z,6.60
2022-10-18T13:41:32.868Z,5.30
2022-10-18T13:44:32.138Z,5.80
2022-10-18T13:47:00.282Z,11.30
2022-10-18T13:49:40.313Z,5.10
2022-10-18T13:52:22.205Z,5.50
2022-10-18T13:55:00.591Z,5.80
2022-10-18T13:57:50.536Z,5.90
2022-10-18T14:00:21.607Z,4.20
2022-10-18T14:03:17.453Z,5.40
2022-10-18T14:06:15.140Z,4.50
2022-10-18T14:09:13.977Z,4.40
2022-10-18T14:12:01.707Z,6.80
2022-10-18T14:17:29.823Z,4.90
2022-10-18T14:20:12.021Z,5.70
2022-10-18T14:23:11.401Z,7.40
2022-10-18T14:25:39.604Z,12.00
2022-10-18T14:28:31.430Z,9.80
2022-10-18T14:31:08.747Z,10.10
2022-10-18T14:33:57.630Z,8.70
2022-10-18T14:36:30.811Z,9.30
2022-10-18T14:39:01.028Z,10.70
2022-10-18T14:41:31.331Z,7.70
2022-10-18T14:44:11.615Z,5.00
2022-10-18T14:46:51.609Z,9.50
2022-10-18T14:49:21.332Z,9.20
2022-10-18T14:51:52.778Z,9.80
2022-10-18T14:54:31.793Z,7.40
2022-10-18T14:57:05.449Z,8.50
2022-10-18T14:59:45.097Z,8.80
2022-10-18T15:02:16.845Z,14.50
2022-10-18T15:04:46.408Z,9.90
2022-10-18T15:07:17.269Z,7.90
2022-10-18T15:09:47.235Z,8.80
2022-10-18T15:12:17.729Z,9.90
2022-10-18T15:14:46.860Z,13.30
2022-10-18T15:17:21.732Z,8.10
2022-10-18T15:20:05.940Z,10.70
2022-10-18T15:22:34.556Z,9.70
2022-10-18T15:25:16.590Z,9.50
2022-10-18T15:27:47.935Z,54.20
2022-10-18T15:30:48.647Z,75.00
2022-10-18T15:33:24.835Z,22.40
2022-10-18T15:35:54.545Z,17.50
2022-10-18T15:38:27.775Z,12.00
2022-10-18T15:40:56.309Z,10.00
2022-10-18T15:43:25.232Z,13.00
2022-10-18T15:46:03.242Z,11.80
2022-10-18T15:48:40.004Z,26.30
2022-10-18T15:51:32.705Z,29.10
2022-10-18T15:54:00.667Z,22.00
2022-10-18T15:56:28.734Z,11.90
2022-10-18T15:58:59.344Z,12.10
2022-10-18T16:01:30.320Z,14.00
2022-10-18T16:03:59.842Z,10.10
2022-10-18T16:06:28.097Z,15.00
2022-10-18T16:08:56.267Z,13.20
2022-10-18T16:11:26.034Z,14.10
2022-10-18T16:13:57.836Z,12.10
2022-10-18T16:16:29.550Z,25.30
2022-10-18T16:18:58.299Z,36.80
2022-10-18T16:21:28.280Z,36.10
2022-10-18T16:23:57.555Z,24.80
2022-10-18T16:26:27.342Z,18.10
2022-10-18T16:28:57.286Z,17.60
2022-10-18T16:31:31.426Z,23.70
2022-10-18T16:33:59.896Z,20.70
2022-10-18T16:36:31.832Z,21.20
2022-10-18T16:39:05.324Z,16.20
2022-10-18T16:41:34.317Z,15.60
2022-10-18T16:44:02.404Z,11.90
2022-10-18T16:46:33.042Z,9.60
2022-10-18T16:49:01.763Z,15.10
2022-10-18T16:51:29.808Z,16.80
2022-10-18T16:53:57.916Z,16.70
2022-10-18T16:56:33.272Z,16.50
2022-10-18T16:59:01.547Z,18.40
2022-10-18T17:01:29.641Z,13.90
2022-10-18T17:03:57.747Z,15.60
2022-10-18T17:06:30.807Z,17.90
2022-10-18T17:08:59.503Z,18.70
2022-10-18T17:11:28.662Z,17.70
2022-10-18T17:13:56.916Z,16.80
2022-10-18T17:16:31.324Z,15.00
2022-10-18T17:19:04.849Z,17.40
2022-10-18T17:21:36.366Z,17.50
2022-10-18T17:24:06.270Z,16.60
2022-10-18T17:26:34.744Z,16.30
2022-10-18T17:29:08.435Z,19.40
2022-10-18T17:31:36.709Z,11.00
2022-10-18T17:34:05.054Z,12.10
2022-10-18T17:36:33.881Z,13.50
2022-10-18T17:39:02.434Z,15.20
2022-10-18T17:41:30.756Z,14.30
2022-10-18T17:43:58.789Z,13.70
2022-10-18T17:46:27.012Z,13.50
2022-10-18T17:48:55.047Z,14.30
2022-10-18T17:51:23.687Z,11.20
2022-10-18T17:53:52.050Z,24.60
2022-10-18T17:56:20.061Z,10.70
2022-10-18T17:58:52.880Z,12.00
2022-10-18T18:01:23.581Z,18.20
2022-10-18T18:04:02.612Z,10.90
2022-10-18T18:06:39.490Z,11.70
2022-10-18T18:09:11.837Z,16.70
2022-10-18T18:11:43.568Z,12.60
2022-10-18T18:14:12.365Z,14.10
2022-10-18T18:16:43.872Z,20.40
2022-10-18T18:19:12.829Z,14.50
2022-10-18T18:21:43.206Z,13.70
2022-10-18T18:24:12.735Z,15.30
2022-10-18T18:26:41.992Z,13.50
2022-10-18T18:29:12.747Z,18.00
2022-10-18T18:31:43.815Z,16.60
2022-10-18T18:34:13.349Z,12.00
2022-10-18T18:36:41.807Z,16.70
2022-10-18T18:39:21.988Z,17.40
2022-10-18T18:41:51.735Z,13.10
2022-10-18T18:44:21.025Z,19.80
2022-10-18T18:46:49.228Z,18.40
2022-10-18T18:49:17.505Z,17.90
2022-10-18T18:51:45.503Z,17.60
2022-10-18T18:54:15.171Z,27.00
2022-10-18T18:56:43.512Z,18.60
2022-10-18T18:59:14.119Z,21.80
2022-10-18T19:01:43.158Z,19.80
2022-10-18T19:04:11.509Z,22.20
2022-10-18T19:06:45.066Z,21.40
2022-10-18T19:09:19.780Z,24.60
2022-10-18T19:11:53.472Z,22.10
2022-10-18T19:14:25.045Z,23.30
2022-10-18T19:16:57.872Z,27.60
2022-10-18T19:19:30.637Z,28.50
2022-10-18T19:22:01.158Z,19.70
2022-10-18T19:24:30.465Z,22.40
2022-10-18T19:27:05.768Z,17.40
2022-10-18T19:29:36.817Z,23.30
2022-10-18T19:32:08.664Z,19.70
2022-10-18T19:34:36.786Z,21.00
2022-10-18T19:37:04.766Z,21.50
2022-10-18T19:39:34.857Z,17.70
2022-10-18T19:42:06.658Z,22.50
2022-10-18T19:44:36.489Z,21.00
2022-10-18T19:47:11.372Z,18.70
2022-10-18T19:49:39.473Z,23.90
2022-10-18T19:52:07.477Z,21.30
2022-10-18T19:54:35.513Z,28.50
2022-10-18T19:57:03.958Z,22.40
2022-10-18T19:59:32.123Z,24.80
2022-10-18T20:02:01.725Z,53.40
2022-10-18T20:04:34.485Z,54.20
2022-10-18T20:07:03.095Z,29.80
2022-10-18T20:09:31.716Z,23.10
2022-10-18T20:11:59.976Z,21.40
2022-10-18T20:14:28.052Z,34.80
2022-10-18T20:16:56.011Z,19.70
2022-10-18T20:19:24.280Z,9.10
2022-10-18T20:21:55.268Z,5.70
2022-10-18T20:24:23.633Z,3.60
2022-10-18T20:29:25.521Z,2.20
2022-10-18T20:31:55.785Z,2.50
2022-10-18T20:34:26.243Z,1.50
2022-10-18T20:36:55.309Z,1.00
2022-10-18T20:39:23.689Z,0.70
2022-10-18T20:41:51.684Z,1.40
2022-10-18T20:44:21.004Z,1.00
2022-10-18T20:46:48.999Z,0.70
2022-10-18T20:49:17.160Z,1.60
2022-10-18T20:51:45.754Z,1.50
2022-10-18T20:54:13.924Z,1.80
2022-10-18T20:56:41.980Z,2.20
2022-10-18T20:59:10.727Z,2.10
2022-10-18T21:01:39.831Z,2.90
2022-10-18T21:04:09.852Z,1.80
2022-10-18T21:06:43.201Z,1.50
2022-10-18T21:09:14.599Z,1.90
2022-10-18T21:11:45.416Z,2.30
2022-10-18T21:14:17.291Z,1.40
2022-10-18T21:16:46.081Z,1.10
2022-10-18T21:19:26.732Z,1.50
2022-10-18T21:21:56.938Z,1.10
2022-10-18T21:24:26.155Z,3.40
2022-10-18T21:26:54.954Z,2.60
2022-10-18T21:29:27.098Z,1.50
2022-10-18T21:31:58.181Z,1.30
2022-10-18T21:34:26.812Z,1.70
2022-10-18T21:36:54.852Z,1.30
2022-10-18T21:41:57.586Z,2.30
2022-10-18T21:44:25.987Z,1.20
2022-10-18T21:46:55.203Z,1.30
2022-10-18T21:49:25.301Z,1.50
2022-10-18T21:51:53.276Z,1.30
2022-10-18T21:54:21.311Z,1.50
2022-10-18T21:56:51.279Z,3.70
2022-10-18T21:59:19.274Z,1.60
2022-10-18T22:01:47.245Z,1.50
2022-10-18T22:04:23.201Z,1.60
2022-10-18T22:06:52.109Z,4.30
2022-10-18T22:09:21.370Z,2.50
2022-10-18T22:11:52.521Z,1.00
2022-10-18T22:14:21.404Z,2.00
2022-10-18T22:16:49.816Z,1.80
2022-10-18T22:19:18.065Z,2.60
2022-10-18T22:21:46.251Z,2.30
2022-10-18T22:24:14.860Z,2.00
2022-10-18T22:26:44.366Z,2.40
2022-10-18T22:29:15.998Z,2.40
2022-10-18T22:31:47.265Z,2.60
2022-10-18T22:34:21.275Z,2.40
2022-10-18T22:36:50.058Z,2.50
2022-10-18T22:39:18.122Z,2.30
2022-10-18T22:41:46.791Z,2.50
2022-10-18T22:44:15.400Z,2.70
2022-10-18T22:46:43.570Z,3.10
2022-10-18T22:49:11.976Z,3.40
2022-10-18T22:51:40.991Z,3.50
2022-10-18T22:54:09.395Z,3.30
2022-10-18T22:56:37.439Z,3.80
2022-10-18T22:59:05.621Z,3.40
2022-10-18T23:01:33.822Z,4.00
2022-10-18T23:04:02.678Z,4.00
2022-10-18T23:06:36.181Z,3.70
2022-10-18T23:09:07.724Z,3.50
2022-10-18T23:11:36.524Z,4.10
2022-10-18T23:14:06.016Z,4.20
2022-10-18T23:16:34.119Z,4.70
2022-10-18T23:19:02.514Z,5.10
2022-10-18T23:21:30.445Z,5.70
2022-10-18T23:23:58.610Z,4.20
2022-10-18T23:26:27.769Z,4.30
2022-10-18T23:28:56.171Z,3.50
2022-10-18T23:31:27.756Z,6.10
2022-10-18T23:33:58.245Z,5.90
2022-10-18T23:36:26.905Z,6.30
2022-10-18T23:38:55.455Z,8.20
2022-10-18T23:41:24.748Z,8.70
2022-10-18T23:43:53.473Z,10.30
2022-10-18T23:46:21.610Z,10.40
2022-10-18T23:48:50.102Z,10.40
2022-10-18T23:51:18.485Z,10.20
2022-10-18T23:53:46.722Z,10.50
2022-10-18T23:56:15.990Z,12.70
2022-10-18T23:58:44.997Z,13.60
