createdAt,value
2023-08-29T00:02:21.181Z,13.30
2023-08-29T00:06:23.173Z,13.20
2023-08-29T00:10:25.287Z,13.00
2023-08-29T00:14:27.423Z,13.20
2023-08-29T00:18:29.530Z,13.20
2023-08-29T00:22:31.634Z,13.10
2023-08-29T00:26:33.537Z,13.00
2023-08-29T00:30:42.276Z,12.90
2023-08-29T00:34:46.973Z,13.10
2023-08-29T00:38:48.822Z,13.20
2023-08-29T00:42:50.755Z,13.40
2023-08-29T00:46:53.551Z,13.70
2023-08-29T00:50:56.404Z,13.40
2023-08-29T00:54:58.532Z,13.40
2023-08-29T00:59:01.269Z,13.40
2023-08-29T01:03:04.048Z,13.40
2023-08-29T01:07:08.664Z,13.40
2023-08-29T01:11:17.519Z,13.40
2023-08-29T01:15:24.339Z,13.50
2023-08-29T01:19:27.073Z,13.40
2023-08-29T01:23:39.740Z,13.60
2023-08-29T01:27:42.825Z,13.30
2023-08-29T01:31:44.832Z,13.30
2023-08-29T01:35:49.993Z,13.20
2023-08-29T01:39:52.000Z,12.90
2023-08-29T01:43:53.953Z,12.90
2023-08-29T01:47:56.175Z,12.90
2023-08-29T01:51:58.357Z,12.80
2023-08-29T01:56:01.164Z,12.80
2023-08-29T02:00:05.412Z,12.30
2023-08-29T02:04:16.633Z,12.50
2023-08-29T02:08:20.220Z,12.60
2023-08-29T02:12:22.090Z,12.40
2023-08-29T02:16:25.857Z,12.60
2023-08-29T02:20:27.961Z,12.70
2023-08-29T02:24:30.818Z,12.40
2023-08-29T02:28:37.090Z,12.30
2023-08-29T02:32:39.918Z,12.10
2023-08-29T02:36:42.360Z,12.00
2023-08-29T02:40:44.278Z,11.90
2023-08-29T02:44:46.666Z,11.80
2023-08-29T02:48:48.674Z,12.10
2023-08-29T02:52:50.853Z,12.30
2023-08-29T02:56:52.859Z,12.10
2023-08-29T03:00:57.296Z,11.60
2023-08-29T03:04:59.419Z,12.40
2023-08-29T03:09:01.408Z,12.20
2023-08-29T03:13:04.227Z,11.90
2023-08-29T03:17:06.174Z,11.90
2023-08-29T03:21:08.869Z,11.80
2023-08-29T03:25:10.882Z,11.90
2023-08-29T03:29:12.823Z,11.80
2023-08-29T03:33:14.813Z,11.80
2023-08-29T03:37:16.781Z,11.80
2023-08-29T03:41:18.750Z,12.00
2023-08-29T03:45:20.789Z,12.00
2023-08-29T03:49:22.828Z,11.80
2023-08-29T03:53:25.388Z,11.90
2023-08-29T03:57:28.383Z,10.90
2023-08-29T04:01:30.814Z,11.30
2023-08-29T04:05:33.399Z,11.30
2023-08-29T04:09:35.382Z,11.40
2023-08-29T04:13:37.414Z,11.30
2023-08-29T04:17:41.010Z,11.30
2023-08-29T04:21:44.098Z,11.40
2023-08-29T04:25:46.050Z,11.10
2023-08-29T04:29:47.963Z,11.00
2023-08-29T04:33:49.882Z,11.50
2023-08-29T04:37:51.864Z,11.30
2023-08-29T04:41:53.854Z,11.60
2023-08-29T04:45:56.122Z,11.10
2023-08-29T04:49:58.897Z,11.00
2023-08-29T04:54:01.408Z,10.90
2023-08-29T04:58:03.663Z,10.30
2023-08-29T05:02:06.141Z,10.30
2023-08-29T05:06:08.639Z,11.00
2023-08-29T05:10:10.896Z,11.40
2023-08-29T05:14:13.671Z,11.10
2023-08-29T05:18:16.632Z,11.40
2023-08-29T05:22:18.894Z,11.90
2023-08-29T05:26:20.919Z,12.10
2023-08-29T05:30:22.867Z,11.90
2023-08-29T05:34:24.785Z,11.80
2023-08-29T05:38:28.485Z,12.00
2023-08-29T05:42:30.804Z,11.50
2023-08-29T05:46:32.841Z,11.80
2023-08-29T05:50:35.101Z,11.80
2023-08-29T05:54:39.920Z,12.00
2023-08-29T05:58:42.292Z,12.20
2023-08-29T06:02:45.362Z,12.20
2023-08-29T06:06:50.201Z,12.20
2023-08-29T06:10:52.074Z,12.20
2023-08-29T06:14:54.017Z,12.70
2023-08-29T06:18:56.236Z,12.50
2023-08-29T06:22:59.496Z,12.40
2023-08-29T06:27:01.652Z,12.40
2023-08-29T06:31:09.707Z,12.30
2023-08-29T06:35:12.577Z,12.30
2023-08-29T06:39:14.445Z,12.40
2023-08-29T06:43:16.415Z,12.40
2023-08-29T06:47:18.434Z,12.40
2023-08-29T06:51:20.591Z,12.30
2023-08-29T06:55:22.691Z,12.20
2023-08-29T06:59:24.815Z,12.30
2023-08-29T07:03:27.258Z,12.40
2023-08-29T07:07:30.067Z,12.60
2023-08-29T07:11:32.089Z,12.40
2023-08-29T07:15:33.952Z,12.60
2023-08-29T07:19:36.135Z,12.80
2023-08-29T07:23:38.167Z,12.70
2023-08-29T07:27:40.659Z,12.60
2023-08-29T07:31:42.550Z,12.70
2023-08-29T07:35:46.080Z,10.40
2023-08-29T07:39:48.039Z,11.50
2023-08-29T07:43:50.087Z,11.60
2023-08-29T07:47:52.246Z,11.90
2023-08-29T07:51:56.094Z,11.60
2023-08-29T07:55:58.641Z,12.10
2023-08-29T08:00:01.156Z,12.50
2023-08-29T08:04:06.663Z,12.10
2023-08-29T08:08:09.006Z,11.90
2023-08-29T08:12:11.172Z,11.70
2023-08-29T08:16:13.345Z,12.10
2023-08-29T08:20:15.546Z,12.60
2023-08-29T08:24:17.684Z,12.90
2023-08-29T08:28:19.633Z,12.90
2023-08-29T08:32:21.761Z,12.80
2023-08-29T08:36:23.873Z,12.80
2023-08-29T08:40:26.002Z,12.00
2023-08-29T08:44:28.389Z,12.20
2023-08-29T08:48:31.591Z,12.30
2023-08-29T08:52:37.403Z,12.30
2023-08-29T08:56:39.886Z,11.60
2023-08-29T09:00:41.833Z,12.20
2023-08-29T09:04:43.891Z,12.30
2023-08-29T09:08:46.116Z,11.40
2023-08-29T09:12:56.698Z,10.40
2023-08-29T09:17:00.512Z,11.10
2023-08-29T09:21:05.921Z,12.10
2023-08-29T09:25:08.127Z,11.90
2023-08-29T09:29:21.254Z,11.60
2023-08-29T09:33:23.710Z,11.40
2023-08-29T09:37:25.800Z,11.10
2023-08-29T09:41:27.639Z,10.80
2023-08-29T09:45:30.767Z,11.30
2023-08-29T09:49:43.534Z,11.80
2023-08-29T09:53:45.989Z,11.80
2023-08-29T09:57:53.411Z,12.30
2023-08-29T10:01:55.693Z,11.20
2023-08-29T10:05:59.844Z,11.50
2023-08-29T10:10:02.990Z,11.30
2023-08-29T10:14:06.595Z,12.60
2023-08-29T10:18:09.697Z,11.40
2023-08-29T10:22:12.404Z,11.80
2023-08-29T10:26:15.608Z,10.90
2023-08-29T10:30:18.004Z,11.30
2023-08-29T10:34:21.466Z,11.00
2023-08-29T10:38:26.278Z,12.40
2023-08-29T10:42:28.432Z,13.20
2023-08-29T10:46:30.913Z,13.50
2023-08-29T10:50:34.524Z,13.40
2023-08-29T10:54:36.551Z,14.00
2023-08-29T10:58:43.039Z,13.70
2023-08-29T11:02:45.409Z,11.40
2023-08-29T11:06:58.137Z,12.30
2023-08-29T11:11:17.551Z,12.30
2023-08-29T11:15:21.364Z,13.30
2023-08-29T11:19:24.048Z,13.30
2023-08-29T11:23:28.392Z,12.80
2023-08-29T11:27:30.728Z,13.30
2023-08-29T11:31:37.944Z,13.30
2023-08-29T11:35:40.014Z,13.20
2023-08-29T11:39:52.799Z,13.30
2023-08-29T11:44:04.162Z,12.60
2023-08-29T11:48:30.417Z,11.80
2023-08-29T11:52:32.812Z,12.80
2023-08-29T11:56:35.337Z,13.90
2023-08-29T12:00:37.277Z,13.90
2023-08-29T12:04:41.101Z,13.60
2023-08-29T12:08:45.421Z,13.50
2023-08-29T12:12:47.372Z,12.30
2023-08-29T12:16:55.558Z,13.30
2023-08-29T12:21:30.168Z,11.80
2023-08-29T12:25:32.190Z,11.80
2023-08-29T12:29:34.072Z,13.10
2023-08-29T12:33:36.846Z,12.40
2023-08-29T12:37:39.711Z,12.30
2023-08-29T12:41:42.586Z,13.20
2023-08-29T12:45:57.941Z,12.30
2023-08-29T12:50:01.845Z,12.30
2023-08-29T12:54:04.069Z,12.50
2023-08-29T12:58:07.560Z,13.30
2023-08-29T13:02:09.905Z,12.70
2023-08-29T13:06:11.998Z,13.10
2023-08-29T13:10:14.098Z,12.50
2023-08-29T13:14:16.118Z,12.70
2023-08-29T13:18:18.130Z,12.60
2023-08-29T13:22:22.063Z,13.20
2023-08-29T13:26:25.998Z,13.50
2023-08-29T13:30:27.840Z,14.00
2023-08-29T13:34:29.730Z,13.80
2023-08-29T13:38:31.613Z,13.70
2023-08-29T13:42:34.300Z,13.90
2023-08-29T13:46:36.424Z,14.60
2023-08-29T13:50:38.997Z,14.50
2023-08-29T13:54:41.197Z,14.30
2023-08-29T13:58:45.348Z,14.60
2023-08-29T14:02:48.475Z,14.30
2023-08-29T14:06:50.538Z,14.70
2023-08-29T14:10:53.258Z,14.70
2023-08-29T14:14:55.458Z,14.20
2023-08-29T14:18:57.653Z,14.40
2023-08-29T14:23:02.153Z,14.20
2023-08-29T14:27:04.373Z,14.30
2023-08-29T14:31:06.509Z,14.50
2023-08-29T14:35:08.844Z,13.90
2023-08-29T14:39:10.758Z,14.10
2023-08-29T14:43:12.775Z,13.90
2023-08-29T14:47:15.026Z,14.40
2023-08-29T14:51:17.240Z,14.70
2023-08-29T14:55:22.363Z,14.90
2023-08-29T14:59:24.680Z,14.80
2023-08-29T15:03:26.679Z,14.70
2023-08-29T15:07:28.766Z,14.90
2023-08-29T15:11:30.657Z,15.10
2023-08-29T15:15:32.780Z,15.10
2023-08-29T15:19:36.194Z,14.50
2023-08-29T15:23:38.433Z,14.80
2023-08-29T15:27:40.481Z,14.90
2023-08-29T15:31:42.694Z,15.10
2023-08-29T15:35:47.720Z,15.00
2023-08-29T15:39:50.118Z,15.00
2023-08-29T15:43:52.948Z,15.00
2023-08-29T15:47:56.580Z,15.10
2023-08-29T15:51:58.718Z,15.30
2023-08-29T15:56:03.221Z,15.30
2023-08-29T16:00:10.788Z,15.00
2023-08-29T16:04:13.058Z,15.10
2023-08-29T16:08:15.021Z,14.60
2023-08-29T16:12:16.882Z,14.80
2023-08-29T16:16:19.237Z,14.80
2023-08-29T16:20:22.403Z,14.50
2023-08-29T16:24:24.443Z,14.80
2023-08-29T16:28:29.126Z,14.80
2023-08-29T16:32:31.124Z,14.80
2023-08-29T16:36:33.208Z,14.80
2023-08-29T16:40:35.211Z,14.90
2023-08-29T16:44:37.568Z,14.90
2023-08-29T16:48:39.529Z,15.00
2023-08-29T16:52:41.882Z,14.70
2023-08-29T16:56:45.699Z,14.30
2023-08-29T17:00:48.940Z,14.50
2023-08-29T17:04:51.775Z,14.50
2023-08-29T17:08:56.443Z,14.50
2023-08-29T17:12:59.012Z,14.50
2023-08-29T17:17:01.954Z,14.50
2023-08-29T17:21:04.137Z,14.40
2023-08-29T17:25:06.715Z,14.30
2023-08-29T17:29:08.732Z,14.10
2023-08-29T17:33:10.646Z,13.80
2023-08-29T17:37:12.680Z,13.70
2023-08-29T17:41:14.721Z,13.30
2023-08-29T17:45:17.549Z,13.00
2023-08-29T17:49:19.747Z,13.40
2023-08-29T17:53:21.708Z,13.20
2023-08-29T17:57:23.620Z,12.50
2023-08-29T18:01:25.848Z,13.00
2023-08-29T18:05:28.003Z,12.80
2023-08-29T18:09:29.857Z,13.10
2023-08-29T18:13:32.103Z,13.50
2023-08-29T18:17:34.643Z,13.20
2023-08-29T18:21:36.896Z,13.50
2023-08-29T18:25:38.920Z,13.40
2023-08-29T18:29:41.505Z,13.40
2023-08-29T18:33:44.487Z,13.50
2023-08-29T18:37:46.447Z,13.60
2023-08-29T18:41:48.336Z,12.60
2023-08-29T18:45:50.432Z,12.40
2023-08-29T18:49:52.679Z,12.80
2023-08-29T18:53:55.149Z,13.10
2023-08-29T18:57:59.969Z,13.40
2023-08-29T19:02:02.221Z,13.50
2023-08-29T19:06:08.936Z,13.60
2023-08-29T19:10:11.333Z,13.40
2023-08-29T19:14:13.284Z,13.30
2023-08-29T19:18:15.574Z,13.00
2023-08-29T19:22:17.595Z,13.20
2023-08-29T19:26:20.081Z,13.30
2023-08-29T19:30:21.969Z,13.40
2023-08-29T19:34:24.454Z,12.70
2023-08-29T19:38:26.397Z,13.10
2023-08-29T19:42:28.454Z,13.50
2023-08-29T19:46:30.573Z,13.60
2023-08-29T19:50:32.691Z,12.90
2023-08-29T19:54:34.826Z,13.30
2023-08-29T19:58:37.070Z,13.60
2023-08-29T20:02:39.170Z,13.30
2023-08-29T20:06:41.554Z,13.00
2023-08-29T20:10:44.692Z,13.40
2023-08-29T20:14:46.668Z,13.40
2023-08-29T20:18:48.611Z,13.20
2023-08-29T20:22:50.701Z,12.90
2023-08-29T20:26:52.909Z,13.20
2023-08-29T20:30:54.935Z,13.40
2023-08-29T20:34:57.495Z,13.20
2023-08-29T20:38:59.452Z,13.00
2023-08-29T20:43:01.426Z,13.00
2023-08-29T20:47:04.486Z,13.00
2023-08-29T20:51:06.720Z,13.00
2023-08-29T20:55:11.392Z,13.20
2023-08-29T20:59:13.476Z,13.40
2023-08-29T21:03:15.564Z,13.30
2023-08-29T21:07:17.857Z,13.20
2023-08-29T21:11:19.739Z,12.40
2023-08-29T21:15:21.625Z,12.70
2023-08-29T21:19:23.719Z,13.10
2023-08-29T21:23:25.893Z,13.10
2023-08-29T21:27:27.880Z,13.20
2023-08-29T21:31:29.899Z,13.30
2023-08-29T21:35:31.946Z,13.20
2023-08-29T21:39:33.908Z,13.10
2023-08-29T21:43:35.870Z,13.00
2023-08-29T21:47:37.933Z,12.90
2023-08-29T21:51:40.103Z,13.00
2023-08-29T21:55:43.294Z,12.40
2023-08-29T21:59:45.319Z,12.80
2023-08-29T22:03:47.552Z,12.80
2023-08-29T22:07:49.612Z,12.90
2023-08-29T22:11:51.613Z,12.80
2023-08-29T22:15:53.506Z,12.80
2023-08-29T22:19:55.466Z,13.10
2023-08-29T22:23:57.427Z,13.00
2023-08-29T22:27:59.373Z,13.20
2023-08-29T22:32:01.393Z,13.40
2023-08-29T22:36:03.437Z,13.40
2023-08-29T22:40:06.345Z,13.00
2023-08-29T22:44:08.444Z,13.20
2023-08-29T22:48:14.181Z,13.30
2023-08-29T22:52:18.389Z,13.50
2023-08-29T22:56:20.641Z,13.50
2023-08-29T23:00:22.806Z,13.50
2023-08-29T23:04:25.355Z,13.70
2023-08-29T23:08:27.767Z,13.50
2023-08-29T23:12:29.632Z,13.50
2023-08-29T23:16:31.704Z,13.50
2023-08-29T23:20:33.886Z,12.90
2023-08-29T23:24:35.847Z,13.00
2023-08-29T23:28:37.788Z,13.40
2023-08-29T23:32:40.055Z,13.60
2023-08-29T23:36:42.039Z,13.70
2023-08-29T23:40:44.363Z,13.80
2023-08-29T23:44:46.303Z,13.90
2023-08-29T23:48:48.525Z,14.10
2023-08-29T23:52:50.442Z,13.80
2023-08-29T23:56:52.504Z,13.80
