createdAt,value
2023-06-21T00:00:05.132Z,10.31
2023-06-21T00:01:05.188Z,9.92
2023-06-21T00:02:05.123Z,10.80
2023-06-21T00:03:05.257Z,10.70
2023-06-21T00:04:05.451Z,10.07
2023-06-21T00:05:05.288Z,10.32
2023-06-21T00:06:05.288Z,10.94
2023-06-21T00:07:05.463Z,10.70
2023-06-21T00:08:05.442Z,11.22
2023-06-21T00:09:05.507Z,10.44
2023-06-21T00:10:05.578Z,10.21
2023-06-21T00:11:05.556Z,10.51
2023-06-21T00:12:05.635Z,10.69
2023-06-21T00:13:05.639Z,10.22
2023-06-21T00:14:05.684Z,10.91
2023-06-21T00:15:05.724Z,10.54
2023-06-21T00:16:05.694Z,10.43
2023-06-21T00:17:05.768Z,10.95
2023-06-21T00:18:05.844Z,10.85
2023-06-21T00:19:05.759Z,11.40
2023-06-21T00:20:05.883Z,10.45
2023-06-21T00:21:05.943Z,10.31
2023-06-21T00:22:06.055Z,11.39
2023-06-21T00:23:06.072Z,10.81
2023-06-21T00:24:06.171Z,11.57
2023-06-21T00:25:06.249Z,11.17
2023-06-21T00:26:06.278Z,11.22
2023-06-21T00:27:06.330Z,11.50
2023-06-21T00:28:06.373Z,11.45
2023-06-21T00:29:06.456Z,11.55
2023-06-21T00:30:06.431Z,11.27
2023-06-21T00:31:06.500Z,11.21
2023-06-21T00:32:06.592Z,11.30
2023-06-21T00:33:06.642Z,11.44
2023-06-21T00:34:06.647Z,11.88
2023-06-21T00:35:06.680Z,11.26
2023-06-21T00:36:06.601Z,11.48
2023-06-21T00:37:06.689Z,11.24
2023-06-21T00:38:06.670Z,11.84
2023-06-21T00:39:06.741Z,11.63
2023-06-21T00:40:06.635Z,11.23
2023-06-21T00:41:06.612Z,11.53
2023-06-21T00:42:06.647Z,11.62
2023-06-21T00:43:06.729Z,11.23
2023-06-21T00:44:06.602Z,11.34
2023-06-21T00:45:06.649Z,10.64
2023-06-21T00:46:06.694Z,10.84
2023-06-21T00:47:06.761Z,10.87
2023-06-21T00:48:06.732Z,11.01
2023-06-21T00:49:06.718Z,10.82
2023-06-21T00:50:06.646Z,12.20
2023-06-21T00:51:06.659Z,12.15
2023-06-21T00:52:06.704Z,10.94
2023-06-21T00:53:06.659Z,11.66
2023-06-21T00:54:06.634Z,11.21
2023-06-21T00:55:06.638Z,11.17
2023-06-21T00:56:06.648Z,11.13
2023-06-21T00:57:06.687Z,10.88
2023-06-21T00:58:06.666Z,10.80
2023-06-21T00:59:06.763Z,11.22
2023-06-21T01:00:06.715Z,11.84
2023-06-21T01:01:06.897Z,11.25
2023-06-21T01:02:06.894Z,11.75
2023-06-21T01:03:06.954Z,10.87
2023-06-21T01:04:06.901Z,10.72
2023-06-21T01:05:06.988Z,11.01
2023-06-21T01:06:06.916Z,11.58
2023-06-21T01:07:06.927Z,11.24
2023-06-21T01:08:07.045Z,11.36
2023-06-21T01:09:07.051Z,12.48
2023-06-21T01:10:07.141Z,12.82
2023-06-21T01:11:07.197Z,11.91
2023-06-21T01:12:07.273Z,10.65
2023-06-21T01:13:07.276Z,12.09
2023-06-21T01:14:07.321Z,11.33
2023-06-21T01:15:07.307Z,11.61
2023-06-21T01:16:07.253Z,11.68
2023-06-21T01:17:07.370Z,11.83
2023-06-21T01:18:07.380Z,12.85
2023-06-21T01:19:07.405Z,11.28
2023-06-21T01:20:07.485Z,11.82
2023-06-21T01:21:07.567Z,12.64
2023-06-21T01:22:07.537Z,12.71
2023-06-21T01:23:07.614Z,11.70
2023-06-21T01:24:07.762Z,11.12
2023-06-21T01:25:07.698Z,11.58
2023-06-21T01:26:07.771Z,11.27
2023-06-21T01:27:07.897Z,12.38
2023-06-21T01:28:07.851Z,11.62
2023-06-21T01:29:07.806Z,11.36
2023-06-21T01:30:07.817Z,11.16
2023-06-21T01:31:07.899Z,12.99
2023-06-21T01:32:07.847Z,11.35
2023-06-21T01:33:07.833Z,11.59
2023-06-21T01:34:07.792Z,11.72
2023-06-21T01:35:10.137Z,11.41
2023-06-21T01:36:07.792Z,11.72
2023-06-21T01:37:07.830Z,11.90
2023-06-21T01:38:08.638Z,11.23
2023-06-21T01:39:07.760Z,11.75
2023-06-21T01:40:07.737Z,11.78
2023-06-21T01:41:07.710Z,11.38
2023-06-21T01:42:07.705Z,11.42
2023-06-21T01:43:07.785Z,11.77
2023-06-21T01:44:07.770Z,12.48
2023-06-21T01:45:07.680Z,11.78
2023-06-21T01:46:07.884Z,12.01
2023-06-21T01:47:07.720Z,12.67
2023-06-21T01:48:07.725Z,11.70
2023-06-21T01:49:07.692Z,11.66
2023-06-21T01:50:07.685Z,11.90
2023-06-21T01:51:07.741Z,12.12
2023-06-21T01:52:07.679Z,11.89
2023-06-21T01:53:07.654Z,10.65
2023-06-21T01:54:07.732Z,11.97
2023-06-21T01:55:07.692Z,11.12
2023-06-21T01:56:07.738Z,11.48
2023-06-21T01:57:07.650Z,12.27
2023-06-21T01:58:07.666Z,12.94
2023-06-21T01:59:07.664Z,12.19
2023-06-21T02:00:07.687Z,11.78
2023-06-21T02:01:07.713Z,11.80
2023-06-21T02:02:07.745Z,12.75
2023-06-21T02:03:07.783Z,12.11
2023-06-21T02:04:07.796Z,12.25
2023-06-21T02:05:07.885Z,11.98
2023-06-21T02:06:07.914Z,12.29
2023-06-21T02:07:07.964Z,12.93
2023-06-21T02:08:08.070Z,12.00
2023-06-21T02:09:08.082Z,12.17
2023-06-21T02:10:08.119Z,11.98
2023-06-21T02:11:08.164Z,12.66
2023-06-21T02:12:08.206Z,13.05
2023-06-21T02:13:08.181Z,11.92
2023-06-21T02:14:08.201Z,13.60
2023-06-21T02:15:08.155Z,13.64
2023-06-21T02:16:08.105Z,13.21
2023-06-21T02:17:08.646Z,13.87
2023-06-21T02:18:08.145Z,13.54
2023-06-21T02:19:08.125Z,12.74
2023-06-21T02:20:08.166Z,12.69
2023-06-21T02:21:08.162Z,13.10
2023-06-21T02:22:08.120Z,13.36
2023-06-21T02:23:08.156Z,14.10
2023-06-21T02:24:08.177Z,12.69
2023-06-21T02:25:08.098Z,14.24
2023-06-21T02:26:08.139Z,11.95
2023-06-21T02:27:08.177Z,13.35
2023-06-21T02:28:08.110Z,13.56
2023-06-21T02:29:08.108Z,12.35
2023-06-21T02:30:08.106Z,12.60
2023-06-21T02:31:08.099Z,13.91
2023-06-21T02:32:08.031Z,14.15
2023-06-21T02:33:08.046Z,13.00
2023-06-21T02:34:08.121Z,13.62
2023-06-21T02:35:08.043Z,13.82
2023-06-21T02:36:08.055Z,13.03
2023-06-21T02:37:08.014Z,13.01
2023-06-21T02:38:08.152Z,14.56
2023-06-21T02:39:08.028Z,12.24
2023-06-21T02:40:08.032Z,13.89
2023-06-21T02:41:08.077Z,13.72
2023-06-21T02:42:08.664Z,14.06
2023-06-21T02:43:08.016Z,13.14
2023-06-21T02:44:07.994Z,13.23
2023-06-21T02:45:08.001Z,12.86
2023-06-21T02:46:08.078Z,13.62
2023-06-21T02:47:07.998Z,13.42
2023-06-21T02:48:08.140Z,13.30
2023-06-21T02:49:08.026Z,12.03
2023-06-21T02:50:07.980Z,13.29
2023-06-21T02:51:07.994Z,12.88
2023-06-21T02:52:08.014Z,13.38
2023-06-21T02:53:08.063Z,12.40
2023-06-21T02:54:08.075Z,12.52
2023-06-21T02:55:08.130Z,13.06
2023-06-21T02:56:08.159Z,12.72
2023-06-21T02:57:08.130Z,13.63
2023-06-21T02:58:08.143Z,14.23
2023-06-21T02:59:08.168Z,13.59
2023-06-21T03:00:08.125Z,12.96
2023-06-21T03:01:08.210Z,13.25
2023-06-21T03:02:08.190Z,12.44
2023-06-21T03:03:08.283Z,12.32
2023-06-21T03:04:08.141Z,14.48
2023-06-21T03:05:08.186Z,13.32
2023-06-21T03:06:08.103Z,12.46
2023-06-21T03:07:08.057Z,12.97
2023-06-21T03:08:08.090Z,13.77
2023-06-21T03:09:08.008Z,13.96
2023-06-21T03:10:08.020Z,13.18
2023-06-21T03:11:08.061Z,12.76
2023-06-21T03:12:08.031Z,13.34
2023-06-21T03:13:08.067Z,13.28
2023-06-21T03:14:08.043Z,12.94
2023-06-21T03:15:08.021Z,12.95
2023-06-21T03:16:08.018Z,13.96
2023-06-21T03:17:08.022Z,13.93
2023-06-21T03:18:08.053Z,13.69
2023-06-21T03:19:08.112Z,13.80
2023-06-21T03:20:08.056Z,13.01
2023-06-21T03:21:07.996Z,13.95
2023-06-21T03:22:07.976Z,13.62
2023-06-21T03:23:07.957Z,13.37
2023-06-21T03:24:07.994Z,14.19
2023-06-21T03:25:07.912Z,13.43
2023-06-21T03:26:07.921Z,13.02
2023-06-21T03:27:07.920Z,14.09
2023-06-21T03:28:07.928Z,14.17
2023-06-21T03:29:08.047Z,13.42
2023-06-21T03:30:07.940Z,13.02
2023-06-21T03:31:07.913Z,13.02
2023-06-21T03:32:07.928Z,13.69
2023-06-21T03:33:08.009Z,14.45
2023-06-21T03:34:07.943Z,14.22
2023-06-21T03:35:07.901Z,14.39
2023-06-21T03:36:07.922Z,14.18
2023-06-21T03:37:07.980Z,13.87
2023-06-21T03:38:08.053Z,12.77
2023-06-21T03:39:08.033Z,14.21
2023-06-21T03:40:08.179Z,13.36
2023-06-21T03:41:08.134Z,13.80
2023-06-21T03:42:08.218Z,14.22
2023-06-21T03:43:08.208Z,14.45
2023-06-21T03:44:08.256Z,13.88
2023-06-21T03:45:08.289Z,14.44
2023-06-21T03:46:08.266Z,13.54
2023-06-21T03:47:08.163Z,14.70
2023-06-21T03:48:08.250Z,13.06
2023-06-21T03:49:08.208Z,13.80
2023-06-21T03:50:08.213Z,13.79
2023-06-21T03:51:08.136Z,14.47
2023-06-21T03:52:09.171Z,13.91
2023-06-21T03:53:08.181Z,14.49
2023-06-21T03:54:08.166Z,14.63
2023-06-21T03:55:08.144Z,13.80
2023-06-21T03:56:08.183Z,13.64
2023-06-21T03:57:08.147Z,14.91
2023-06-21T03:58:08.122Z,14.39
2023-06-21T03:59:08.117Z,13.71
2023-06-21T04:00:08.121Z,15.09
2023-06-21T04:01:08.147Z,15.40
2023-06-21T04:02:08.126Z,14.98
2023-06-21T04:03:08.245Z,13.92
2023-06-21T04:04:08.189Z,14.30
2023-06-21T04:05:08.104Z,13.81
2023-06-21T04:06:08.043Z,15.17
2023-06-21T04:07:08.076Z,14.90
2023-06-21T04:08:08.229Z,14.35
2023-06-21T04:09:09.039Z,14.20
2023-06-21T04:10:07.989Z,14.01
2023-06-21T04:11:08.026Z,14.86
2023-06-21T04:12:08.075Z,14.70
2023-06-21T04:13:08.053Z,14.13
2023-06-21T04:14:08.052Z,13.67
2023-06-21T04:15:08.092Z,14.62
2023-06-21T04:16:08.028Z,14.95
2023-06-21T04:17:08.009Z,13.36
2023-06-21T04:18:08.128Z,14.43
2023-06-21T04:19:08.048Z,14.16
2023-06-21T04:20:08.032Z,14.81
2023-06-21T04:21:07.990Z,14.18
2023-06-21T04:22:07.973Z,15.17
2023-06-21T04:23:08.042Z,15.78
2023-06-21T04:24:08.008Z,15.88
2023-06-21T04:25:07.979Z,16.19
2023-06-21T04:26:07.909Z,15.07
2023-06-21T04:27:07.949Z,14.49
2023-06-21T04:28:08.063Z,15.91
2023-06-21T04:29:07.978Z,15.37
2023-06-21T04:30:07.942Z,15.50
2023-06-21T04:31:07.929Z,15.61
2023-06-21T04:32:08.005Z,15.67
2023-06-21T04:33:08.081Z,14.82
2023-06-21T04:34:08.093Z,14.76
2023-06-21T04:35:08.139Z,16.06
2023-06-21T04:36:08.234Z,16.38
2023-06-21T04:37:08.226Z,15.04
2023-06-21T04:38:08.323Z,15.88
2023-06-21T04:39:08.390Z,15.12
2023-06-21T04:40:16.964Z,15.45
2023-06-21T04:41:09.354Z,14.97
2023-06-21T04:42:08.339Z,15.58
2023-06-21T04:43:08.377Z,14.61
2023-06-21T04:44:08.326Z,16.01
2023-06-21T04:45:08.307Z,14.80
2023-06-21T04:46:08.386Z,16.43
2023-06-21T04:47:08.279Z,14.41
2023-06-21T04:48:08.336Z,15.54
2023-06-21T04:49:08.367Z,15.37
2023-06-21T04:50:20.258Z,15.05
2023-06-21T04:51:09.271Z,15.71
2023-06-21T04:52:08.238Z,14.10
2023-06-21T04:53:08.316Z,15.61
2023-06-21T04:54:08.352Z,14.42
2023-06-21T04:55:08.224Z,15.08
2023-06-21T04:56:08.261Z,16.47
2023-06-21T04:57:08.193Z,15.04
2023-06-21T04:58:08.321Z,15.04
2023-06-21T04:59:08.221Z,16.25
2023-06-21T05:01:37.891Z,15.63
2023-06-21T05:02:27.778Z,16.96
2023-06-21T05:03:27.846Z,14.54
2023-06-21T05:04:27.750Z,14.83
2023-06-21T05:05:27.699Z,15.50
2023-06-21T05:06:27.704Z,15.02
2023-06-21T05:07:27.705Z,16.14
2023-06-21T05:08:27.706Z,15.22
2023-06-21T05:09:27.713Z,15.47
2023-06-21T05:10:27.957Z,16.18
2023-06-21T05:11:27.693Z,14.71
2023-06-21T05:12:27.647Z,16.49
2023-06-21T05:13:27.711Z,14.87
2023-06-21T05:14:27.660Z,14.73
2023-06-21T05:15:27.665Z,15.07
2023-06-21T05:16:27.779Z,16.33
2023-06-21T05:17:27.663Z,16.28
2023-06-21T05:18:27.750Z,15.79
2023-06-21T05:19:27.677Z,16.69
2023-06-21T05:20:27.888Z,16.96
2023-06-21T05:21:27.673Z,14.82
2023-06-21T05:22:27.646Z,15.70
2023-06-21T05:23:28.007Z,15.92
2023-06-21T05:24:28.923Z,17.19
2023-06-21T05:25:27.891Z,17.92
2023-06-21T05:26:27.709Z,16.48
2023-06-21T05:27:27.605Z,16.90
2023-06-21T05:28:27.630Z,17.48
2023-06-21T05:29:27.554Z,17.04
2023-06-21T05:30:27.760Z,16.13
2023-06-21T05:31:27.740Z,16.06
2023-06-21T05:32:27.677Z,15.81
2023-06-21T05:33:28.070Z,15.12
2023-06-21T05:34:27.614Z,15.97
2023-06-21T05:35:27.661Z,15.39
2023-06-21T05:36:27.698Z,15.91
2023-06-21T05:37:27.847Z,16.33
2023-06-21T05:38:27.602Z,17.07
2023-06-21T05:39:28.422Z,15.74
2023-06-21T05:40:27.915Z,16.37
2023-06-21T05:41:28.430Z,15.86
2023-06-21T05:42:27.572Z,15.02
2023-06-21T05:43:28.117Z,16.83
2023-06-21T05:44:27.502Z,15.60
2023-06-21T05:46:57.721Z,15.16
2023-06-21T05:47:46.986Z,15.12
2023-06-21T05:48:46.985Z,16.19
2023-06-21T05:49:47.020Z,16.21
2023-06-21T05:50:47.952Z,14.31
2023-06-21T05:51:47.340Z,15.65
2023-06-21T05:52:48.073Z,15.70
2023-06-21T05:53:47.278Z,15.00
2023-06-21T05:54:46.886Z,15.24
2023-06-21T05:55:47.085Z,15.58
2023-06-21T05:56:46.929Z,15.47
2023-06-21T05:57:46.927Z,15.18
2023-06-21T05:58:47.893Z,14.85
2023-06-21T05:59:46.969Z,15.61
2023-06-21T06:00:46.889Z,14.44
2023-06-21T06:01:46.866Z,15.52
2023-06-21T06:02:47.061Z,15.49
2023-06-21T06:03:47.554Z,14.63
2023-06-21T06:04:46.825Z,16.06
2023-06-21T06:05:46.931Z,15.36
2023-06-21T06:06:46.931Z,15.15
2023-06-21T06:07:47.037Z,15.47
2023-06-21T06:08:46.749Z,16.97
2023-06-21T06:09:46.883Z,17.32
2023-06-21T06:10:46.770Z,14.22
2023-06-21T06:11:46.894Z,17.27
2023-06-21T06:12:46.995Z,17.12
2023-06-21T06:13:46.978Z,15.40
2023-06-21T06:14:47.703Z,15.58
2023-06-21T06:15:47.418Z,14.29
2023-06-21T06:16:46.896Z,16.34
2023-06-21T06:17:46.835Z,16.68
2023-06-21T06:18:46.926Z,16.91
2023-06-21T06:19:47.250Z,15.37
2023-06-21T06:20:48.682Z,14.50
2023-06-21T06:21:47.080Z,16.65
2023-06-21T06:22:47.145Z,15.27
2023-06-21T06:23:46.937Z,15.23
2023-06-21T06:24:46.977Z,15.98
2023-06-21T06:25:47.197Z,14.20
2023-06-21T06:26:47.787Z,15.43
2023-06-21T06:27:47.059Z,14.58
2023-06-21T06:28:47.101Z,15.23
2023-06-21T06:29:47.543Z,15.06
2023-06-21T06:30:47.966Z,14.63
2023-06-21T06:31:47.345Z,14.66
2023-06-21T06:32:47.088Z,14.00
2023-06-21T06:33:48.040Z,14.34
2023-06-21T06:34:47.244Z,14.26
2023-06-21T06:35:47.352Z,14.89
2023-06-21T06:36:56.191Z,15.15
2023-06-21T06:43:13.310Z,15.16
2023-06-21T06:44:04.393Z,14.97
2023-06-21T06:45:04.470Z,15.49
2023-06-21T06:46:04.513Z,14.59
2023-06-21T06:47:04.281Z,14.51
2023-06-21T06:48:04.387Z,14.22
2023-06-21T06:49:04.315Z,14.57
2023-06-21T06:50:04.246Z,15.67
2023-06-21T06:51:04.574Z,13.17
2023-06-21T06:52:04.287Z,13.59
2023-06-21T06:53:04.898Z,14.94
2023-06-21T06:54:04.517Z,14.53
2023-06-21T06:55:04.454Z,13.12
2023-06-21T06:56:04.601Z,13.09
2023-06-21T06:57:04.494Z,13.82
2023-06-21T06:58:06.569Z,14.02
2023-06-21T06:59:04.514Z,13.89
2023-06-21T07:00:04.619Z,13.79
2023-06-21T07:01:05.027Z,13.52
2023-06-21T07:02:05.530Z,13.64
2023-06-21T07:03:04.729Z,13.70
2023-06-21T07:04:04.852Z,14.29
2023-06-21T07:05:04.787Z,11.96
2023-06-21T07:06:04.852Z,13.24
2023-06-21T07:07:06.293Z,13.99
2023-06-21T07:08:04.882Z,13.92
2023-06-21T07:09:04.781Z,15.22
2023-06-21T07:10:04.795Z,13.09
2023-06-21T07:11:05.009Z,13.00
2023-06-21T07:12:04.832Z,13.22
2023-06-21T07:13:04.828Z,12.95
2023-06-21T07:14:04.802Z,13.52
2023-06-21T07:15:05.329Z,13.24
2023-06-21T07:16:05.144Z,12.76
2023-06-21T07:17:04.937Z,12.42
2023-06-21T07:18:04.986Z,13.80
2023-06-21T07:19:04.754Z,12.90
2023-06-21T07:20:04.859Z,12.98
2023-06-21T07:21:04.990Z,12.96
2023-06-21T07:22:04.810Z,12.87
2023-06-21T07:23:05.311Z,13.41
2023-06-21T07:24:04.756Z,13.32
2023-06-21T07:25:04.786Z,13.52
2023-06-21T07:26:04.995Z,12.85
2023-06-21T07:27:04.717Z,12.98
2023-06-21T07:28:05.532Z,13.38
2023-06-21T07:29:04.742Z,13.08
2023-06-21T07:30:05.366Z,13.01
2023-06-21T07:31:04.773Z,12.46
2023-06-21T07:32:05.022Z,12.84
2023-06-21T07:33:05.622Z,12.50
2023-06-21T07:34:07.948Z,11.89
2023-06-21T07:35:05.823Z,13.23
2023-06-21T07:36:04.744Z,11.89
2023-06-21T07:37:04.971Z,12.72
2023-06-21T07:38:04.713Z,13.11
2023-06-21T07:39:05.888Z,11.85
2023-06-21T07:40:04.800Z,13.25
2023-06-21T07:41:04.720Z,13.53
2023-06-21T07:42:13.750Z,12.09
2023-06-21T07:43:04.627Z,12.84
2023-06-21T07:44:04.751Z,12.74
2023-06-21T07:45:05.507Z,12.87
2023-06-21T07:46:14.946Z,12.02
2023-06-21T07:47:04.663Z,13.41
2023-06-21T07:48:04.698Z,12.84
2023-06-21T07:49:04.848Z,12.53
2023-06-21T07:50:17.091Z,12.16
2023-06-21T07:51:05.772Z,13.09
2023-06-21T07:52:04.664Z,12.95
2023-06-21T07:53:04.607Z,13.12
2023-06-21T07:54:04.880Z,12.89
2023-06-21T07:55:04.561Z,13.31
2023-06-21T07:56:04.564Z,13.45
2023-06-21T07:57:04.651Z,12.60
2023-06-21T07:58:04.527Z,12.73
2023-06-21T07:59:04.595Z,13.30
2023-06-21T08:00:04.542Z,11.97
2023-06-21T08:01:04.572Z,11.79
2023-06-21T08:02:04.589Z,12.56
2023-06-21T08:03:04.677Z,12.90
2023-06-21T08:04:04.768Z,13.40
2023-06-21T08:05:04.717Z,13.34
2023-06-21T08:06:04.736Z,12.05
2023-06-21T08:07:05.458Z,12.36
2023-06-21T08:08:04.861Z,13.28
2023-06-21T08:09:04.872Z,12.08
2023-06-21T08:10:04.871Z,13.10
2023-06-21T08:11:04.880Z,12.95
2023-06-21T08:12:04.985Z,12.37
2023-06-21T08:13:05.023Z,12.72
2023-06-21T08:14:05.974Z,11.85
2023-06-21T08:15:05.014Z,13.66
2023-06-21T08:16:05.015Z,12.85
2023-06-21T08:17:05.064Z,12.93
2023-06-21T08:18:05.080Z,12.28
2023-06-21T08:19:05.096Z,13.51
2023-06-21T08:20:05.148Z,12.95
2023-06-21T08:21:05.155Z,12.94
2023-06-21T08:22:05.157Z,12.38
2023-06-21T08:23:05.135Z,12.46
2023-06-21T08:24:05.265Z,12.62
2023-06-21T08:25:05.303Z,12.43
2023-06-21T08:26:05.400Z,12.34
2023-06-21T08:27:05.454Z,11.36
2023-06-21T08:28:05.553Z,12.72
2023-06-21T08:29:05.620Z,14.52
2023-06-21T08:30:05.636Z,13.60
2023-06-21T08:31:05.686Z,11.97
2023-06-21T08:32:06.199Z,12.17
2023-06-21T08:33:05.830Z,13.01
2023-06-21T08:34:05.802Z,11.82
2023-06-21T08:35:05.824Z,12.32
2023-06-21T08:36:05.819Z,13.39
2023-06-21T08:37:06.149Z,13.46
2023-06-21T08:38:18.378Z,11.94
2023-06-21T08:39:05.981Z,12.74
2023-06-21T08:40:06.002Z,13.44
2023-06-21T08:41:05.916Z,13.29
2023-06-21T08:42:06.000Z,14.54
2023-06-21T08:43:05.946Z,13.84
2023-06-21T08:44:05.968Z,13.40
2023-06-21T08:45:05.886Z,12.76
2023-06-21T08:46:08.227Z,12.88
2023-06-21T08:47:06.062Z,13.49
2023-06-21T08:48:05.934Z,13.09
2023-06-21T08:49:05.890Z,12.43
2023-06-21T08:50:05.899Z,13.66
2023-06-21T08:51:05.979Z,13.91
2023-06-21T08:52:06.019Z,14.38
2023-06-21T08:53:05.884Z,13.70
2023-06-21T08:54:05.931Z,14.17
2023-06-21T08:55:05.869Z,13.22
2023-06-21T08:56:05.879Z,12.75
2023-06-21T08:57:06.055Z,13.49
2023-06-21T08:58:07.163Z,12.76
2023-06-21T08:59:06.525Z,12.94
2023-06-21T09:00:05.774Z,13.19
2023-06-21T09:01:05.861Z,12.80
2023-06-21T09:02:06.049Z,12.31
2023-06-21T09:03:06.052Z,12.66
2023-06-21T09:04:06.096Z,12.99
2023-06-21T09:05:05.856Z,12.60
2023-06-21T09:06:05.782Z,12.97
2023-06-21T09:07:05.813Z,12.72
2023-06-21T09:08:07.437Z,13.64
2023-06-21T09:09:06.115Z,13.35
2023-06-21T09:10:05.787Z,13.13
2023-06-21T09:11:05.727Z,12.49
2023-06-21T09:12:05.772Z,13.59
2023-06-21T09:13:05.708Z,13.01
2023-06-21T09:14:07.242Z,13.92
2023-06-21T09:15:05.747Z,13.11
2023-06-21T09:16:05.729Z,13.28
2023-06-21T09:17:05.722Z,13.77
2023-06-21T09:18:06.093Z,14.32
2023-06-21T09:19:05.741Z,13.37
2023-06-21T09:20:05.686Z,12.19
2023-06-21T09:21:05.669Z,13.41
2023-06-21T09:22:05.711Z,13.69
2023-06-21T09:23:05.686Z,14.74
2023-06-21T09:24:05.673Z,12.93
2023-06-21T09:25:05.661Z,13.88
2023-06-21T09:26:05.646Z,13.39
2023-06-21T09:27:05.676Z,13.46
2023-06-21T09:28:06.025Z,13.57
2023-06-21T09:29:05.602Z,14.04
2023-06-21T09:30:29.583Z,13.91
2023-06-21T09:31:06.665Z,12.41
2023-06-21T09:32:05.640Z,13.70
2023-06-21T09:33:05.763Z,13.00
2023-06-21T09:34:05.683Z,13.22
2023-06-21T09:35:05.670Z,14.19
2023-06-21T09:36:05.747Z,13.56
2023-06-21T09:37:05.618Z,13.66
2023-06-21T09:38:06.106Z,13.81
2023-06-21T09:39:05.584Z,13.67
2023-06-21T09:40:05.610Z,13.66
2023-06-21T09:41:05.741Z,13.66
2023-06-21T09:42:05.592Z,12.86
2023-06-21T09:43:06.047Z,13.34
2023-06-21T09:44:05.612Z,12.81
2023-06-21T09:45:05.704Z,13.61
2023-06-21T09:46:05.744Z,12.46
2023-06-21T09:47:05.738Z,11.76
2023-06-21T09:48:06.107Z,12.67
2023-06-21T09:49:05.787Z,13.10
2023-06-21T09:50:05.817Z,13.93
2023-06-21T09:51:05.901Z,12.96
2023-06-21T09:52:05.902Z,13.54
2023-06-21T09:53:05.938Z,14.53
2023-06-21T09:54:06.001Z,14.73
2023-06-21T09:55:06.013Z,14.68
2023-06-21T09:56:05.999Z,14.53
2023-06-21T09:57:06.005Z,13.76
2023-06-21T09:58:06.033Z,12.79
2023-06-21T09:59:06.142Z,14.49
2023-06-21T10:00:06.136Z,14.61
2023-06-21T10:01:06.140Z,13.75
2023-06-21T10:02:06.157Z,14.46
2023-06-21T10:03:06.658Z,13.96
2023-06-21T10:04:07.196Z,14.19
2023-06-21T10:05:06.186Z,14.29
2023-06-21T10:06:06.240Z,14.22
2023-06-21T10:07:06.202Z,14.44
2023-06-21T10:08:06.589Z,14.29
2023-06-21T10:09:06.353Z,13.46
2023-06-21T10:10:06.323Z,12.03
2023-06-21T10:11:06.392Z,13.92
2023-06-21T10:12:06.373Z,14.04
2023-06-21T10:13:06.551Z,14.18
2023-06-21T10:14:06.443Z,13.88
2023-06-21T10:15:06.476Z,13.26
2023-06-21T10:16:06.459Z,13.92
2023-06-21T10:17:06.532Z,14.06
2023-06-21T10:18:07.127Z,13.69
2023-06-21T10:19:06.584Z,14.08
2023-06-21T10:20:06.694Z,14.68
2023-06-21T10:21:06.825Z,13.27
2023-06-21T10:22:06.783Z,12.33
2023-06-21T10:23:06.933Z,12.77
2023-06-21T10:24:06.856Z,13.40
2023-06-21T10:25:06.977Z,12.93
2023-06-21T10:26:07.030Z,13.31
2023-06-21T10:27:07.059Z,13.15
2023-06-21T10:28:07.640Z,12.88
2023-06-21T10:29:07.151Z,12.77
2023-06-21T10:30:07.196Z,13.41
2023-06-21T10:31:07.244Z,12.89
2023-06-21T10:32:07.298Z,13.73
2023-06-21T10:33:07.663Z,12.63
2023-06-21T10:34:07.390Z,12.26
2023-06-21T10:35:07.370Z,13.99
2023-06-21T10:36:07.407Z,12.57
2023-06-21T10:37:07.626Z,13.21
2023-06-21T10:38:07.474Z,11.76
2023-06-21T10:39:07.611Z,12.22
2023-06-21T10:40:11.672Z,12.40
2023-06-21T10:41:07.639Z,12.14
2023-06-21T10:42:07.413Z,11.86
2023-06-21T10:43:07.366Z,12.29
2023-06-21T10:44:07.606Z,12.04
2023-06-21T10:45:07.377Z,13.10
2023-06-21T10:46:07.449Z,12.22
2023-06-21T10:47:07.371Z,13.07
2023-06-21T10:48:07.387Z,12.69
2023-06-21T10:49:07.618Z,11.25
2023-06-21T10:50:07.327Z,11.63
2023-06-21T10:51:07.331Z,12.42
2023-06-21T10:52:07.432Z,11.57
2023-06-21T10:53:07.427Z,11.27
2023-06-21T10:54:07.555Z,12.25
2023-06-21T10:55:07.459Z,12.37
2023-06-21T10:56:07.407Z,12.69
2023-06-21T10:57:07.460Z,11.76
2023-06-21T10:58:07.667Z,12.52
2023-06-21T10:59:07.533Z,11.69
2023-06-21T11:00:07.578Z,11.63
2023-06-21T11:01:07.614Z,11.15
2023-06-21T11:02:07.631Z,11.45
2023-06-21T11:03:07.735Z,12.05
2023-06-21T11:04:08.118Z,11.91
2023-06-21T11:05:07.821Z,11.21
2023-06-21T11:06:07.777Z,11.64
2023-06-21T11:07:07.829Z,11.85
2023-06-21T11:08:07.825Z,12.56
2023-06-21T11:09:08.099Z,11.68
2023-06-21T11:10:07.800Z,10.62
2023-06-21T11:11:07.775Z,11.62
2023-06-21T11:12:07.999Z,11.14
2023-06-21T11:13:08.923Z,10.91
2023-06-21T11:14:07.791Z,11.19
2023-06-21T11:15:07.794Z,11.37
2023-06-21T11:16:07.824Z,10.53
2023-06-21T11:17:07.759Z,10.33
2023-06-21T11:18:07.797Z,11.36
2023-06-21T11:19:07.762Z,11.79
2023-06-21T11:20:07.738Z,11.25
2023-06-21T11:21:07.760Z,10.54
2023-06-21T11:22:09.004Z,11.63
2023-06-21T11:23:08.804Z,10.70
2023-06-21T11:24:07.880Z,10.69
2023-06-21T11:25:07.818Z,11.50
2023-06-21T11:26:07.675Z,10.63
2023-06-21T11:27:07.696Z,11.94
2023-06-21T11:28:07.690Z,10.95
2023-06-21T11:29:08.134Z,10.12
2023-06-21T11:30:07.744Z,11.12
2023-06-21T11:31:07.944Z,9.97
2023-06-21T11:32:08.448Z,10.84
2023-06-21T11:33:07.744Z,9.30
2023-06-21T11:34:08.080Z,9.23
2023-06-21T11:35:07.733Z,9.85
2023-06-21T11:36:08.574Z,9.78
2023-06-21T11:37:07.727Z,10.88
2023-06-21T11:38:07.706Z,10.48
2023-06-21T11:39:07.714Z,10.14
2023-06-21T11:40:07.698Z,10.50
2023-06-21T11:41:07.673Z,11.12
2023-06-21T11:42:07.669Z,10.75
2023-06-21T11:43:07.686Z,10.79
2023-06-21T11:44:07.733Z,10.18
2023-06-21T11:45:07.737Z,10.08
2023-06-21T11:46:07.761Z,9.56
2023-06-21T11:47:07.734Z,10.68
2023-06-21T11:48:07.887Z,10.56
2023-06-21T11:49:08.577Z,11.12
2023-06-21T11:50:07.780Z,11.41
2023-06-21T11:51:07.852Z,11.62
2023-06-21T11:52:07.848Z,10.89
2023-06-21T11:53:07.860Z,10.99
2023-06-21T11:54:07.891Z,10.89
2023-06-21T11:55:07.854Z,10.38
2023-06-21T11:56:07.896Z,11.17
2023-06-21T11:57:07.889Z,11.45
2023-06-21T11:58:07.865Z,13.54
2023-06-21T11:59:07.852Z,12.31
2023-06-21T12:00:07.883Z,11.85
2023-06-21T12:01:07.824Z,12.16
2023-06-21T12:02:07.829Z,11.75
2023-06-21T12:03:08.030Z,10.40
2023-06-21T12:04:07.893Z,10.86
2023-06-21T12:05:08.091Z,11.24
2023-06-21T12:06:07.809Z,10.28
2023-06-21T12:07:07.782Z,10.72
2023-06-21T12:08:07.814Z,10.55
2023-06-21T12:09:07.849Z,10.48
2023-06-21T12:10:07.845Z,10.72
2023-06-21T12:11:07.859Z,11.21
2023-06-21T12:12:07.951Z,11.12
2023-06-21T12:13:07.934Z,10.67
2023-06-21T12:14:07.929Z,10.34
2023-06-21T12:15:07.958Z,9.91
2023-06-21T12:16:08.103Z,10.56
2023-06-21T12:17:07.938Z,10.35
2023-06-21T12:18:08.014Z,11.41
2023-06-21T12:19:07.954Z,10.27
2023-06-21T12:20:08.037Z,10.25
2023-06-21T12:21:08.117Z,10.28
2023-06-21T12:22:08.048Z,10.53
2023-06-21T12:23:08.155Z,10.28
2023-06-21T12:24:08.211Z,9.93
2023-06-21T12:25:08.264Z,10.09
2023-06-21T12:26:08.312Z,9.44
2023-06-21T12:27:08.321Z,10.06
2023-06-21T12:28:08.382Z,9.82
2023-06-21T12:29:08.487Z,9.67
2023-06-21T12:30:08.522Z,10.08
2023-06-21T12:31:08.665Z,9.25
2023-06-21T12:32:08.617Z,9.16
2023-06-21T12:33:08.687Z,9.57
2023-06-21T12:34:08.704Z,9.49
2023-06-21T12:35:08.693Z,9.40
2023-06-21T12:36:08.758Z,10.00
2023-06-21T12:37:08.725Z,8.87
2023-06-21T12:38:08.723Z,9.57
2023-06-21T12:39:08.762Z,9.64
2023-06-21T12:40:08.844Z,9.92
2023-06-21T12:41:08.843Z,9.96
2023-06-21T12:42:08.851Z,9.41
2023-06-21T12:43:08.908Z,9.48
2023-06-21T12:44:08.966Z,10.02
2023-06-21T12:45:08.973Z,9.02
2023-06-21T12:46:08.988Z,9.13
2023-06-21T12:47:08.976Z,9.70
2023-06-21T12:48:09.058Z,9.74
2023-06-21T12:49:09.054Z,10.04
2023-06-21T12:50:09.128Z,9.86
2023-06-21T12:51:11.196Z,9.69
2023-06-21T12:52:09.135Z,9.19
2023-06-21T12:53:09.175Z,9.08
2023-06-21T12:54:09.239Z,9.24
2023-06-21T12:55:09.317Z,9.43
2023-06-21T12:56:09.310Z,9.55
2023-06-21T12:57:09.366Z,9.51
2023-06-21T12:58:09.443Z,8.23
2023-06-21T12:59:09.465Z,9.86
2023-06-21T13:00:09.538Z,10.01
2023-06-21T13:01:09.473Z,8.55