createdAt,value
2018-05-21T00:00:02.304Z,0.00
2018-05-21T00:01:02.293Z,0.00
2018-05-21T00:02:02.290Z,0.00
2018-05-21T00:03:02.282Z,0.00
2018-05-21T00:04:02.280Z,0.00
2018-05-21T00:05:02.278Z,0.00
2018-05-21T00:06:02.276Z,0.00
2018-05-21T00:07:02.277Z,0.00
2018-05-21T00:08:02.273Z,0.00
2018-05-21T00:09:02.270Z,0.00
2018-05-21T00:10:02.267Z,0.00
2018-05-21T00:11:02.258Z,0.00
2018-05-21T00:12:02.257Z,0.00
2018-05-21T00:13:02.252Z,0.00
2018-05-21T00:14:02.249Z,0.00
2018-05-21T00:15:02.251Z,0.00
2018-05-21T00:16:02.249Z,0.00
2018-05-21T00:17:02.240Z,0.00
2018-05-21T00:18:02.237Z,0.00
2018-05-21T00:19:02.238Z,0.00
2018-05-21T00:20:02.236Z,0.00
2018-05-21T00:21:02.235Z,0.00
2018-05-21T00:22:02.230Z,0.00
2018-05-21T00:23:02.221Z,0.00
2018-05-21T00:24:02.218Z,0.00
2018-05-21T00:25:02.219Z,0.00
2018-05-21T00:26:02.222Z,0.00
2018-05-21T00:27:02.285Z,0.00
2018-05-21T00:28:02.210Z,0.00
2018-05-21T00:29:02.206Z,0.00
2018-05-21T00:30:02.204Z,0.00
2018-05-21T00:31:02.201Z,0.00
2018-05-21T00:32:02.192Z,0.00
2018-05-21T00:33:02.193Z,0.00
2018-05-21T00:34:02.190Z,0.00
2018-05-21T00:35:02.183Z,0.00
2018-05-21T00:36:02.179Z,0.00
2018-05-21T00:37:02.176Z,0.00
2018-05-21T00:38:02.172Z,0.00
2018-05-21T00:39:02.174Z,0.00
2018-05-21T00:40:02.171Z,0.00
2018-05-21T00:41:02.167Z,0.00
2018-05-21T00:42:02.164Z,0.00
2018-05-21T00:43:02.161Z,0.00
2018-05-21T00:44:02.151Z,0.00
2018-05-21T00:45:02.148Z,0.00
2018-05-21T00:46:02.145Z,0.00
2018-05-21T00:47:02.145Z,0.00
2018-05-21T00:48:02.143Z,0.00
2018-05-21T00:49:02.136Z,0.00
2018-05-21T00:50:02.131Z,0.00
2018-05-21T00:51:02.132Z,0.00
2018-05-21T00:52:02.129Z,0.00
2018-05-21T00:53:02.127Z,0.00
2018-05-21T00:54:02.125Z,0.00
2018-05-21T00:55:02.118Z,0.00
2018-05-21T00:56:02.115Z,0.00
2018-05-21T00:57:02.123Z,0.00
2018-05-21T00:58:02.106Z,0.00
2018-05-21T00:59:02.103Z,0.00
2018-05-21T01:00:02.101Z,0.00
2018-05-21T01:01:02.098Z,0.00
2018-05-21T01:02:02.094Z,0.00
2018-05-21T01:03:02.093Z,0.00
2018-05-21T01:04:02.084Z,0.00
2018-05-21T01:05:02.084Z,0.00
2018-05-21T01:06:02.081Z,0.00
2018-05-21T01:07:02.071Z,0.00
2018-05-21T01:08:02.069Z,0.00
2018-05-21T01:09:02.064Z,0.00
2018-05-21T01:10:02.065Z,0.00
2018-05-21T01:11:02.060Z,0.00
2018-05-21T01:12:02.064Z,0.00
2018-05-21T01:13:02.053Z,0.00
2018-05-21T01:14:02.050Z,0.00
2018-05-21T01:15:02.042Z,0.00
2018-05-21T01:16:02.038Z,0.00
2018-05-21T01:17:02.035Z,0.00
2018-05-21T01:18:02.030Z,0.00
2018-05-21T01:19:02.030Z,0.00
2018-05-21T01:20:02.029Z,0.00
2018-05-21T01:21:02.019Z,0.00
2018-05-21T01:22:02.015Z,0.00
2018-05-21T01:23:02.015Z,0.00
2018-05-21T01:24:02.013Z,0.00
2018-05-21T01:25:02.009Z,0.00
2018-05-21T01:26:02.004Z,0.00
2018-05-21T01:27:01.999Z,0.00
2018-05-21T01:28:01.991Z,0.00
2018-05-21T01:29:01.989Z,0.00
2018-05-21T01:30:01.985Z,0.00
2018-05-21T01:31:01.986Z,0.00
2018-05-21T01:32:01.981Z,0.00
2018-05-21T01:33:01.978Z,0.00
2018-05-21T01:34:01.974Z,0.00
2018-05-21T01:35:01.964Z,0.00
2018-05-21T01:36:01.963Z,0.00
2018-05-21T01:37:01.966Z,0.00
2018-05-21T01:38:01.958Z,0.00
2018-05-21T01:39:01.948Z,0.00
2018-05-21T01:40:01.953Z,0.00
2018-05-21T01:41:01.941Z,0.00
2018-05-21T01:42:01.938Z,0.00
2018-05-21T01:43:01.937Z,0.00
2018-05-21T01:44:01.934Z,0.00
2018-05-21T01:45:01.930Z,0.00
2018-05-21T01:46:01.926Z,0.00
2018-05-21T01:47:01.918Z,0.00
2018-05-21T01:48:01.913Z,0.00
2018-05-21T01:49:01.911Z,0.00
2018-05-21T01:50:01.906Z,0.00
2018-05-21T01:51:01.907Z,0.00
2018-05-21T01:52:01.903Z,0.00
2018-05-21T01:53:01.895Z,0.00
2018-05-21T01:54:01.891Z,0.00
2018-05-21T01:55:01.891Z,0.00
2018-05-21T01:56:01.888Z,0.00
2018-05-21T01:57:01.884Z,0.00
2018-05-21T01:58:01.879Z,0.00
2018-05-21T01:59:01.869Z,0.00
2018-05-21T02:00:01.870Z,0.00
2018-05-21T02:01:01.865Z,0.00
2018-05-21T02:02:01.858Z,0.00
2018-05-21T02:03:01.859Z,0.00
2018-05-21T02:04:01.858Z,0.00
2018-05-21T02:05:01.850Z,0.00
2018-05-21T02:06:01.846Z,0.00
2018-05-21T02:07:01.840Z,0.00
2018-05-21T02:08:01.833Z,0.00
2018-05-21T02:09:01.834Z,0.00
2018-05-21T02:10:01.835Z,0.00
2018-05-21T02:11:01.821Z,0.00
2018-05-21T02:12:01.818Z,0.00
2018-05-21T02:13:01.814Z,0.00
2018-05-21T02:14:01.809Z,0.00
2018-05-21T02:15:01.812Z,0.00
2018-05-21T02:16:01.805Z,0.00
2018-05-21T02:17:01.802Z,0.00
2018-05-21T02:18:01.798Z,0.00
2018-05-21T02:19:01.789Z,0.00
2018-05-21T02:20:01.796Z,0.00
2018-05-21T02:21:01.784Z,0.00
2018-05-21T02:22:01.776Z,0.00
2018-05-21T02:23:01.776Z,0.00
2018-05-21T02:24:01.772Z,0.00
2018-05-21T02:25:01.763Z,0.00
2018-05-21T02:26:01.760Z,0.00
2018-05-21T02:27:01.779Z,0.00
2018-05-21T02:28:01.755Z,0.00
2018-05-21T02:29:01.751Z,0.00
2018-05-21T02:30:01.752Z,0.00
2018-05-21T02:31:01.741Z,0.00
2018-05-21T02:32:01.735Z,0.00
2018-05-21T02:33:01.735Z,0.00
2018-05-21T02:34:01.726Z,0.00
2018-05-21T02:35:01.726Z,0.00
2018-05-21T02:36:01.723Z,0.00
2018-05-21T02:37:01.717Z,0.00
2018-05-21T02:38:01.713Z,0.00
2018-05-21T02:39:01.704Z,0.00
2018-05-21T02:40:01.703Z,0.00
2018-05-21T02:41:01.702Z,0.00
2018-05-21T02:42:01.699Z,0.00
2018-05-21T02:43:01.687Z,0.00
2018-05-21T02:44:01.683Z,0.00
2018-05-21T02:45:01.680Z,0.00
2018-05-21T02:46:01.675Z,0.00
2018-05-21T02:47:01.675Z,0.00
2018-05-21T02:48:01.670Z,0.00
2018-05-21T02:49:01.667Z,0.00
2018-05-21T02:50:01.663Z,0.00
2018-05-21T02:51:01.656Z,0.00
2018-05-21T02:52:01.648Z,0.00
2018-05-21T02:53:01.643Z,0.00
2018-05-21T02:54:01.639Z,0.00
2018-05-21T02:55:01.639Z,0.00
2018-05-21T02:56:01.635Z,4.00
2018-05-21T02:57:01.626Z,4.00
2018-05-21T02:58:01.622Z,4.00
2018-05-21T02:59:01.621Z,0.00
2018-05-21T03:00:01.617Z,4.00
2018-05-21T03:01:01.615Z,4.00
2018-05-21T03:02:01.609Z,4.00
2018-05-21T03:03:01.599Z,4.00
2018-05-21T03:04:01.595Z,4.00
2018-05-21T03:05:01.596Z,8.00
2018-05-21T03:06:01.596Z,8.00
2018-05-21T03:07:01.589Z,8.00
2018-05-21T03:08:01.599Z,12.00
2018-05-21T03:09:01.585Z,12.00
2018-05-21T03:10:01.575Z,12.00
2018-05-21T03:11:01.565Z,16.00
2018-05-21T03:12:01.562Z,16.00
2018-05-21T03:13:01.568Z,16.00
2018-05-21T03:14:01.557Z,24.00
2018-05-21T03:15:01.546Z,24.00
2018-05-21T03:16:01.542Z,28.00
2018-05-21T03:17:01.539Z,28.00
2018-05-21T03:18:01.533Z,32.00
2018-05-21T03:19:01.532Z,40.00
2018-05-21T03:20:01.528Z,44.00
2018-05-21T03:21:01.525Z,48.00
2018-05-21T03:22:01.521Z,56.00
2018-05-21T03:23:01.515Z,60.00
2018-05-21T03:24:01.506Z,68.00
2018-05-21T03:25:01.504Z,76.00
2018-05-21T03:26:01.501Z,88.00
2018-05-21T03:27:01.498Z,100.00
2018-05-21T03:28:01.493Z,116.00
2018-05-21T03:29:01.483Z,132.00
2018-05-21T03:30:01.487Z,144.00
2018-05-21T03:31:01.579Z,160.00
2018-05-21T03:32:01.479Z,176.00
2018-05-21T03:33:01.473Z,192.00
2018-05-21T03:34:01.467Z,204.00
2018-05-21T03:35:01.455Z,216.00
2018-05-21T03:36:01.452Z,236.00
2018-05-21T03:37:01.448Z,264.00
2018-05-21T03:38:01.443Z,284.00
2018-05-21T03:39:01.442Z,312.00
2018-05-21T03:40:01.440Z,336.00
2018-05-21T03:41:01.432Z,364.00
2018-05-21T03:42:01.428Z,388.00
2018-05-21T03:43:01.419Z,428.00
2018-05-21T03:44:01.500Z,464.00
2018-05-21T03:45:01.414Z,508.00
2018-05-21T03:46:01.411Z,560.00
2018-05-21T03:47:01.400Z,620.00
2018-05-21T03:48:01.456Z,692.00
2018-05-21T03:49:01.414Z,748.00
2018-05-21T03:50:01.389Z,812.00
2018-05-21T03:51:01.387Z,880.00
2018-05-21T03:52:01.383Z,924.00
2018-05-21T03:53:01.382Z,952.00
2018-05-21T03:54:01.378Z,988.00
2018-05-21T03:55:01.365Z,1016.00
2018-05-21T03:56:01.372Z,1012.00
2018-05-21T03:57:01.451Z,1012.00
2018-05-21T03:58:01.352Z,1008.00
2018-05-21T03:59:01.351Z,988.00
2018-05-21T04:00:01.348Z,972.00
2018-05-21T04:01:01.338Z,968.00
2018-05-21T04:02:01.335Z,976.00
2018-05-21T04:03:01.338Z,1008.00
2018-05-21T04:04:01.335Z,1052.00
2018-05-21T04:05:01.327Z,1092.00
2018-05-21T04:06:01.324Z,1128.00
2018-05-21T04:07:01.313Z,1164.00
2018-05-21T04:08:01.314Z,1212.00
2018-05-21T04:09:01.305Z,1268.00
2018-05-21T04:10:01.300Z,1312.00
2018-05-21T04:11:01.299Z,1356.00
2018-05-21T04:12:01.380Z,1408.00
2018-05-21T04:13:01.292Z,1460.00
2018-05-21T04:14:01.291Z,1516.00
2018-05-21T04:15:01.288Z,1572.00
2018-05-21T04:16:01.278Z,1624.00
2018-05-21T04:17:01.275Z,1668.00
2018-05-21T04:18:01.273Z,1720.00
2018-05-21T04:19:01.262Z,1768.00
2018-05-21T04:20:01.258Z,1820.00
2018-05-21T04:21:01.254Z,1876.00
2018-05-21T04:22:01.250Z,1940.00
2018-05-21T04:23:01.250Z,1996.00
2018-05-21T04:24:01.249Z,2056.00
2018-05-21T04:25:01.242Z,2116.00
2018-05-21T04:26:01.237Z,2172.00
2018-05-21T04:27:01.234Z,2232.00
2018-05-21T04:28:01.225Z,2288.00
2018-05-21T04:29:01.221Z,2312.00
2018-05-21T04:30:01.217Z,2332.00
2018-05-21T04:31:01.217Z,2384.00
2018-05-21T04:32:01.216Z,2448.00
2018-05-21T04:33:01.211Z,2532.00
2018-05-21T04:34:01.202Z,2688.00
2018-05-21T04:35:01.203Z,2876.00
2018-05-21T04:36:01.198Z,2948.00
2018-05-21T04:37:01.198Z,3008.00
2018-05-21T04:38:01.193Z,3068.00
2018-05-21T04:39:01.183Z,3056.00
2018-05-21T04:40:01.179Z,3132.00
2018-05-21T04:41:01.177Z,3320.00
2018-05-21T04:42:01.172Z,4172.00
2018-05-21T04:43:01.174Z,6340.00
2018-05-21T04:44:01.170Z,8596.00
2018-05-21T04:45:01.170Z,8972.00
2018-05-21T04:46:01.163Z,9408.00
2018-05-21T04:47:01.155Z,9768.00
2018-05-21T04:48:01.153Z,10052.00
2018-05-21T04:49:01.155Z,10320.00
2018-05-21T04:50:01.153Z,10608.00
2018-05-21T04:51:01.143Z,10860.00
2018-05-21T04:52:01.142Z,11200.00
2018-05-21T04:53:01.142Z,11544.00
2018-05-21T04:54:01.137Z,11696.00
2018-05-21T04:55:01.140Z,10848.00
2018-05-21T04:56:01.138Z,9388.00
2018-05-21T04:57:01.138Z,7980.00
2018-05-21T04:58:01.137Z,7780.00
2018-05-21T04:59:01.132Z,5692.00
2018-05-21T05:00:01.134Z,5156.00
2018-05-21T05:01:01.130Z,5952.00
2018-05-21T05:02:01.135Z,6164.00
2018-05-21T05:03:01.132Z,7880.00
2018-05-21T05:04:01.136Z,11932.00
2018-05-21T05:05:01.128Z,14816.00
2018-05-21T05:06:01.129Z,16544.00
2018-05-21T05:07:01.133Z,16960.00
2018-05-21T05:08:01.133Z,17440.00
2018-05-21T05:09:01.137Z,17632.00
2018-05-21T05:10:01.144Z,17408.00
2018-05-21T05:11:01.128Z,16896.00
2018-05-21T05:12:01.129Z,18080.00
2018-05-21T05:13:01.131Z,19072.00
2018-05-21T05:14:01.134Z,19520.00
2018-05-21T05:15:01.142Z,19872.00
2018-05-21T05:16:01.139Z,20224.00
2018-05-21T05:17:01.141Z,20640.00
2018-05-21T05:18:01.142Z,20960.00
2018-05-21T05:19:01.143Z,20640.00
2018-05-21T05:20:01.142Z,19936.00
2018-05-21T05:21:01.169Z,20704.00
2018-05-21T05:22:01.152Z,17984.00
2018-05-21T05:23:01.150Z,9652.00
2018-05-21T05:24:01.153Z,9240.00
2018-05-21T05:25:01.157Z,15456.00
2018-05-21T05:26:01.161Z,18976.00
2018-05-21T05:27:01.168Z,22208.00
2018-05-21T05:28:01.248Z,22720.00
2018-05-21T05:29:01.176Z,23072.00
2018-05-21T05:30:01.178Z,19552.00
2018-05-21T05:31:01.177Z,15808.00
2018-05-21T05:32:01.182Z,16416.00
2018-05-21T05:33:01.186Z,15520.00
2018-05-21T05:34:01.190Z,12328.00
2018-05-21T05:35:01.198Z,10100.00
2018-05-21T05:36:01.296Z,10152.00
2018-05-21T05:37:01.207Z,9284.00
2018-05-21T05:38:01.207Z,9976.00
2018-05-21T05:39:01.215Z,12204.00
2018-05-21T05:40:01.224Z,18752.00
2018-05-21T05:41:01.225Z,19712.00
2018-05-21T05:42:01.313Z,21952.00
2018-05-21T05:43:01.230Z,15232.00
2018-05-21T05:44:01.231Z,12120.00
2018-05-21T05:45:01.243Z,10852.00
2018-05-21T05:46:01.240Z,11768.00
2018-05-21T05:47:01.252Z,9160.00
2018-05-21T05:48:01.254Z,20000.00
2018-05-21T05:49:01.258Z,19168.00
2018-05-21T05:50:01.262Z,15968.00
2018-05-21T05:51:01.260Z,16608.00
2018-05-21T05:52:01.268Z,16736.00
2018-05-21T05:53:01.278Z,18624.00
2018-05-21T05:54:01.277Z,16096.00
2018-05-21T05:55:01.282Z,15712.00
2018-05-21T05:56:01.280Z,15808.00
2018-05-21T05:57:01.285Z,15264.00
2018-05-21T05:58:01.290Z,13052.00
2018-05-21T05:59:01.300Z,13008.00
2018-05-21T06:00:01.307Z,12108.00
2018-05-21T06:01:01.309Z,16992.00
2018-05-21T06:02:01.318Z,23968.00
2018-05-21T06:03:01.315Z,24096.00
2018-05-21T06:04:01.321Z,25344.00
2018-05-21T06:05:01.321Z,24672.00
2018-05-21T06:06:01.334Z,18368.00
2018-05-21T06:07:01.335Z,13600.00
2018-05-21T06:08:01.341Z,12212.00
2018-05-21T06:09:01.341Z,12852.00
2018-05-21T06:10:01.345Z,17376.00
2018-05-21T06:11:01.355Z,17504.00
2018-05-21T06:12:01.359Z,16416.00
2018-05-21T06:13:01.372Z,15712.00
2018-05-21T06:14:01.410Z,21344.00
2018-05-21T06:15:01.370Z,25344.00
2018-05-21T06:16:01.417Z,28864.00
2018-05-21T06:17:01.380Z,31616.00
2018-05-21T06:18:01.389Z,32000.00
2018-05-21T06:19:01.396Z,31104.00
2018-05-21T06:20:01.408Z,30784.00
2018-05-21T06:21:01.409Z,30912.00
2018-05-21T06:22:01.415Z,30208.00
2018-05-21T06:23:01.447Z,30624.00
2018-05-21T06:24:01.419Z,29888.00
2018-05-21T06:25:01.437Z,29344.00
2018-05-21T06:26:01.468Z,30176.00
2018-05-21T06:27:01.438Z,30240.00
2018-05-21T06:28:01.446Z,30400.00
2018-05-21T06:29:01.452Z,29600.00
2018-05-21T06:30:01.460Z,29472.00
2018-05-21T06:31:01.471Z,27328.00
2018-05-21T06:32:01.478Z,17664.00
2018-05-21T06:33:01.488Z,23840.00
2018-05-21T06:34:01.565Z,24864.00
2018-05-21T06:35:01.496Z,16416.00
2018-05-21T06:36:01.509Z,12512.00
2018-05-21T06:37:01.513Z,14132.00
2018-05-21T06:38:01.523Z,12424.00
2018-05-21T06:39:01.539Z,12892.00
2018-05-21T06:40:01.542Z,16064.00
2018-05-21T06:41:01.577Z,14408.00
2018-05-21T06:42:01.554Z,17696.00
2018-05-21T06:43:01.566Z,18528.00
2018-05-21T06:44:01.575Z,15112.00
2018-05-21T06:45:01.580Z,15368.00
2018-05-21T06:46:01.588Z,16096.00
2018-05-21T06:47:01.589Z,21248.00
2018-05-21T06:48:01.599Z,25056.00
2018-05-21T06:49:01.604Z,22624.00
2018-05-21T06:50:01.613Z,24864.00
2018-05-21T06:51:01.621Z,24320.00
2018-05-21T06:52:01.634Z,25152.00
2018-05-21T06:53:01.638Z,24416.00
2018-05-21T06:54:01.644Z,30208.00
2018-05-21T06:55:01.645Z,31168.00
2018-05-21T06:56:01.653Z,26016.00
2018-05-21T06:57:01.663Z,22912.00
2018-05-21T06:58:01.671Z,27776.00
2018-05-21T06:59:01.673Z,32928.00
2018-05-21T07:00:01.680Z,37856.00
2018-05-21T07:01:01.689Z,40800.00
2018-05-21T07:02:01.695Z,41344.00
2018-05-21T07:03:01.707Z,42912.00
2018-05-21T07:04:01.715Z,48608.00
2018-05-21T07:05:01.724Z,37568.00
2018-05-21T07:06:01.732Z,43744.00
2018-05-21T07:07:01.735Z,39168.00
2018-05-21T07:08:01.833Z,60192.00
2018-05-21T07:09:01.754Z,65280.00
2018-05-21T07:10:01.765Z,61472.00
2018-05-21T07:11:01.780Z,64640.00
2018-05-21T07:12:01.788Z,64448.00
2018-05-21T07:13:01.790Z,64992.00
2018-05-21T07:14:01.800Z,66272.00
2018-05-21T07:15:01.815Z,68160.00
2018-05-21T07:16:01.824Z,70944.00
2018-05-21T07:17:01.834Z,71776.00
2018-05-21T07:18:01.846Z,74592.00
2018-05-21T07:19:01.850Z,80512.00
2018-05-21T07:20:01.862Z,86304.00
2018-05-21T07:21:01.879Z,88544.00
2018-05-21T07:22:01.890Z,89280.00
2018-05-21T07:23:01.896Z,96096.00
2018-05-21T07:24:01.908Z,98464.00
2018-05-21T07:25:01.926Z,100416.00
2018-05-21T07:26:01.935Z,97472.00
2018-05-21T07:27:01.949Z,98240.00
2018-05-21T07:28:01.965Z,99840.00
2018-05-21T07:29:01.970Z,93312.00
2018-05-21T07:30:01.990Z,96096.00
2018-05-21T07:31:02.003Z,107136.00
2018-05-21T07:32:02.013Z,115584.00
2018-05-21T07:33:02.028Z,108800.00
2018-05-21T07:34:02.042Z,98720.00
2018-05-21T07:35:02.051Z,89984.00
2018-05-21T07:36:02.062Z,91456.00
2018-05-21T07:37:02.076Z,91488.00
2018-05-21T07:38:02.091Z,80064.00
2018-05-21T07:39:02.107Z,75712.00
2018-05-21T07:40:02.123Z,79488.00
2018-05-21T07:41:02.135Z,80224.00
2018-05-21T07:42:02.150Z,79968.00
2018-05-21T07:43:02.158Z,80864.00
2018-05-21T07:44:02.172Z,84288.00
2018-05-21T07:45:02.191Z,80288.00
2018-05-21T07:46:02.205Z,75232.00
2018-05-21T07:47:02.219Z,72064.00
2018-05-21T07:48:02.230Z,77696.00
2018-05-21T07:49:02.242Z,76832.00
2018-05-21T07:50:02.257Z,66144.00
2018-05-21T07:51:02.274Z,52768.00
2018-05-21T07:52:02.294Z,54816.00
2018-05-21T07:53:02.302Z,59104.00
2018-05-21T07:54:02.319Z,55744.00
2018-05-21T07:55:02.325Z,52384.00
2018-05-21T07:56:02.339Z,51648.00
2018-05-21T07:57:02.353Z,49632.00
2018-05-21T07:58:02.365Z,52608.00
2018-05-21T07:59:02.383Z,57600.00
2018-05-21T08:00:02.397Z,55872.00
2018-05-21T08:01:02.407Z,58592.00
2018-05-21T08:02:02.420Z,61600.00
2018-05-21T08:03:02.436Z,59168.00
2018-05-21T08:04:02.451Z,55840.00
2018-05-21T08:05:02.463Z,59392.00
2018-05-21T08:06:02.477Z,57824.00
2018-05-21T08:07:02.487Z,61824.00
2018-05-21T08:08:02.498Z,60960.00
2018-05-21T08:09:02.512Z,59712.00
2018-05-21T08:10:02.525Z,53856.00
2018-05-21T08:11:02.543Z,54816.00
2018-05-21T08:12:02.555Z,54240.00
2018-05-21T08:13:02.569Z,52672.00
2018-05-21T08:14:02.584Z,53792.00
2018-05-21T08:15:02.597Z,54720.00
2018-05-21T08:16:02.607Z,53760.00
2018-05-21T08:17:02.626Z,55392.00
2018-05-21T08:18:02.640Z,55328.00
2018-05-21T08:19:02.649Z,54976.00
2018-05-21T08:20:02.664Z,55264.00
2018-05-21T08:21:02.679Z,57376.00
2018-05-21T08:22:02.694Z,56864.00
2018-05-21T08:23:02.718Z,57024.00
2018-05-21T08:24:02.730Z,56736.00
2018-05-21T08:25:02.744Z,54592.00
2018-05-21T08:26:02.759Z,55264.00
2018-05-21T08:27:02.810Z,57504.00
2018-05-21T08:28:02.787Z,60704.00
2018-05-21T08:29:02.809Z,60224.00
2018-05-21T08:30:02.819Z,57440.00
2018-05-21T08:31:02.840Z,57856.00
2018-05-21T08:32:02.857Z,61280.00
2018-05-21T08:33:02.873Z,62944.00
2018-05-21T08:34:02.888Z,62944.00
2018-05-21T08:35:02.907Z,61824.00
2018-05-21T08:36:02.924Z,62944.00
2018-05-21T08:37:02.940Z,67040.00
2018-05-21T08:38:02.958Z,67072.00
2018-05-21T08:39:02.971Z,62592.00
2018-05-21T08:40:02.990Z,60384.00
2018-05-21T08:41:03.003Z,61472.00
2018-05-21T08:42:03.021Z,63456.00
2018-05-21T08:43:03.042Z,66816.00
2018-05-21T08:44:03.059Z,72352.00
2018-05-21T08:45:03.078Z,75712.00
2018-05-21T08:46:03.096Z,72928.00
2018-05-21T08:47:03.107Z,69472.00
2018-05-21T08:48:03.125Z,67552.00
2018-05-21T08:49:03.147Z,66080.00
2018-05-21T08:50:03.166Z,62400.00
2018-05-21T08:51:03.177Z,59360.00
2018-05-21T08:52:03.197Z,59712.00
2018-05-21T08:53:03.213Z,59456.00
2018-05-21T08:54:03.231Z,59552.00
2018-05-21T08:55:03.283Z,57888.00
2018-05-21T08:56:03.269Z,57632.00
2018-05-21T08:57:03.294Z,57728.00
2018-05-21T08:58:03.307Z,57888.00
2018-05-21T08:59:03.318Z,57760.00
2018-05-21T09:00:03.337Z,57920.00
2018-05-21T09:01:03.356Z,58592.00
2018-05-21T09:02:03.375Z,58368.00
2018-05-21T09:03:03.396Z,57856.00
2018-05-21T09:04:03.420Z,57696.00
2018-05-21T09:05:03.427Z,57952.00
2018-05-21T09:06:03.445Z,58272.00
2018-05-21T09:07:03.472Z,59200.00
2018-05-21T09:08:03.487Z,59904.00
2018-05-21T09:09:03.505Z,59968.00
2018-05-21T09:10:03.569Z,59488.00
2018-05-21T09:11:03.534Z,60352.00
2018-05-21T09:12:03.552Z,59936.00
2018-05-21T09:13:03.571Z,59616.00
2018-05-21T09:14:03.589Z,58176.00
2018-05-21T09:15:03.614Z,56160.00
2018-05-21T09:16:03.627Z,55488.00
2018-05-21T09:17:03.647Z,53568.00
2018-05-21T09:18:03.663Z,55136.00
2018-05-21T09:19:03.680Z,54080.00
2018-05-21T09:20:03.694Z,53472.00
2018-05-21T09:21:03.718Z,53632.00
2018-05-21T09:22:03.736Z,55392.00
2018-05-21T09:23:03.747Z,54304.00
2018-05-21T09:24:03.764Z,55040.00
2018-05-21T09:25:03.781Z,55648.00
2018-05-21T09:26:03.808Z,53952.00
2018-05-21T09:27:03.821Z,51840.00
2018-05-21T09:28:03.837Z,47456.00
2018-05-21T09:29:03.856Z,36544.00
2018-05-21T09:30:03.873Z,44448.00
2018-05-21T09:31:03.884Z,44768.00
2018-05-21T09:32:03.904Z,44320.00
2018-05-21T09:33:03.921Z,45600.00
2018-05-21T09:34:03.937Z,44448.00
2018-05-21T09:35:03.960Z,46080.00
2018-05-21T09:36:03.975Z,45472.00
2018-05-21T09:37:03.989Z,44448.00
2018-05-21T09:38:04.006Z,44096.00
2018-05-21T09:39:04.027Z,33856.00
2018-05-21T09:40:04.045Z,84096.00
2018-05-21T09:41:04.070Z,105888.00
2018-05-21T09:42:04.112Z,92352.00
2018-05-21T09:43:04.091Z,91776.00
2018-05-21T09:44:04.107Z,89408.00
2018-05-21T09:45:04.124Z,90176.00
2018-05-21T09:46:04.140Z,88032.00
2018-05-21T09:47:04.160Z,84352.00
2018-05-21T09:48:04.178Z,78784.00
2018-05-21T09:49:04.192Z,76064.00
2018-05-21T09:50:04.208Z,79968.00
2018-05-21T09:51:04.222Z,82848.00
2018-05-21T09:52:04.235Z,80768.00
2018-05-21T09:53:04.256Z,80992.00
2018-05-21T09:54:04.272Z,82752.00
2018-05-21T09:55:04.282Z,81344.00
2018-05-21T09:56:04.299Z,75264.00
2018-05-21T09:57:04.314Z,75712.00
2018-05-21T09:58:04.329Z,79648.00
2018-05-21T09:59:04.350Z,79520.00
2018-05-21T10:00:04.370Z,77376.00
2018-05-21T10:01:04.381Z,77056.00
2018-05-21T10:02:04.396Z,54176.00
2018-05-21T10:03:04.407Z,41504.00
2018-05-21T10:04:04.422Z,57792.00
2018-05-21T10:05:04.436Z,68416.00
2018-05-21T10:06:04.452Z,69984.00
2018-05-21T10:07:04.471Z,77760.00
2018-05-21T10:08:04.487Z,77056.00
2018-05-21T10:09:04.497Z,76256.00
2018-05-21T10:10:04.512Z,70976.00
2018-05-21T10:11:04.530Z,72992.00
2018-05-21T10:12:04.628Z,69184.00
2018-05-21T10:13:04.561Z,70144.00
2018-05-21T10:14:04.578Z,65728.00
2018-05-21T10:15:04.585Z,68576.00
2018-05-21T10:16:04.603Z,66944.00
2018-05-21T10:17:04.617Z,68576.00
2018-05-21T10:18:04.632Z,65472.00
2018-05-21T10:19:04.653Z,64640.00
2018-05-21T10:20:04.668Z,58784.00
2018-05-21T10:21:04.684Z,60960.00
2018-05-21T10:22:04.779Z,62176.00
2018-05-21T10:23:04.708Z,65280.00
2018-05-21T10:24:04.724Z,65824.00
2018-05-21T10:25:04.743Z,64256.00
2018-05-21T10:26:04.776Z,65504.00
2018-05-21T10:27:04.768Z,60288.00
2018-05-21T10:28:04.785Z,61888.00
2018-05-21T10:29:04.801Z,61984.00
2018-05-21T10:30:04.818Z,61792.00
2018-05-21T10:31:04.837Z,62272.00
2018-05-21T10:32:04.854Z,60448.00
2018-05-21T10:33:04.869Z,63168.00
2018-05-21T10:34:04.890Z,64672.00
2018-05-21T10:35:04.898Z,65664.00
2018-05-21T10:36:04.913Z,65664.00
2018-05-21T10:37:05.011Z,64320.00
2018-05-21T10:38:04.946Z,60960.00
2018-05-21T10:39:04.967Z,60416.00
2018-05-21T10:40:04.983Z,61760.00
2018-05-21T10:41:04.997Z,61728.00
2018-05-21T10:42:05.010Z,65120.00
2018-05-21T10:43:05.033Z,64896.00
2018-05-21T10:44:05.046Z,64608.00
2018-05-21T10:45:05.062Z,65952.00
2018-05-21T10:46:05.081Z,68192.00
2018-05-21T10:47:05.089Z,68704.00
2018-05-21T10:48:05.104Z,65632.00
2018-05-21T10:49:05.123Z,65920.00
2018-05-21T10:50:05.136Z,68640.00
2018-05-21T10:51:05.158Z,68800.00
2018-05-21T10:52:05.172Z,68128.00
2018-05-21T10:53:05.189Z,68416.00
2018-05-21T10:54:05.205Z,73568.00
2018-05-21T10:55:05.214Z,75200.00
2018-05-21T10:56:05.233Z,71936.00
2018-05-21T10:57:05.251Z,74720.00
2018-05-21T10:58:05.268Z,79808.00
2018-05-21T10:59:05.280Z,83680.00
2018-05-21T11:00:05.294Z,81952.00
2018-05-21T11:01:05.312Z,81184.00
2018-05-21T11:02:05.327Z,82688.00
2018-05-21T11:03:05.348Z,86176.00
2018-05-21T11:04:05.363Z,88800.00
2018-05-21T11:05:05.380Z,90464.00
2018-05-21T11:06:05.401Z,89856.00
2018-05-21T11:07:05.408Z,88896.00
2018-05-21T11:08:05.425Z,89088.00
2018-05-21T11:09:05.440Z,93376.00
2018-05-21T11:10:05.456Z,93344.00
2018-05-21T11:11:05.482Z,87072.00
2018-05-21T11:12:05.532Z,88672.00
2018-05-21T11:13:05.501Z,94848.00
2018-05-21T11:14:05.517Z,97632.00
2018-05-21T11:15:05.537Z,96896.00
2018-05-21T11:16:05.559Z,96512.00
2018-05-21T11:17:05.565Z,60544.00
2018-05-21T11:18:05.580Z,17120.00
2018-05-21T11:19:05.593Z,11252.00
2018-05-21T11:20:05.604Z,10400.00
2018-05-21T11:21:05.619Z,9768.00
2018-05-21T11:22:05.631Z,9288.00
2018-05-21T11:23:05.649Z,9224.00
2018-05-21T11:24:05.661Z,9468.00
2018-05-21T11:25:05.676Z,9608.00
2018-05-21T11:26:05.691Z,9480.00
2018-05-21T11:27:05.693Z,9148.00
2018-05-21T11:28:05.708Z,8528.00
2018-05-21T11:29:05.721Z,7992.00
2018-05-21T11:30:05.733Z,7700.00
2018-05-21T11:31:05.735Z,7564.00
2018-05-21T11:32:05.744Z,7424.00
2018-05-21T11:33:05.755Z,7444.00
2018-05-21T11:34:05.764Z,7456.00
2018-05-21T11:35:05.776Z,7540.00
2018-05-21T11:36:05.785Z,7568.00
2018-05-21T11:37:05.801Z,7512.00
2018-05-21T11:38:05.801Z,7480.00
2018-05-21T11:39:05.804Z,7540.00
2018-05-21T11:40:05.820Z,7580.00
2018-05-21T11:41:05.820Z,7716.00
2018-05-21T11:42:05.828Z,7652.00
2018-05-21T11:43:05.839Z,7744.00
2018-05-21T11:44:05.845Z,7792.00
2018-05-21T11:45:05.848Z,7748.00
2018-05-21T11:46:05.856Z,7592.00
2018-05-21T11:47:05.866Z,7420.00
2018-05-21T11:48:05.873Z,7496.00
2018-05-21T11:49:05.878Z,7440.00
2018-05-21T11:50:05.886Z,7092.00
2018-05-21T11:51:05.887Z,6652.00
2018-05-21T11:52:05.892Z,6700.00
2018-05-21T11:53:05.900Z,6396.00
2018-05-21T11:54:05.906Z,6660.00
2018-05-21T11:55:05.917Z,6680.00
2018-05-21T11:56:05.922Z,6568.00
2018-05-21T11:57:05.928Z,6424.00
2018-05-21T11:58:05.935Z,6552.00
2018-05-21T11:59:05.935Z,6580.00
2018-05-21T12:00:05.941Z,6588.00
2018-05-21T12:01:05.955Z,6308.00
2018-05-21T12:02:06.058Z,6628.00
2018-05-21T12:03:05.958Z,6744.00
2018-05-21T12:04:05.964Z,6768.00
2018-05-21T12:05:05.979Z,6792.00
2018-05-21T12:06:05.975Z,6732.00
2018-05-21T12:07:05.984Z,6656.00
2018-05-21T12:08:05.993Z,6628.00
2018-05-21T12:09:05.995Z,6612.00
2018-05-21T12:10:06.001Z,6560.00
2018-05-21T12:11:06.001Z,6480.00
2018-05-21T12:12:06.013Z,6408.00
2018-05-21T12:13:06.016Z,6288.00