createdAt,value
2018-10-06T00:00:32.381Z,94799.11
2018-10-06T00:03:00.672Z,94793.87
2018-10-06T00:05:28.982Z,94790.48
2018-10-06T00:07:57.313Z,94794.06
2018-10-06T00:10:25.605Z,94798.19
2018-10-06T00:12:53.923Z,94797.81
2018-10-06T00:15:22.209Z,94793.09
2018-10-06T00:17:50.500Z,94792.66
2018-10-06T00:20:18.785Z,94783.05
2018-10-06T00:22:47.072Z,94782.70
2018-10-06T00:25:15.390Z,94778.70
2018-10-06T00:27:43.677Z,94777.84
2018-10-06T00:30:11.968Z,94786.53
2018-10-06T00:32:40.252Z,94782.10
2018-10-06T00:35:08.532Z,94774.44
2018-10-06T00:37:36.872Z,94784.89
2018-10-06T00:40:05.228Z,94782.79
2018-10-06T00:42:33.636Z,94780.23
2018-10-06T00:45:02.159Z,94777.39
2018-10-06T00:47:30.586Z,94774.61
2018-10-06T00:49:59.011Z,94769.80
2018-10-06T00:52:27.440Z,94781.78
2018-10-06T00:54:55.856Z,94775.14
2018-10-06T00:57:24.369Z,94774.73
2018-10-06T00:59:52.820Z,94775.91
2018-10-06T01:02:21.306Z,94765.68
2018-10-06T01:04:49.752Z,94768.73
2018-10-06T01:07:18.232Z,94767.20
2018-10-06T01:09:46.688Z,94773.44
2018-10-06T01:12:15.207Z,94764.67
2018-10-06T01:14:43.588Z,94759.56
2018-10-06T01:17:12.068Z,94756.67
2018-10-06T01:19:40.443Z,94755.13
2018-10-06T01:22:08.938Z,94748.71
2018-10-06T01:24:37.384Z,94751.84
2018-10-06T01:27:05.863Z,94746.78
2018-10-06T01:29:34.460Z,94744.52
2018-10-06T01:32:04.408Z,94733.98
2018-10-06T01:34:33.056Z,94742.31
2018-10-06T01:37:01.701Z,94732.38
2018-10-06T01:39:30.677Z,94739.33
2018-10-06T01:41:59.160Z,94742.20
2018-10-06T01:44:27.641Z,94733.93
2018-10-06T01:46:56.068Z,94728.14
2018-10-06T01:49:24.652Z,94734.43
2018-10-06T01:51:53.104Z,94736.70
2018-10-06T01:54:21.531Z,94741.63
2018-10-06T01:56:50.004Z,94736.06
2018-10-06T01:59:18.501Z,94738.38
2018-10-06T02:01:46.923Z,94735.35
2018-10-06T02:04:15.335Z,94739.92
2018-10-06T02:06:43.769Z,94745.33
2018-10-06T02:09:12.169Z,94738.27
2018-10-06T02:11:40.648Z,94736.59
2018-10-06T02:14:09.068Z,94737.60
2018-10-06T02:16:37.532Z,94740.48
2018-10-06T02:19:05.934Z,94727.04
2018-10-06T02:21:34.267Z,94720.83
2018-10-06T02:24:02.696Z,94718.41
2018-10-06T02:26:31.143Z,94714.95
2018-10-06T02:28:59.562Z,94713.36
2018-10-06T02:31:27.973Z,94709.06
2018-10-06T02:33:56.439Z,94707.77
2018-10-06T02:36:24.921Z,94709.30
2018-10-06T02:38:53.408Z,94707.45
2018-10-06T02:41:21.871Z,94704.23
2018-10-06T02:43:50.308Z,94704.33
2018-10-06T02:46:18.681Z,94704.68
2018-10-06T02:48:47.072Z,94702.07
2018-10-06T02:51:15.469Z,94696.64
2018-10-06T02:53:43.889Z,94698.36
2018-10-06T02:56:12.641Z,94694.75
2018-10-06T02:58:41.172Z,94706.33
2018-10-06T03:01:10.208Z,94702.80
2018-10-06T03:03:38.747Z,94699.80
2018-10-06T03:06:07.208Z,94702.17
2018-10-06T03:08:35.620Z,94700.55
2018-10-06T03:11:04.012Z,94698.81
2018-10-06T03:13:32.464Z,94696.11
2018-10-06T03:16:00.893Z,94696.80
2018-10-06T03:18:29.414Z,94689.85
2018-10-06T03:20:57.960Z,94687.67
2018-10-06T03:23:26.412Z,94683.92
2018-10-06T03:25:54.911Z,94677.12
2018-10-06T03:28:23.367Z,94670.40
2018-10-06T03:30:51.764Z,94668.94
2018-10-06T03:33:20.234Z,94667.81
2018-10-06T03:35:48.697Z,94668.17
2018-10-06T03:38:17.163Z,94661.68
2018-10-06T03:40:45.572Z,94668.56
2018-10-06T03:43:13.980Z,94660.05
2018-10-06T03:45:42.379Z,94660.74
2018-10-06T03:48:10.848Z,94657.92
2018-10-06T03:50:39.432Z,94656.97
2018-10-06T03:53:07.833Z,94650.65
2018-10-06T03:55:36.261Z,94650.78
2018-10-06T03:58:04.759Z,94647.80
2018-10-06T04:00:33.144Z,94645.74
2018-10-06T04:03:01.612Z,94642.37
2018-10-06T04:05:30.008Z,94633.86
2018-10-06T04:07:59.228Z,94639.73
2018-10-06T04:10:27.676Z,94632.74
2018-10-06T04:12:56.012Z,94627.67
2018-10-06T04:15:24.404Z,94625.05
2018-10-06T04:17:52.800Z,94624.98
2018-10-06T04:20:21.213Z,94626.96
2018-10-06T04:22:49.565Z,94624.06
2018-10-06T04:25:19.076Z,94621.84
2018-10-06T04:27:47.464Z,94619.72
2018-10-06T04:30:15.890Z,94617.67
2018-10-06T04:32:44.299Z,94620.43
2018-10-06T04:35:12.829Z,94610.70
2018-10-06T04:37:41.225Z,94612.61
2018-10-06T04:40:09.625Z,94613.06
2018-10-06T04:42:38.075Z,94610.36
2018-10-06T04:45:06.432Z,94614.72
2018-10-06T04:47:35.057Z,94611.77
2018-10-06T04:50:03.433Z,94610.38
2018-10-06T04:52:31.798Z,94608.94
2018-10-06T04:55:00.124Z,94608.62
2018-10-06T04:57:28.604Z,94610.98
2018-10-06T04:59:57.356Z,94609.45
2018-10-06T05:02:25.861Z,94608.97
2018-10-06T05:04:54.208Z,94607.85
2018-10-06T05:07:22.556Z,94612.84
2018-10-06T05:09:50.913Z,94604.31
2018-10-06T05:12:19.271Z,94604.61
2018-10-06T05:14:47.711Z,94604.50
2018-10-06T05:17:16.120Z,94604.93
2018-10-06T05:19:44.423Z,94607.67
2018-10-06T05:22:12.750Z,94605.25
2018-10-06T05:24:41.096Z,94607.96
2018-10-06T05:27:09.461Z,94607.98
2018-10-06T05:29:37.872Z,94610.12
2018-10-06T05:32:06.332Z,94604.74
2018-10-06T05:34:34.745Z,94611.02
2018-10-06T05:37:03.052Z,94613.06
2018-10-06T05:39:31.356Z,94607.51
2018-10-06T05:41:59.648Z,94604.05
2018-10-06T05:44:27.936Z,94603.34
2018-10-06T05:46:56.225Z,94603.43
2018-10-06T05:49:24.528Z,94607.94
2018-10-06T05:51:52.824Z,94608.73
2018-10-06T05:54:21.148Z,94604.30
2018-10-06T05:56:49.445Z,94604.70
2018-10-06T05:59:17.732Z,94597.53
2018-10-06T06:01:46.033Z,94603.67
2018-10-06T06:04:14.311Z,94600.23
2018-10-06T06:06:42.609Z,94599.84
2018-10-06T06:09:10.910Z,94600.58
2018-10-06T06:11:39.212Z,94600.25
2018-10-06T06:14:07.601Z,94600.47
2018-10-06T06:16:35.944Z,94605.69
2018-10-06T06:19:04.265Z,94600.89
2018-10-06T06:21:32.601Z,94599.41
2018-10-06T06:24:01.084Z,94593.08
2018-10-06T06:26:29.341Z,94599.20
2018-10-06T06:28:57.664Z,94595.72
2018-10-06T06:31:25.984Z,94601.24
2018-10-06T06:33:54.287Z,94600.45
2018-10-06T06:36:22.586Z,94595.66
2018-10-06T06:38:50.871Z,94598.89
2018-10-06T06:41:19.173Z,94598.15
2018-10-06T06:43:47.602Z,94597.03
2018-10-06T06:46:15.973Z,94591.13
2018-10-06T06:48:44.270Z,94592.50
2018-10-06T06:51:12.664Z,94589.20
2018-10-06T06:53:41.077Z,94593.24
2018-10-06T06:56:09.536Z,94600.93
2018-10-06T06:58:38.083Z,94595.89
2018-10-06T07:01:06.620Z,94595.77
2018-10-06T07:03:35.064Z,94586.07
2018-10-06T07:06:03.474Z,94592.03
2018-10-06T07:08:31.867Z,94595.03
2018-10-06T07:11:00.362Z,94592.17
2018-10-06T07:13:28.834Z,94581.78
2018-10-06T07:15:57.524Z,94589.71
2018-10-06T07:18:25.933Z,94586.09
2018-10-06T07:20:54.307Z,94589.67
2018-10-06T07:23:22.740Z,94593.14
2018-10-06T07:25:51.154Z,94587.52
2018-10-06T07:28:19.569Z,94580.58
2018-10-06T07:30:48.001Z,94586.31
2018-10-06T07:33:16.385Z,94585.88
2018-10-06T07:35:44.807Z,94592.73
2018-10-06T07:38:13.311Z,94587.05
2018-10-06T07:40:41.815Z,94594.39
2018-10-06T07:43:10.353Z,94594.47
2018-10-06T07:45:38.875Z,94595.33
2018-10-06T07:48:07.388Z,94594.39
2018-10-06T07:50:35.925Z,94592.12
2018-10-06T07:53:04.507Z,94592.31
2018-10-06T07:55:32.997Z,94592.31
2018-10-06T07:58:01.438Z,94583.09
2018-10-06T08:00:29.908Z,94593.16
2018-10-06T08:02:58.481Z,94588.70
2018-10-06T08:05:27.037Z,94590.23
2018-10-06T08:07:55.491Z,94583.48
2018-10-06T08:10:24.004Z,94586.89
2018-10-06T08:12:52.656Z,94583.09
2018-10-06T08:15:21.134Z,94568.06
2018-10-06T08:17:49.618Z,94573.34
2018-10-06T08:20:18.009Z,94566.78
2018-10-06T08:22:46.530Z,94567.63
2018-10-06T08:25:15.055Z,94557.80
2018-10-06T08:27:43.661Z,94559.74
2018-10-06T08:30:12.210Z,94553.58
2018-10-06T08:32:40.740Z,94551.85
2018-10-06T08:35:09.276Z,94560.84
2018-10-06T08:37:37.808Z,94550.91
2018-10-06T08:40:06.381Z,94553.26
2018-10-06T08:42:34.944Z,94546.08
2018-10-06T08:45:03.497Z,94536.89
2018-10-06T08:47:32.086Z,94543.78
2018-10-06T08:50:00.656Z,94543.20
2018-10-06T08:52:35.921Z,94540.55
2018-10-06T08:55:04.548Z,94534.03
2018-10-06T08:57:32.997Z,94535.01
2018-10-06T09:00:01.471Z,94536.69
2018-10-06T09:02:29.960Z,94530.81
2018-10-06T09:04:58.347Z,94522.45
2018-10-06T09:07:26.837Z,94522.99
2018-10-06T09:09:55.200Z,94526.28
2018-10-06T09:12:23.568Z,94521.97
2018-10-06T09:14:52.229Z,94517.92
2018-10-06T09:17:20.716Z,94513.74
2018-10-06T09:19:49.233Z,94514.47
2018-10-06T09:22:17.707Z,94510.98
2018-10-06T09:24:46.270Z,94513.87
2018-10-06T09:27:14.635Z,94512.85
2018-10-06T09:29:42.980Z,94506.45
2018-10-06T09:32:11.320Z,94504.90
2018-10-06T09:34:39.632Z,94503.92
2018-10-06T09:37:07.930Z,94496.03
2018-10-06T09:39:36.236Z,94487.87
2018-10-06T09:42:04.748Z,94487.38
2018-10-06T09:44:33.048Z,94491.85
2018-10-06T09:47:01.360Z,94491.57
2018-10-06T09:49:29.649Z,94496.87
2018-10-06T09:51:57.962Z,94497.42
2018-10-06T09:54:26.274Z,94493.19
2018-10-06T09:56:54.573Z,94494.20
2018-10-06T09:59:22.887Z,94504.28
2018-10-06T10:01:56.167Z,94492.50
2018-10-06T10:04:24.470Z,94491.53
2018-10-06T10:06:52.779Z,94488.61
2018-10-06T10:09:21.090Z,94483.30
2018-10-06T10:11:49.420Z,94486.86
2018-10-06T10:14:17.785Z,94490.05
2018-10-06T10:16:46.416Z,94484.89
2018-10-06T10:19:14.786Z,94489.20
2018-10-06T10:21:43.123Z,94482.92
2018-10-06T10:24:11.431Z,94485.22
2018-10-06T10:26:39.753Z,94475.66
2018-10-06T10:29:08.172Z,94483.16
2018-10-06T10:31:36.671Z,94489.22
2018-10-06T10:34:05.052Z,94489.11
2018-10-06T10:36:33.451Z,94479.65
2018-10-06T10:39:01.883Z,94482.88
2018-10-06T10:41:30.329Z,94482.00
2018-10-06T10:43:58.813Z,94481.13
2018-10-06T10:46:27.288Z,94476.13
2018-10-06T10:48:55.803Z,94474.11
2018-10-06T10:51:24.328Z,94471.78
2018-10-06T10:53:52.865Z,94465.55
2018-10-06T10:56:21.363Z,94462.58
2018-10-06T10:58:49.766Z,94469.27
2018-10-06T11:01:18.280Z,94461.91
2018-10-06T11:03:46.699Z,94469.88
2018-10-06T11:06:15.225Z,94460.97
2018-10-06T11:08:43.672Z,94463.97
2018-10-06T11:11:12.189Z,94459.23
2018-10-06T11:13:40.681Z,94452.70
2018-10-06T11:16:09.206Z,94453.56
2018-10-06T11:18:37.628Z,94459.21
2018-10-06T11:21:06.028Z,94449.36
2018-10-06T11:23:34.567Z,94448.48
2018-10-06T11:26:03.122Z,94439.83
2018-10-06T11:28:31.601Z,94440.26
2018-10-06T11:31:00.067Z,94435.18
2018-10-06T11:33:28.516Z,94423.84
2018-10-06T11:35:56.972Z,94426.68
2018-10-06T11:38:25.408Z,94423.23
2018-10-06T11:40:54.020Z,94411.09
2018-10-06T11:43:22.500Z,94412.30
2018-10-06T11:45:50.916Z,94419.25
2018-10-06T11:48:19.378Z,94409.55
2018-10-06T11:50:47.808Z,94401.68
2018-10-06T11:53:16.410Z,94396.06
2018-10-06T11:55:44.820Z,94395.62
2018-10-06T11:58:13.291Z,94395.82
2018-10-06T12:00:41.767Z,94395.12
2018-10-06T12:03:10.350Z,94392.45
2018-10-06T12:05:38.891Z,94390.05
2018-10-06T12:08:07.360Z,94386.38
2018-10-06T12:10:35.814Z,94392.20
2018-10-06T12:13:04.308Z,94386.81
2018-10-06T12:15:32.827Z,94375.80
2018-10-06T12:18:01.324Z,94376.36
2018-10-06T12:20:29.777Z,94368.05
2018-10-06T12:22:58.265Z,94367.30
2018-10-06T12:25:26.636Z,94361.11
2018-10-06T12:27:55.028Z,94369.88
2018-10-06T12:30:23.480Z,94368.55
2018-10-06T12:32:52.149Z,94373.83
2018-10-06T12:35:20.940Z,94375.82
2018-10-06T12:37:49.311Z,94370.66
2018-10-06T12:40:17.712Z,94361.34
2018-10-06T12:42:46.168Z,94362.91
2018-10-06T12:45:14.744Z,94364.69
2018-10-06T12:47:43.248Z,94363.83
2018-10-06T12:50:11.698Z,94362.32
2018-10-06T12:52:40.204Z,94360.30
2018-10-06T12:55:08.696Z,94355.91
2018-10-06T12:57:37.140Z,94350.50
2018-10-06T13:00:05.756Z,94352.47
2018-10-06T13:02:34.552Z,94337.01
2018-10-06T13:05:03.042Z,94336.89
2018-10-06T13:07:31.633Z,94334.14
2018-10-06T13:10:00.228Z,94349.58
2018-10-06T13:12:28.709Z,94347.41
2018-10-06T13:14:57.265Z,94351.39
2018-10-06T13:17:25.856Z,94340.67
2018-10-06T13:19:54.339Z,94341.00
2018-10-06T13:22:22.812Z,94343.33
2018-10-06T13:24:51.259Z,94347.21
2018-10-06T13:27:19.716Z,94344.42
2018-10-06T13:29:48.142Z,94344.27
2018-10-06T13:32:16.516Z,94345.97
2018-10-06T13:34:44.963Z,94343.96
2018-10-06T13:37:13.372Z,94343.41
2018-10-06T13:39:41.892Z,94348.48
2018-10-06T13:42:10.380Z,94344.36
2018-10-06T13:44:38.822Z,94352.44
2018-10-06T13:47:07.404Z,94341.75
2018-10-06T13:49:35.833Z,94340.59
2018-10-06T13:52:04.315Z,94339.05
2018-10-06T13:54:32.745Z,94342.61
2018-10-06T13:57:01.156Z,94350.22
2018-10-06T13:59:35.884Z,94344.80
2018-10-06T14:02:04.304Z,94342.81
2018-10-06T14:04:33.043Z,94341.48
2018-10-06T14:07:01.572Z,94343.92
2018-10-06T14:09:30.034Z,94338.16
2018-10-06T14:11:58.494Z,94342.85
2018-10-06T14:14:26.919Z,94342.77
2018-10-06T14:16:55.340Z,94342.09
2018-10-06T14:19:23.784Z,94341.81
2018-10-06T14:21:52.216Z,94343.65
2018-10-06T14:24:20.662Z,94337.39
2018-10-06T14:26:49.101Z,94341.77
2018-10-06T14:29:17.573Z,94337.34
2018-10-06T14:31:46.016Z,94332.44
2018-10-06T14:34:14.443Z,94328.55
2018-10-06T14:36:42.913Z,94329.39
2018-10-06T14:39:11.712Z,94333.44
2018-10-06T14:41:40.060Z,94331.86
2018-10-06T14:44:08.460Z,94332.88
2018-10-06T14:46:36.757Z,94331.64
2018-10-06T14:49:05.096Z,94336.31
2018-10-06T14:51:33.411Z,94324.42
2018-10-06T14:54:01.776Z,94328.88
2018-10-06T14:56:30.135Z,94334.28
2018-10-06T14:58:58.500Z,94331.59
2018-10-06T15:01:26.846Z,94327.81
2018-10-06T15:03:55.155Z,94322.66
2018-10-06T15:06:23.495Z,94330.63
2018-10-06T15:08:51.778Z,94328.97
2018-10-06T15:11:20.060Z,94320.84
2018-10-06T15:13:48.386Z,94323.58
2018-10-06T15:16:16.721Z,94320.38
2018-10-06T15:18:45.103Z,94313.28
2018-10-06T15:21:13.441Z,94315.16
2018-10-06T15:23:41.760Z,94315.37
2018-10-06T15:26:10.058Z,94308.48
2018-10-06T15:28:38.368Z,94303.62
2018-10-06T15:31:06.722Z,94304.65
2018-10-06T15:33:35.030Z,94305.24
2018-10-06T15:36:03.443Z,94298.23
2018-10-06T15:38:31.789Z,94302.98
2018-10-06T15:41:00.300Z,94302.89
2018-10-06T15:43:28.796Z,94299.48
2018-10-06T15:45:57.316Z,94293.77
2018-10-06T15:48:25.804Z,94289.10
2018-10-06T15:50:54.333Z,94291.00
2018-10-06T15:53:22.952Z,94293.97
2018-10-06T15:55:51.494Z,94294.38
2018-10-06T15:58:20.004Z,94289.77
2018-10-06T16:00:48.534Z,94289.77
2018-10-06T16:03:17.072Z,94289.30
2018-10-06T16:05:45.511Z,94293.58
2018-10-06T16:08:13.960Z,94292.87
2018-10-06T16:10:42.436Z,94290.78
2018-10-06T16:13:11.004Z,94294.84
2018-10-06T16:15:39.447Z,94291.88
2018-10-06T16:18:07.896Z,94294.99
2018-10-06T16:20:36.382Z,94296.69
2018-10-06T16:23:05.002Z,94295.55
2018-10-06T16:25:33.523Z,94297.72
2018-10-06T16:28:01.970Z,94297.45
2018-10-06T16:30:30.477Z,94296.62
2018-10-06T16:32:58.978Z,94297.87
2018-10-06T16:35:27.465Z,94296.07
2018-10-06T16:37:55.970Z,94293.95
2018-10-06T16:40:24.360Z,94295.10
2018-10-06T16:42:52.804Z,94296.73
2018-10-06T16:45:21.252Z,94292.36
2018-10-06T16:47:49.709Z,94289.58
2018-10-06T16:50:18.108Z,94289.42
2018-10-06T16:52:47.653Z,94290.09
2018-10-06T16:55:16.062Z,94290.89
2018-10-06T16:57:44.555Z,94289.92
2018-10-06T17:00:13.216Z,94291.23
2018-10-06T17:02:41.599Z,94295.89
2018-10-06T17:05:10.076Z,94294.73
2018-10-06T17:07:38.602Z,94300.67
2018-10-06T17:10:07.500Z,94295.19
2018-10-06T17:12:36.270Z,94294.02
2018-10-06T17:15:04.856Z,94299.05
2018-10-06T17:17:33.392Z,94305.61
2018-10-06T17:20:01.852Z,94313.30
2018-10-06T17:22:30.272Z,94305.64
2018-10-06T17:24:58.715Z,94310.79
2018-10-06T17:27:27.191Z,94306.17
2018-10-06T17:29:55.687Z,94308.02
2018-10-06T17:32:24.356Z,94308.80
2018-10-06T17:34:52.812Z,94307.83
2018-10-06T17:37:21.247Z,94311.55
2018-10-06T17:39:49.745Z,94315.02
2018-10-06T17:42:18.320Z,94310.31
2018-10-06T17:44:46.793Z,94317.00
2018-10-06T17:47:15.384Z,94318.75
2018-10-06T17:49:44.178Z,94320.56
2018-10-06T17:52:12.747Z,94315.47
2018-10-06T17:54:42.130Z,94306.70
2018-10-06T17:57:10.637Z,94311.59
2018-10-06T17:59:39.163Z,94320.75
2018-10-06T18:02:07.519Z,94318.62
2018-10-06T18:04:35.984Z,94316.86
2018-10-06T18:07:04.637Z,94320.56
2018-10-06T18:09:33.017Z,94323.83
2018-10-06T18:12:01.574Z,94323.31
2018-10-06T18:14:29.965Z,94318.14
2018-10-06T18:16:58.468Z,94326.97
2018-10-06T18:19:26.960Z,94329.16
2018-10-06T18:21:55.612Z,94328.03
2018-10-06T18:24:24.160Z,94322.05
2018-10-06T18:26:52.600Z,94322.41
2018-10-06T18:29:21.200Z,94323.06
2018-10-06T18:31:49.535Z,94325.28
2018-10-06T18:34:17.953Z,94328.38
2018-10-06T18:36:46.558Z,94333.44
2018-10-06T18:39:15.111Z,94336.55
2018-10-06T18:41:44.891Z,94331.37
2018-10-06T18:44:14.674Z,94339.44
2018-10-06T18:46:43.448Z,94336.12
2018-10-06T18:49:12.182Z,94339.55
2018-10-06T18:51:41.072Z,94335.38
2018-10-06T18:54:12.337Z,94333.91
2018-10-06T18:56:41.038Z,94344.73
2018-10-06T18:59:09.813Z,94342.06
2018-10-06T19:01:47.217Z,94343.91
2018-10-06T19:04:37.741Z,94341.48
2018-10-06T19:07:23.200Z,94341.85
2018-10-06T19:16:41.945Z,94349.55
2018-10-06T19:22:37.631Z,94351.73
2018-10-06T19:31:23.156Z,94357.38
2018-10-06T19:33:51.536Z,94361.08
2018-10-06T19:36:19.914Z,94362.20
2018-10-06T19:38:48.293Z,94368.47
2018-10-06T19:41:16.700Z,94366.49
2018-10-06T19:43:45.152Z,94370.94
2018-10-06T19:46:13.622Z,94372.57
2018-10-06T19:48:41.990Z,94369.63
2018-10-06T19:51:10.357Z,94369.71
2018-10-06T19:53:38.791Z,94368.21
2018-10-06T19:56:07.141Z,94373.52
2018-10-06T19:58:35.587Z,94375.61
2018-10-06T20:01:03.883Z,94375.37
2018-10-06T20:03:32.268Z,94377.00
2018-10-06T20:06:00.749Z,94368.83
2018-10-06T20:08:29.104Z,94372.08
2018-10-06T20:10:57.552Z,94368.63
2018-10-06T20:13:25.883Z,94378.29
2018-10-06T20:15:54.189Z,94374.72
2018-10-06T20:18:22.541Z,94376.67
2018-10-06T20:20:50.891Z,94379.75
2018-10-06T20:23:19.236Z,94385.28
2018-10-06T20:25:47.581Z,94380.52
2018-10-06T20:28:15.945Z,94378.30
2018-10-06T20:30:44.232Z,94385.52
2018-10-06T20:33:12.524Z,94381.78
2018-10-06T20:35:40.832Z,94378.51
2018-10-06T20:38:09.124Z,94384.55
2018-10-06T20:40:37.488Z,94378.03
2018-10-06T20:43:05.867Z,94383.16
2018-10-06T20:45:34.204Z,94378.20
2018-10-06T20:48:02.552Z,94385.05
2018-10-06T20:50:30.897Z,94380.92
2018-10-06T20:52:59.287Z,94385.01
2018-10-06T20:55:27.622Z,94390.13
2018-10-06T20:57:55.948Z,94390.33
2018-10-06T21:00:24.440Z,94386.94
2018-10-06T21:02:52.948Z,94392.60
2018-10-06T21:05:21.467Z,94386.03
2018-10-06T21:07:49.971Z,94382.50
2018-10-06T21:10:18.471Z,94382.33
2018-10-06T21:12:46.921Z,94388.41
2018-10-06T21:15:15.404Z,94383.97
2018-10-06T21:17:43.828Z,94390.23
2018-10-06T21:20:12.284Z,94387.94
2018-10-06T21:22:40.752Z,94385.72
2018-10-06T21:25:09.332Z,94392.36
2018-10-06T21:27:37.864Z,94393.09
2018-10-06T21:30:06.318Z,94387.50
2018-10-06T21:32:34.730Z,94389.47
2018-10-06T21:35:03.190Z,94384.08
2018-10-06T21:37:31.627Z,94391.37
2018-10-06T21:40:00.197Z,94384.97
2018-10-06T21:42:28.791Z,94384.85
2018-10-06T21:44:57.527Z,94382.38
2018-10-06T21:47:26.081Z,94383.40
2018-10-06T21:49:54.625Z,94380.81
2018-10-06T21:52:23.217Z,94381.17
2018-10-06T21:54:51.854Z,94382.53
2018-10-06T21:57:20.401Z,94378.33
2018-10-06T21:59:48.888Z,94379.94
2018-10-06T22:02:17.463Z,94384.14
2018-10-06T22:04:46.068Z,94385.38
2018-10-06T22:07:14.616Z,94387.38
2018-10-06T22:09:43.149Z,94389.31
2018-10-06T22:12:11.769Z,94392.01
2018-10-06T22:14:40.244Z,94395.42
2018-10-06T22:17:08.735Z,94397.20
2018-10-06T22:19:37.181Z,94398.27
2018-10-06T22:22:05.709Z,94399.99
2018-10-06T22:24:34.180Z,94396.74
2018-10-06T22:27:02.764Z,94396.12
2018-10-06T22:29:31.225Z,94402.77
2018-10-06T22:31:59.628Z,94400.12
2018-10-06T22:34:28.072Z,94403.53
2018-10-06T22:36:56.537Z,94402.91
2018-10-06T22:39:24.960Z,94403.30
2018-10-06T22:41:53.327Z,94405.13
2018-10-06T22:44:21.769Z,94401.95
2018-10-06T22:46:50.272Z,94400.90
2018-10-06T22:49:18.749Z,94398.46
2018-10-06T22:51:47.178Z,94400.76
2018-10-06T22:54:15.890Z,94401.01
2018-10-06T22:56:44.421Z,94396.41
2018-10-06T22:59:12.907Z,94401.84
2018-10-06T23:01:41.316Z,94395.95
2018-10-06T23:04:09.755Z,94402.91
2018-10-06T23:06:38.210Z,94402.94
2018-10-06T23:09:08.358Z,94397.77
2018-10-06T23:11:36.797Z,94395.61
2018-10-06T23:14:05.210Z,94396.46
2018-10-06T23:16:33.668Z,94399.82
2018-10-06T23:19:02.123Z,94398.25
2018-10-06T23:21:30.571Z,94401.89
2018-10-06T23:23:59.389Z,94399.06
2018-10-06T23:26:28.022Z,94397.82
2018-10-06T23:28:56.420Z,94403.75
2018-10-06T23:31:24.807Z,94401.28
2018-10-06T23:33:53.221Z,94403.68
2018-10-06T23:36:21.635Z,94404.61
2018-10-06T23:38:50.096Z,94401.75
2018-10-06T23:41:18.534Z,94405.39
2018-10-06T23:43:46.964Z,94402.77
2018-10-06T23:46:15.598Z,94404.37
2018-10-06T23:48:44.084Z,94402.92
2018-10-06T23:51:12.635Z,94408.30
2018-10-06T23:53:41.153Z,94404.08
2018-10-06T23:56:09.675Z,94409.71
2018-10-06T23:58:38.056Z,94406.62
