createdAt,value
2022-10-05T00:00:42.556Z,8.9
2022-10-05T00:06:23.589Z,8.9
2022-10-05T00:12:24.180Z,8.9
2022-10-05T00:18:23.699Z,8.9
2022-10-05T00:24:23.617Z,8.9
2022-10-05T00:30:34.363Z,8.8
2022-10-05T00:36:23.464Z,8.7
2022-10-05T00:42:23.550Z,8.7
2022-10-05T00:48:23.225Z,8.7
2022-10-05T00:54:23.203Z,8.6
2022-10-05T01:00:23.569Z,8.6
2022-10-05T01:06:23.251Z,8.6
2022-10-05T01:12:23.237Z,8.6
2022-10-05T01:18:23.337Z,8.6
2022-10-05T01:24:23.414Z,8.6
2022-10-05T01:30:23.546Z,8.6
2022-10-05T01:36:23.323Z,8.5
2022-10-05T01:42:23.296Z,8.5
2022-10-05T01:48:23.353Z,8.5
2022-10-05T01:54:23.326Z,8.5
2022-10-05T02:00:23.865Z,8.5
2022-10-05T02:06:23.385Z,8.5
2022-10-05T02:12:23.616Z,8.6
2022-10-05T02:18:23.545Z,8.6
2022-10-05T02:24:23.506Z,8.6
2022-10-05T02:30:27.486Z,8.6
2022-10-05T02:36:23.582Z,8.6
2022-10-05T02:42:23.221Z,8.6
2022-10-05T02:48:23.274Z,8.5
2022-10-05T02:54:23.267Z,8.5
2022-10-05T03:00:25.099Z,8.5
2022-10-05T03:06:23.433Z,8.5
2022-10-05T03:12:23.298Z,8.4
2022-10-05T03:18:26.281Z,8.5
2022-10-05T03:24:23.222Z,8.5
2022-10-05T03:30:23.354Z,8.4
2022-10-05T03:36:23.357Z,8.4
2022-10-05T03:42:23.442Z,8.4
2022-10-05T03:48:23.352Z,8.4
2022-10-05T03:54:23.300Z,8.4
2022-10-05T04:00:29.111Z,8.4
2022-10-05T04:06:23.733Z,8.3
2022-10-05T04:12:24.143Z,8.3
2022-10-05T04:18:23.451Z,8.3
2022-10-05T04:24:23.423Z,8.4
2022-10-05T04:30:30.358Z,8.5
2022-10-05T04:36:23.397Z,8.5
2022-10-05T04:42:23.392Z,8.5
2022-10-05T04:48:23.227Z,8.5
2022-10-05T04:54:23.326Z,8.5
2022-10-05T05:00:25.119Z,8.5
2022-10-05T05:06:23.285Z,8.5
2022-10-05T05:12:23.275Z,8.5
2022-10-05T05:18:23.262Z,8.4
2022-10-05T05:24:23.375Z,8.4
2022-10-05T05:30:23.587Z,8.4
2022-10-05T05:36:23.701Z,8.4
2022-10-05T05:42:23.302Z,8.5
2022-10-05T05:48:23.602Z,8.5
2022-10-05T05:54:23.417Z,8.7
2022-10-05T06:00:30.510Z,8.7
2022-10-05T06:06:23.512Z,8.8
2022-10-05T06:12:23.435Z,8.9
2022-10-05T06:18:23.471Z,8.9
2022-10-05T06:24:23.662Z,9
2022-10-05T06:30:24.323Z,9
2022-10-05T06:36:23.289Z,9.1
2022-10-05T06:42:23.237Z,9.1
2022-10-05T06:48:23.437Z,9.1
2022-10-05T06:54:23.422Z,9.2
2022-10-05T07:00:23.788Z,9.2
2022-10-05T07:06:23.315Z,9.4
2022-10-05T07:12:23.314Z,9.4
2022-10-05T07:18:23.311Z,9.4
2022-10-05T07:24:23.748Z,9.4
2022-10-05T07:30:25.676Z,9.6
2022-10-05T07:36:23.656Z,9.6
2022-10-05T07:42:23.315Z,9.7
2022-10-05T07:48:23.683Z,9.8
2022-10-05T07:54:23.521Z,9.8
2022-10-05T08:00:28.844Z,9.8
2022-10-05T08:06:23.587Z,10
2022-10-05T08:12:23.429Z,10
2022-10-05T08:18:23.394Z,10
2022-10-05T08:24:23.602Z,10
2022-10-05T08:30:25.847Z,10.2
2022-10-05T08:36:24.147Z,10.2
2022-10-05T08:42:23.454Z,10.4
2022-10-05T08:48:23.242Z,10.5
2022-10-05T08:54:23.295Z,10.5
2022-10-05T09:00:23.599Z,10.5
2022-10-05T09:06:23.360Z,10.8
2022-10-05T09:12:23.203Z,10.8
2022-10-05T09:18:23.289Z,10.8
2022-10-05T09:24:23.387Z,10.7
2022-10-05T09:30:25.375Z,10.7
2022-10-05T09:36:23.230Z,10.8
2022-10-05T09:42:23.237Z,10.8
2022-10-05T09:48:23.252Z,10.8
2022-10-05T09:54:23.252Z,11
2022-10-05T10:00:23.242Z,11
2022-10-05T10:06:23.229Z,11.1
2022-10-05T10:12:23.246Z,11.2
2022-10-05T10:18:23.244Z,11.2
2022-10-05T10:24:23.324Z,11.2
2022-10-05T10:30:26.293Z,11.2
2022-10-05T10:39:23.354Z,10.7
2022-10-05T10:48:23.296Z,10.7
2022-10-05T10:54:23.306Z,10.7
2022-10-05T11:00:23.340Z,10.7
2022-10-05T11:06:23.318Z,10.7
2022-10-05T11:12:23.241Z,10.6
2022-10-05T11:18:23.255Z,10.7
2022-10-05T11:24:23.375Z,10.7
2022-10-05T11:30:23.254Z,10.5
2022-10-05T11:36:23.276Z,10.8
2022-10-05T11:42:23.290Z,10.9
2022-10-05T11:48:23.358Z,10.9
2022-10-05T11:54:23.401Z,11.1
2022-10-05T12:00:23.735Z,11.1
2022-10-05T12:06:23.347Z,10.9
2022-10-05T12:12:23.350Z,11
2022-10-05T12:18:23.625Z,10.9
2022-10-05T12:24:26.864Z,10.9
2022-10-05T12:30:24.659Z,10.8
2022-10-05T12:36:24.700Z,10.8
2022-10-05T12:42:23.443Z,10.8
2022-10-05T12:48:23.665Z,10.8
2022-10-05T12:54:23.501Z,10.8
2022-10-05T13:00:24.099Z,10.8
2022-10-05T13:06:23.572Z,10.8
2022-10-05T13:12:23.591Z,10.8
2022-10-05T13:18:23.573Z,10.8
2022-10-05T13:24:23.486Z,10.8
2022-10-05T13:30:29.574Z,10.8
2022-10-05T13:36:23.889Z,10.8
2022-10-05T13:42:23.579Z,10.8
2022-10-05T13:48:23.791Z,10.8
2022-10-05T13:54:23.541Z,10.8
2022-10-05T14:00:27.524Z,10.8
2022-10-05T14:06:23.791Z,10.8
2022-10-05T14:18:23.748Z,10.8
2022-10-05T14:24:43.202Z,10.8
2022-10-05T14:30:37.226Z,10.8
2022-10-05T14:36:25.840Z,10.8
2022-10-05T14:42:25.046Z,10.8
2022-10-05T14:48:23.742Z,10.8
2022-10-05T14:54:26.182Z,10.8
2022-10-05T15:00:28.415Z,10.8
2022-10-05T15:06:23.855Z,10.8
2022-10-05T15:12:23.505Z,10.8
2022-10-05T15:18:27.173Z,10.8
2022-10-05T15:24:23.604Z,10.8
2022-10-05T15:30:25.744Z,10.8
2022-10-05T15:36:23.606Z,10.8
2022-10-05T15:42:23.773Z,10.8
2022-10-05T15:48:25.035Z,10.8
2022-10-05T15:54:23.479Z,10.8
2022-10-05T16:00:37.715Z,10.8
2022-10-05T16:06:23.641Z,10.8
2022-10-05T16:12:23.454Z,10.8
2022-10-05T16:18:23.864Z,10.8
2022-10-05T16:24:23.675Z,10.8
2022-10-05T16:30:27.989Z,10.8
2022-10-05T16:36:24.399Z,10.8
2022-10-05T16:42:23.527Z,10.8
2022-10-05T16:48:23.750Z,10.8
2022-10-05T16:54:26.604Z,10.8
2022-10-05T17:00:44.098Z,10.8
2022-10-05T17:06:23.435Z,10.8
2022-10-05T17:12:23.578Z,10.8
2022-10-05T17:18:23.973Z,10.8
2022-10-05T17:24:23.571Z,10.8
2022-10-05T17:30:26.731Z,10.8
2022-10-05T17:36:23.589Z,10.8
2022-10-05T17:42:23.483Z,10.8
2022-10-05T17:48:23.958Z,10.8
2022-10-05T17:54:23.576Z,10.8
2022-10-05T18:00:36.756Z,10.8
2022-10-05T18:06:23.705Z,10.8
2022-10-05T18:12:23.564Z,10.8
2022-10-05T18:18:23.820Z,10.8
2022-10-05T18:24:23.486Z,10.8
2022-10-05T18:30:29.556Z,10.8
2022-10-05T18:36:23.684Z,10.8
2022-10-05T18:42:23.504Z,10.8
2022-10-05T18:48:23.823Z,10.8
2022-10-05T18:54:23.617Z,10.8
2022-10-05T19:00:39.566Z,10.8
2022-10-05T19:06:23.944Z,10.8
2022-10-05T19:12:23.637Z,10.8
2022-10-05T19:18:23.856Z,10.8
2022-10-05T19:24:23.465Z,10.8
2022-10-05T19:30:28.623Z,10.8
2022-10-05T19:36:23.549Z,10.8
2022-10-05T19:42:23.620Z,10.8
2022-10-05T19:48:23.539Z,10.8
2022-10-05T19:54:23.955Z,10.8
2022-10-05T20:00:44.357Z,10.8
2022-10-05T20:06:28.776Z,10.8
2022-10-05T20:12:23.688Z,10.8
2022-10-05T20:18:23.833Z,10.8
2022-10-05T20:24:23.710Z,10.8
2022-10-05T20:30:33.462Z,10.8
2022-10-05T20:36:25.784Z,10.8
2022-10-05T20:42:25.571Z,10.8
2022-10-05T20:48:26.746Z,10.8
2022-10-05T20:54:25.599Z,10.8
2022-10-05T21:00:46.053Z,10.8
2022-10-05T21:06:26.925Z,10.8
2022-10-05T21:12:25.811Z,10.8
2022-10-05T21:18:25.509Z,10.8
2022-10-05T21:24:26.838Z,10.8
2022-10-05T21:30:38.091Z,10.8
2022-10-05T21:36:28.524Z,10.8
2022-10-05T21:42:28.704Z,10.8
2022-10-05T21:48:25.320Z,10.8
2022-10-05T21:54:24.143Z,10.8
2022-10-05T22:00:50.610Z,10.8
2022-10-05T22:06:24.848Z,10.8
2022-10-05T22:12:24.166Z,10.6
2022-10-05T22:18:23.834Z,10.6
2022-10-05T22:24:25.431Z,10.7
2022-10-05T22:30:52.499Z,10.7
2022-10-05T22:36:25.873Z,10.7
2022-10-05T22:42:25.237Z,10.9
2022-10-05T22:48:25.518Z,11.1
2022-10-05T22:54:28.735Z,10.7
2022-10-05T23:00:56.919Z,10.7
2022-10-05T23:06:24.061Z,10.7
2022-10-05T23:12:24.273Z,10.7
2022-10-05T23:18:24.004Z,10.8
2022-10-05T23:24:24.002Z,10.7
2022-10-05T23:30:43.708Z,10.7
2022-10-05T23:36:25.414Z,10.7
2022-10-05T23:42:24.085Z,10.7
2022-10-05T23:48:26.462Z,10.7
2022-10-05T23:54:24.763Z,10.7
