createdAt,value
2022-11-29T00:00:38.616Z,75.88
2022-11-29T00:03:01.377Z,77.00
2022-11-29T00:05:24.103Z,72.57
2022-11-29T00:07:46.952Z,66.57
2022-11-29T00:10:10.047Z,68.82
2022-11-29T00:12:32.501Z,67.75
2022-11-29T00:14:55.059Z,72.45
2022-11-29T00:17:17.545Z,63.15
2022-11-29T00:19:40.367Z,65.97
2022-11-29T00:22:25.234Z,64.25
2022-11-29T00:24:47.823Z,72.40
2022-11-29T00:27:10.593Z,63.88
2022-11-29T00:29:33.242Z,62.72
2022-11-29T00:31:55.918Z,56.00
2022-11-29T00:34:18.586Z,57.95
2022-11-29T00:36:41.740Z,61.90
2022-11-29T00:39:05.227Z,74.20
2022-11-29T00:41:27.915Z,66.63
2022-11-29T00:43:50.702Z,60.80
2022-11-29T00:46:13.310Z,77.00
2022-11-29T00:48:36.801Z,68.05
2022-11-29T00:50:59.567Z,61.35
2022-11-29T00:53:22.630Z,57.83
2022-11-29T00:55:47.748Z,54.00
2022-11-29T00:58:10.860Z,59.25
2022-11-29T01:00:33.622Z,57.13
2022-11-29T01:02:56.376Z,88.90
2022-11-29T01:05:19.029Z,74.32
2022-11-29T01:07:41.584Z,60.67
2022-11-29T01:10:04.769Z,60.08
2022-11-29T01:12:27.655Z,51.92
2022-11-29T01:14:50.235Z,58.45
2022-11-29T01:17:12.816Z,62.42
2022-11-29T01:19:35.637Z,59.67
2022-11-29T01:21:58.280Z,58.83
2022-11-29T01:24:22.356Z,60.72
2022-11-29T01:26:44.955Z,47.55
2022-11-29T01:29:07.891Z,64.47
2022-11-29T01:31:33.723Z,47.00
2022-11-29T01:34:01.565Z,59.22
2022-11-29T01:36:24.996Z,60.65
2022-11-29T01:38:47.935Z,52.38
2022-11-29T01:41:18.357Z,49.42
2022-11-29T01:43:57.903Z,53.50
2022-11-29T01:46:22.830Z,58.72
2022-11-29T01:48:45.498Z,58.17
2022-11-29T01:51:08.195Z,59.67
2022-11-29T01:53:30.836Z,60.47
2022-11-29T01:56:01.443Z,57.37
2022-11-29T01:58:24.219Z,54.38
2022-11-29T02:00:47.066Z,77.60
2022-11-29T02:03:16.236Z,69.65
2022-11-29T02:05:48.634Z,47.97
2022-11-29T02:08:14.004Z,52.53
2022-11-29T02:10:56.512Z,49.63
2022-11-29T02:13:28.298Z,67.60
2022-11-29T02:16:04.008Z,59.65
2022-11-29T02:18:35.306Z,61.40
2022-11-29T02:21:13.094Z,66.10
2022-11-29T02:24:03.378Z,54.55
2022-11-29T02:26:46.869Z,65.25
2022-11-29T02:29:24.239Z,49.47
2022-11-29T02:32:09.414Z,57.45
2022-11-29T02:34:54.236Z,55.17
2022-11-29T02:37:59.267Z,55.03
2022-11-29T02:40:25.810Z,52.15
2022-11-29T02:42:56.443Z,51.30
2022-11-29T02:45:44.548Z,53.22
2022-11-29T02:48:52.318Z,56.60
2022-11-29T02:51:41.524Z,48.17
2022-11-29T02:54:07.008Z,55.97
2022-11-29T02:56:43.489Z,53.45
2022-11-29T02:59:35.443Z,56.25
2022-11-29T03:02:28.694Z,46.33
2022-11-29T03:05:32.373Z,47.85
2022-11-29T03:08:09.360Z,43.80
2022-11-29T03:11:13.072Z,42.10
2022-11-29T03:14:03.355Z,45.00
2022-11-29T03:16:39.684Z,36.93
2022-11-29T03:19:32.909Z,40.22
2022-11-29T03:22:07.523Z,41.40
2022-11-29T03:24:40.626Z,43.42
2022-11-29T03:27:11.733Z,43.88
2022-11-29T03:29:38.520Z,40.63
2022-11-29T03:32:17.779Z,40.08
2022-11-29T03:34:57.324Z,41.70
2022-11-29T03:37:44.012Z,44.25
2022-11-29T03:40:13.185Z,40.28
2022-11-29T03:43:01.137Z,39.50
2022-11-29T03:46:11.445Z,37.08
2022-11-29T03:48:48.394Z,37.03
2022-11-29T03:51:20.132Z,37.00
2022-11-29T03:53:56.504Z,40.42
2022-11-29T03:56:40.061Z,42.63
2022-11-29T03:59:34.508Z,36.25
2022-11-29T04:02:10.458Z,38.35
2022-11-29T04:04:57.583Z,37.63
2022-11-29T04:07:35.131Z,36.97
2022-11-29T04:10:17.750Z,43.77
2022-11-29T04:13:08.009Z,42.22
2022-11-29T04:15:30.583Z,45.58
2022-11-29T04:17:55.754Z,44.13
2022-11-29T04:21:04.244Z,40.85
2022-11-29T04:24:03.017Z,51.73
2022-11-29T04:26:44.322Z,46.67
2022-11-29T04:29:18.748Z,65.60
2022-11-29T04:32:10.397Z,45.45
2022-11-29T04:34:52.497Z,51.17
2022-11-29T04:37:52.800Z,45.93
2022-11-29T04:40:46.537Z,43.58
2022-11-29T04:43:36.013Z,43.13
2022-11-29T04:46:10.623Z,46.17
2022-11-29T04:48:55.387Z,49.60
2022-11-29T04:51:17.854Z,40.83
2022-11-29T04:54:28.208Z,42.92
2022-11-29T04:56:57.006Z,45.42
2022-11-29T04:59:35.856Z,43.72
2022-11-29T05:02:13.375Z,50.20
2022-11-29T05:05:06.263Z,44.47
2022-11-29T05:08:17.650Z,48.80
2022-11-29T05:10:56.852Z,40.53
2022-11-29T05:13:58.823Z,37.70
2022-11-29T05:16:46.649Z,43.97
2022-11-29T05:19:29.884Z,40.33
2022-11-29T05:22:25.804Z,36.55
2022-11-29T05:25:22.937Z,40.60
2022-11-29T05:28:09.711Z,36.97
2022-11-29T05:30:54.575Z,38.33
2022-11-29T05:33:26.087Z,34.13
2022-11-29T05:36:14.803Z,40.95
2022-11-29T05:38:49.552Z,40.35
2022-11-29T05:41:30.750Z,41.85
2022-11-29T05:44:24.182Z,37.75
2022-11-29T05:46:56.864Z,38.80
2022-11-29T05:49:19.406Z,36.08
2022-11-29T05:52:06.828Z,38.70
2022-11-29T05:54:49.772Z,41.50
2022-11-29T05:57:27.891Z,35.85
2022-11-29T05:59:51.922Z,40.90
2022-11-29T06:02:26.697Z,36.63
2022-11-29T06:05:09.726Z,31.92
2022-11-29T06:07:54.219Z,32.05
2022-11-29T06:10:19.869Z,38.78
2022-11-29T06:12:45.551Z,44.20
2022-11-29T06:15:20.200Z,36.40
2022-11-29T06:18:22.885Z,38.70
2022-11-29T06:21:17.602Z,38.60
2022-11-29T06:24:05.306Z,36.65
2022-11-29T06:26:34.363Z,34.80
2022-11-29T06:29:27.698Z,36.30
2022-11-29T06:32:19.175Z,33.22
2022-11-29T06:35:02.879Z,33.63
2022-11-29T06:37:42.913Z,35.92
2022-11-29T06:40:11.490Z,39.90
2022-11-29T06:42:34.357Z,34.00
2022-11-29T06:44:57.563Z,35.78
2022-11-29T06:47:36.112Z,37.38
2022-11-29T06:50:15.870Z,37.55
2022-11-29T06:52:49.589Z,36.07
2022-11-29T06:55:29.465Z,32.65
2022-11-29T06:58:13.965Z,29.15
2022-11-29T07:01:15.420Z,39.63
2022-11-29T07:03:44.949Z,36.08
2022-11-29T07:06:21.672Z,38.80
2022-11-29T07:08:45.555Z,36.35
2022-11-29T07:11:13.490Z,35.63
2022-11-29T07:13:36.529Z,35.67
2022-11-29T07:16:12.643Z,36.30
2022-11-29T07:18:59.767Z,37.63
2022-11-29T07:21:34.518Z,38.30
2022-11-29T07:24:17.363Z,35.03
2022-11-29T07:27:05.536Z,34.65
2022-11-29T07:29:50.224Z,35.05
2022-11-29T07:32:50.368Z,40.53
2022-11-29T07:35:30.503Z,41.45
2022-11-29T07:38:12.155Z,44.83
2022-11-29T07:40:56.049Z,46.15
2022-11-29T07:43:33.884Z,48.05
2022-11-29T07:45:57.716Z,45.73
2022-11-29T07:48:22.171Z,40.93
2022-11-29T07:50:45.670Z,36.88
2022-11-29T07:53:16.278Z,40.38
2022-11-29T07:55:40.125Z,35.65
2022-11-29T07:58:03.382Z,35.43
2022-11-29T08:00:26.254Z,45.63
2022-11-29T08:02:50.679Z,39.85
2022-11-29T08:05:13.389Z,43.88
2022-11-29T08:07:37.568Z,39.60
2022-11-29T08:10:00.287Z,40.97
2022-11-29T08:12:22.993Z,42.28
2022-11-29T08:14:45.914Z,41.90
2022-11-29T08:17:08.673Z,40.72
2022-11-29T08:19:31.482Z,38.58
2022-11-29T08:21:54.113Z,41.93
2022-11-29T08:24:16.871Z,41.58
2022-11-29T08:26:39.527Z,38.92
2022-11-29T08:29:04.594Z,45.38
2022-11-29T08:31:27.164Z,46.85
2022-11-29T08:33:50.164Z,47.17
2022-11-29T08:36:15.640Z,44.67
2022-11-29T08:38:38.265Z,41.92
2022-11-29T08:41:05.694Z,46.97
2022-11-29T08:43:30.028Z,42.33
2022-11-29T08:45:53.179Z,41.80
2022-11-29T08:48:16.143Z,37.15
2022-11-29T08:50:38.961Z,41.38
2022-11-29T08:53:20.341Z,39.53
2022-11-29T08:55:43.205Z,36.05
2022-11-29T08:58:08.924Z,37.70
2022-11-29T09:00:32.116Z,37.78
2022-11-29T09:02:54.795Z,37.22
2022-11-29T09:05:17.545Z,37.47
2022-11-29T09:07:40.582Z,44.10
2022-11-29T09:10:08.134Z,36.80
2022-11-29T09:12:32.731Z,45.28
2022-11-29T09:14:55.527Z,42.20
2022-11-29T09:17:18.559Z,43.83
2022-11-29T09:19:41.687Z,42.67
2022-11-29T09:22:04.704Z,33.70
2022-11-29T09:24:27.307Z,44.45
2022-11-29T09:26:51.185Z,45.08
2022-11-29T09:29:16.066Z,42.92
2022-11-29T09:31:38.884Z,46.08
2022-11-29T09:34:01.926Z,37.00
2022-11-29T09:36:28.577Z,43.30
2022-11-29T09:38:52.405Z,44.13
2022-11-29T09:41:52.495Z,41.03
2022-11-29T09:44:25.412Z,40.05
2022-11-29T09:47:08.503Z,41.90
2022-11-29T09:49:57.859Z,41.35
2022-11-29T09:52:52.083Z,44.25
2022-11-29T09:55:49.382Z,45.60
2022-11-29T09:58:17.734Z,42.22
2022-11-29T10:00:49.897Z,37.53
2022-11-29T10:03:52.036Z,37.65
2022-11-29T10:06:32.825Z,37.55
2022-11-29T10:09:22.936Z,39.33
2022-11-29T10:12:14.418Z,38.83
2022-11-29T10:15:10.525Z,39.27
2022-11-29T10:17:49.905Z,36.40
2022-11-29T10:20:21.354Z,35.60
2022-11-29T10:22:55.402Z,32.40
2022-11-29T10:25:25.570Z,36.45
2022-11-29T10:27:48.981Z,39.17
2022-11-29T10:30:17.666Z,39.53
2022-11-29T10:32:41.148Z,37.85
2022-11-29T10:35:12.698Z,43.53
2022-11-29T10:37:35.697Z,38.97
2022-11-29T10:40:08.259Z,39.10
2022-11-29T10:42:50.464Z,40.65
2022-11-29T10:45:16.801Z,41.03
2022-11-29T10:47:39.713Z,39.13
2022-11-29T10:50:02.746Z,41.90
2022-11-29T10:52:25.719Z,38.47
2022-11-29T10:54:50.200Z,39.20
2022-11-29T10:57:16.437Z,37.95
2022-11-29T10:59:39.937Z,39.25
2022-11-29T11:02:04.226Z,39.35
2022-11-29T11:04:44.656Z,41.50
2022-11-29T11:07:09.433Z,37.28
2022-11-29T11:09:42.649Z,32.20
2022-11-29T11:12:17.069Z,36.17
2022-11-29T11:14:40.981Z,38.70
2022-11-29T11:17:26.509Z,42.40
2022-11-29T11:20:06.082Z,33.28
2022-11-29T11:22:29.696Z,35.67
2022-11-29T11:25:25.306Z,33.85
2022-11-29T11:27:48.106Z,38.20
2022-11-29T11:30:26.020Z,40.50
2022-11-29T11:33:08.478Z,41.78
2022-11-29T11:35:31.280Z,38.45
2022-11-29T11:37:57.596Z,38.35
2022-11-29T11:40:30.878Z,37.10
2022-11-29T11:42:53.652Z,37.57
2022-11-29T11:45:16.299Z,38.72
2022-11-29T11:47:46.289Z,34.88
2022-11-29T11:50:14.017Z,37.28
2022-11-29T11:52:41.297Z,35.55
2022-11-29T11:55:21.946Z,37.87
2022-11-29T11:57:45.377Z,38.58
2022-11-29T12:01:02.241Z,39.85
2022-11-29T12:03:32.818Z,42.33
2022-11-29T12:06:01.385Z,39.70
2022-11-29T12:08:24.538Z,39.87
2022-11-29T12:10:50.399Z,40.47
2022-11-29T12:13:24.087Z,40.40
2022-11-29T12:15:50.046Z,40.83
2022-11-29T12:18:30.785Z,43.30
2022-11-29T12:21:01.611Z,42.67
2022-11-29T12:23:30.008Z,41.42
2022-11-29T12:26:04.589Z,41.42
2022-11-29T12:28:32.079Z,40.85
2022-11-29T12:31:20.072Z,47.97
2022-11-29T12:33:51.816Z,42.10
2022-11-29T12:36:46.550Z,42.45
2022-11-29T12:40:06.600Z,41.50
2022-11-29T12:42:39.588Z,47.42
2022-11-29T12:45:17.537Z,47.28
2022-11-29T12:47:59.217Z,49.90
2022-11-29T12:51:00.255Z,51.58
2022-11-29T12:53:53.919Z,52.95
2022-11-29T12:56:26.608Z,48.40
2022-11-29T12:59:09.907Z,46.50
2022-11-29T13:02:00.135Z,53.97
2022-11-29T13:04:56.488Z,51.30
2022-11-29T13:07:35.188Z,49.03
2022-11-29T13:09:58.214Z,50.38
2022-11-29T13:12:38.876Z,51.33
2022-11-29T13:15:06.905Z,52.17
2022-11-29T13:17:50.977Z,52.95
2022-11-29T13:20:25.291Z,50.80
2022-11-29T13:23:03.968Z,49.75
2022-11-29T13:25:36.269Z,56.33
2022-11-29T13:28:21.874Z,50.47
2022-11-29T13:30:45.856Z,49.25
2022-11-29T13:33:27.029Z,59.63
2022-11-29T13:36:11.113Z,56.03
2022-11-29T13:38:43.903Z,58.75
2022-11-29T13:41:35.076Z,58.17
2022-11-29T13:44:35.389Z,55.88
2022-11-29T13:47:16.843Z,54.55
2022-11-29T13:49:59.123Z,59.88
2022-11-29T13:52:57.617Z,57.40
2022-11-29T13:55:31.847Z,58.00
2022-11-29T13:58:18.718Z,60.80
2022-11-29T14:00:44.465Z,55.58
2022-11-29T14:03:21.064Z,56.40
2022-11-29T14:05:45.328Z,61.70
2022-11-29T14:08:54.683Z,59.10
2022-11-29T14:11:15.924Z,63.05
2022-11-29T14:13:41.195Z,58.72
2022-11-29T14:16:06.271Z,61.13
2022-11-29T14:18:38.034Z,64.88
2022-11-29T14:21:00.776Z,62.43
2022-11-29T14:24:15.893Z,63.80
2022-11-29T14:26:38.581Z,65.65
2022-11-29T14:29:01.605Z,60.95
2022-11-29T14:31:47.324Z,58.97
2022-11-29T14:34:17.461Z,55.60
2022-11-29T14:36:50.250Z,61.95
2022-11-29T14:39:31.049Z,58.70
2022-11-29T14:42:14.769Z,53.60
2022-11-29T14:44:44.825Z,58.50
2022-11-29T14:47:21.669Z,60.27
2022-11-29T14:49:45.472Z,57.75
2022-11-29T14:52:22.494Z,56.45
2022-11-29T14:55:00.284Z,57.70
2022-11-29T14:57:48.033Z,61.03
2022-11-29T15:00:14.373Z,61.97
2022-11-29T15:02:45.887Z,54.92
2022-11-29T15:05:14.561Z,55.75
2022-11-29T15:07:43.515Z,61.10
2022-11-29T15:10:18.136Z,60.78
2022-11-29T15:12:40.901Z,53.97
2022-11-29T15:15:24.107Z,58.05
2022-11-29T15:18:01.016Z,57.28
2022-11-29T15:20:57.290Z,59.63
2022-11-29T15:23:20.021Z,54.97
2022-11-29T15:25:51.051Z,57.37
2022-11-29T15:28:20.915Z,53.70
2022-11-29T15:30:44.261Z,58.75
2022-11-29T15:33:18.774Z,60.47
2022-11-29T15:35:49.638Z,59.97
2022-11-29T15:38:18.080Z,60.70
2022-11-29T15:40:52.747Z,63.42
2022-11-29T15:43:20.472Z,64.88
2022-11-29T15:45:51.507Z,66.25
2022-11-29T15:48:24.465Z,64.40
2022-11-29T15:51:04.424Z,65.53
2022-11-29T15:53:48.843Z,62.67
2022-11-29T15:56:29.832Z,65.85
2022-11-29T15:58:59.601Z,66.55
2022-11-29T16:01:22.376Z,67.13
2022-11-29T16:03:46.444Z,71.00
2022-11-29T16:06:29.077Z,70.55
2022-11-29T16:08:53.353Z,65.57
2022-11-29T16:11:20.351Z,70.40
2022-11-29T16:14:01.157Z,63.53
2022-11-29T16:16:24.006Z,70.00
2022-11-29T16:18:48.598Z,75.03
2022-11-29T16:21:27.232Z,72.60
2022-11-29T16:23:50.062Z,64.97
2022-11-29T16:26:22.221Z,63.45
2022-11-29T16:28:47.028Z,63.97
2022-11-29T16:31:17.810Z,57.53
2022-11-29T16:33:40.900Z,59.83
2022-11-29T16:36:13.928Z,61.03
2022-11-29T16:38:36.827Z,57.13
2022-11-29T16:41:19.017Z,59.53
2022-11-29T16:43:44.506Z,60.22
2022-11-29T16:46:37.973Z,56.40
2022-11-29T16:49:23.173Z,58.28
2022-11-29T16:51:48.619Z,57.70
2022-11-29T16:54:24.759Z,55.97
2022-11-29T16:56:48.024Z,58.80
2022-11-29T16:59:17.189Z,66.32
2022-11-29T17:01:49.936Z,58.60
2022-11-29T17:04:12.735Z,61.60
2022-11-29T17:06:47.580Z,66.30
2022-11-29T17:09:20.077Z,67.57
2022-11-29T17:11:42.670Z,62.13
2022-11-29T17:14:05.505Z,59.75
2022-11-29T17:16:28.089Z,65.82
2022-11-29T17:18:52.905Z,72.03
2022-11-29T17:21:19.123Z,79.15
2022-11-29T17:23:41.895Z,72.70
2022-11-29T17:26:04.475Z,76.72
2022-11-29T17:28:27.849Z,70.57
2022-11-29T17:30:50.606Z,69.83
2022-11-29T17:33:13.460Z,64.10
2022-11-29T17:35:35.988Z,65.75
2022-11-29T17:37:58.888Z,62.55
2022-11-29T17:40:21.584Z,62.03
2022-11-29T17:42:44.732Z,66.15
2022-11-29T17:45:08.024Z,68.65
2022-11-29T17:47:32.497Z,68.20
2022-11-29T17:49:55.173Z,63.97
2022-11-29T17:52:18.009Z,70.50
2022-11-29T17:54:41.239Z,69.22
2022-11-29T17:57:04.657Z,67.22
2022-11-29T17:59:27.754Z,63.22
2022-11-29T18:01:50.675Z,64.37
2022-11-29T18:04:14.259Z,59.50
2022-11-29T18:06:39.592Z,59.55
2022-11-29T18:09:03.866Z,59.15
2022-11-29T18:11:49.453Z,59.80
2022-11-29T18:14:15.995Z,61.20
2022-11-29T18:16:38.868Z,60.65
2022-11-29T18:19:08.124Z,60.33
2022-11-29T18:21:32.119Z,66.80
2022-11-29T18:23:55.695Z,64.70
2022-11-29T18:26:21.386Z,61.97
2022-11-29T18:28:45.660Z,61.80
2022-11-29T18:31:08.887Z,61.58
2022-11-29T18:33:31.835Z,59.90
2022-11-29T18:35:54.524Z,60.15
2022-11-29T18:38:17.432Z,68.50
2022-11-29T18:40:41.756Z,61.28
2022-11-29T18:43:04.712Z,61.83
2022-11-29T18:45:27.488Z,63.83
2022-11-29T18:47:50.609Z,63.97
2022-11-29T18:50:13.215Z,59.13
2022-11-29T18:52:40.548Z,63.38
2022-11-29T18:55:03.868Z,63.00
2022-11-29T18:57:27.522Z,61.05
2022-11-29T18:59:50.496Z,67.07
2022-11-29T19:02:16.609Z,64.23
2022-11-29T19:04:39.372Z,68.70
2022-11-29T19:07:02.193Z,67.22
2022-11-29T19:09:25.200Z,65.28
2022-11-29T19:11:51.437Z,65.90
2022-11-29T19:14:15.479Z,65.97
2022-11-29T19:16:40.038Z,71.50
2022-11-29T19:19:03.211Z,62.88
2022-11-29T19:21:28.484Z,64.85
2022-11-29T19:23:53.960Z,65.43
2022-11-29T19:26:16.749Z,71.53
2022-11-29T19:28:41.292Z,65.07
2022-11-29T19:31:05.495Z,63.35
2022-11-29T19:33:28.955Z,68.43
2022-11-29T19:35:51.706Z,66.45
2022-11-29T19:38:15.430Z,68.93
2022-11-29T19:40:41.540Z,72.88
2022-11-29T19:43:04.712Z,67.93
2022-11-29T19:45:28.807Z,69.70
2022-11-29T19:47:51.740Z,69.43
2022-11-29T19:50:15.135Z,74.70
2022-11-29T19:52:37.994Z,79.68
2022-11-29T19:55:01.161Z,78.63
2022-11-29T19:57:24.175Z,79.70
2022-11-29T19:59:48.046Z,83.13
2022-11-29T20:02:12.035Z,76.97
2022-11-29T20:04:34.972Z,82.95
2022-11-29T20:06:58.185Z,81.85
2022-11-29T20:09:25.186Z,77.68
2022-11-29T20:11:48.365Z,81.03
2022-11-29T20:14:12.240Z,76.67
2022-11-29T20:16:38.143Z,86.55
2022-11-29T20:19:01.831Z,81.47
2022-11-29T20:21:32.347Z,80.43
2022-11-29T20:23:57.412Z,83.40
2022-11-29T20:26:21.051Z,82.97
2022-11-29T20:28:45.480Z,83.82
2022-11-29T20:31:11.023Z,81.68
2022-11-29T20:33:34.284Z,77.50
2022-11-29T20:36:16.676Z,83.65
2022-11-29T20:39:02.181Z,84.53
2022-11-29T20:41:32.833Z,80.18
2022-11-29T20:43:58.819Z,83.65
2022-11-29T20:46:22.976Z,80.60
2022-11-29T20:48:46.251Z,73.93
2022-11-29T20:51:10.594Z,74.33
2022-11-29T20:53:38.062Z,71.82
2022-11-29T20:56:01.750Z,72.20
2022-11-29T20:58:26.486Z,71.88
2022-11-29T21:00:49.645Z,70.85
2022-11-29T21:03:19.560Z,76.53
2022-11-29T21:05:42.964Z,64.70
2022-11-29T21:08:05.942Z,64.63
2022-11-29T21:10:28.880Z,66.38
2022-11-29T21:12:51.793Z,70.25
2022-11-29T21:15:15.589Z,66.47
2022-11-29T21:17:38.634Z,64.53
2022-11-29T21:20:02.580Z,65.65
2022-11-29T21:22:46.999Z,58.53
2022-11-29T21:25:24.363Z,56.15
2022-11-29T21:27:47.756Z,59.97
2022-11-29T21:30:18.532Z,58.72
2022-11-29T21:32:41.549Z,65.97
2022-11-29T21:35:04.323Z,56.03
2022-11-29T21:37:30.971Z,58.50
2022-11-29T21:39:55.097Z,58.43
2022-11-29T21:42:18.093Z,54.05
2022-11-29T21:44:41.685Z,58.42
2022-11-29T21:47:04.773Z,53.35
2022-11-29T21:49:28.368Z,52.30
2022-11-29T21:51:50.979Z,46.00
2022-11-29T21:54:13.717Z,54.97
2022-11-29T21:56:36.293Z,56.75
2022-11-29T21:58:58.810Z,49.45
2022-11-29T22:01:21.837Z,52.38
2022-11-29T22:03:44.926Z,48.57
2022-11-29T22:06:18.309Z,49.47
2022-11-29T22:08:41.883Z,52.97
2022-11-29T22:11:12.841Z,48.72
2022-11-29T22:13:36.966Z,50.45
2022-11-29T22:16:10.335Z,51.63
2022-11-29T22:18:34.670Z,43.95
2022-11-29T22:21:01.927Z,50.35
2022-11-29T22:23:24.445Z,45.78
2022-11-29T22:25:47.008Z,44.28
2022-11-29T22:28:10.054Z,45.47
2022-11-29T22:30:32.689Z,42.17
2022-11-29T22:32:56.719Z,47.50
2022-11-29T22:35:19.209Z,43.65
2022-11-29T22:37:41.755Z,44.90
2022-11-29T22:40:06.064Z,44.17
2022-11-29T22:42:28.743Z,43.90
2022-11-29T22:44:51.224Z,45.05
2022-11-29T22:47:15.276Z,45.80
2022-11-29T22:49:37.728Z,45.95
2022-11-29T22:52:00.732Z,46.93
2022-11-29T22:54:23.329Z,46.00
2022-11-29T22:56:46.807Z,43.78
2022-11-29T22:59:09.695Z,44.42
2022-11-29T23:01:35.292Z,41.63
2022-11-29T23:04:00.146Z,46.90
2022-11-29T23:06:40.504Z,41.40
2022-11-29T23:09:12.091Z,40.40
2022-11-29T23:11:34.669Z,40.20
2022-11-29T23:13:57.490Z,41.47
2022-11-29T23:16:28.255Z,40.17
2022-11-29T23:18:51.328Z,39.83
2022-11-29T23:21:24.099Z,38.92
2022-11-29T23:23:51.488Z,37.53
2022-11-29T23:26:20.099Z,39.55
2022-11-29T23:28:42.800Z,38.37
2022-11-29T23:31:05.390Z,42.17
2022-11-29T23:33:28.584Z,40.13
2022-11-29T23:35:51.739Z,40.38
2022-11-29T23:38:15.358Z,42.05
2022-11-29T23:40:38.283Z,40.03
2022-11-29T23:43:00.978Z,40.40
2022-11-29T23:45:23.565Z,37.90
2022-11-29T23:47:46.225Z,38.45
2022-11-29T23:50:10.680Z,39.03
2022-11-29T23:52:33.232Z,38.43
2022-11-29T23:54:55.768Z,41.85
2022-11-29T23:57:18.425Z,37.70
2022-11-29T23:59:41.391Z,37.20
