createdAt,value
2023-03-16T00:02:48.111Z,99.88
2023-03-16T00:07:54.024Z,100.00
2023-03-16T00:12:59.016Z,100.00
2023-03-16T00:18:03.723Z,100.00
2023-03-16T00:23:10.165Z,100.00
2023-03-16T00:28:14.273Z,100.00
2023-03-16T00:33:18.477Z,100.00
2023-03-16T00:38:26.083Z,100.00
2023-03-16T00:43:31.023Z,100.00
2023-03-16T00:48:36.150Z,100.00
2023-03-16T00:53:43.403Z,100.00
2023-03-16T00:58:47.883Z,100.00
2023-03-16T01:03:52.173Z,100.00
2023-03-16T01:08:58.304Z,100.00
2023-03-16T01:14:02.922Z,100.00
2023-03-16T01:19:07.304Z,100.00
2023-03-16T01:24:12.971Z,100.00
2023-03-16T01:29:17.404Z,100.00
2023-03-16T01:34:22.244Z,100.00
2023-03-16T01:39:28.940Z,100.00
2023-03-16T01:44:52.251Z,100.00
2023-03-16T01:49:58.841Z,100.00
2023-03-16T01:55:14.021Z,100.00
2023-03-16T02:00:23.860Z,100.00
2023-03-16T02:05:45.066Z,100.00
2023-03-16T02:10:55.243Z,100.00
2023-03-16T02:16:03.098Z,100.00
2023-03-16T02:21:13.890Z,100.00
2023-03-16T02:26:26.176Z,100.00
2023-03-16T02:31:34.417Z,100.00
2023-03-16T02:36:42.085Z,100.00
2023-03-16T02:41:47.363Z,100.00
2023-03-16T02:46:56.230Z,100.00
2023-03-16T02:52:00.673Z,100.00
2023-03-16T02:57:05.307Z,100.00
2023-03-16T03:02:12.433Z,100.00
2023-03-16T03:07:17.592Z,100.00
2023-03-16T03:12:36.166Z,100.00
2023-03-16T03:17:46.120Z,100.00
2023-03-16T03:22:52.943Z,100.00
2023-03-16T03:27:57.538Z,100.00
2023-03-16T03:33:04.369Z,100.00
2023-03-16T03:38:09.162Z,100.00
2023-03-16T03:43:13.833Z,100.00
2023-03-16T03:48:23.306Z,100.00
2023-03-16T03:53:27.680Z,100.00
2023-03-16T03:58:57.986Z,100.00
2023-03-16T04:04:23.762Z,100.00
2023-03-16T04:09:28.949Z,100.00
2023-03-16T04:14:33.634Z,100.00
2023-03-16T04:19:41.965Z,100.00
2023-03-16T04:24:52.411Z,100.00
2023-03-16T04:29:59.852Z,100.00
2023-03-16T04:35:07.476Z,100.00
2023-03-16T04:40:21.504Z,100.00
2023-03-16T04:45:32.548Z,100.00
2023-03-16T04:50:39.108Z,100.00
2023-03-16T04:55:43.637Z,100.00
2023-03-16T05:00:48.776Z,100.00
2023-03-16T05:06:01.930Z,100.00
2023-03-16T05:11:09.502Z,100.00
2023-03-16T05:16:23.818Z,100.00
2023-03-16T05:21:32.313Z,100.00
2023-03-16T05:26:40.896Z,100.00
2023-03-16T05:31:48.963Z,100.00
2023-03-16T05:36:57.352Z,100.00
2023-03-16T05:42:03.125Z,100.00
2023-03-16T05:47:17.317Z,100.00
2023-03-16T05:52:28.498Z,100.00
2023-03-16T05:57:35.476Z,100.00
2023-03-16T06:02:40.260Z,100.00
2023-03-16T06:07:46.985Z,100.00
2023-03-16T06:12:53.212Z,97.95
2023-03-16T06:17:58.756Z,94.12
2023-03-16T06:23:04.613Z,91.45
2023-03-16T06:28:09.702Z,87.69
2023-03-16T06:33:13.953Z,85.73
2023-03-16T06:38:21.082Z,81.20
2023-03-16T06:43:40.413Z,78.59
2023-03-16T06:48:45.094Z,73.93
2023-03-16T06:53:51.063Z,62.86
2023-03-16T06:58:56.463Z,58.83
2023-03-16T07:04:00.851Z,66.93
2023-03-16T07:09:10.994Z,70.39
2023-03-16T07:14:16.024Z,77.64
2023-03-16T07:19:34.826Z,81.89
2023-03-16T07:24:44.390Z,82.19
2023-03-16T07:29:53.739Z,82.41
2023-03-16T07:35:00.813Z,72.53
2023-03-16T07:40:12.018Z,63.93
2023-03-16T07:45:18.208Z,67.43
2023-03-16T07:50:24.019Z,69.81
2023-03-16T07:55:31.919Z,67.44
2023-03-16T08:00:38.558Z,68.78
2023-03-16T08:05:44.954Z,70.32
2023-03-16T08:10:56.695Z,58.29
2023-03-16T08:16:10.903Z,51.50
2023-03-16T08:21:18.569Z,48.81
2023-03-16T08:26:26.735Z,49.60
2023-03-16T08:31:35.911Z,52.09
2023-03-16T08:36:50.468Z,55.40
2023-03-16T08:42:01.685Z,53.34
2023-03-16T08:47:19.570Z,63.62
2023-03-16T08:52:24.904Z,61.16
2023-03-16T08:57:32.963Z,57.76
2023-03-16T09:02:39.393Z,56.37
2023-03-16T09:07:44.295Z,56.73
2023-03-16T09:12:52.290Z,56.01
2023-03-16T09:18:01.044Z,55.19
2023-03-16T09:23:06.725Z,53.03
2023-03-16T09:28:13.955Z,54.02
2023-03-16T09:33:22.012Z,53.51
2023-03-16T09:38:27.855Z,55.10
2023-03-16T09:43:55.118Z,57.85
2023-03-16T09:49:05.193Z,58.14
2023-03-16T09:54:20.297Z,57.78
2023-03-16T09:59:28.754Z,55.61
2023-03-16T10:04:44.944Z,54.36
2023-03-16T10:09:58.579Z,53.00
2023-03-16T10:15:21.265Z,53.23
2023-03-16T10:20:29.080Z,54.60
2023-03-16T10:25:40.467Z,53.89
2023-03-16T10:30:50.354Z,54.28
2023-03-16T10:36:06.975Z,54.80
2023-03-16T10:41:28.602Z,53.42
2023-03-16T10:46:39.659Z,51.18
2023-03-16T10:51:45.124Z,53.42
2023-03-16T10:56:50.797Z,49.85
2023-03-16T11:01:58.520Z,50.30
2023-03-16T11:07:09.935Z,52.01
2023-03-16T11:12:17.444Z,48.23
2023-03-16T11:17:34.902Z,44.64
2023-03-16T11:22:40.984Z,45.98
2023-03-16T11:27:53.234Z,44.19
2023-03-16T11:33:00.826Z,43.85
2023-03-16T11:38:15.524Z,47.38
2023-03-16T11:43:44.908Z,49.11
2023-03-16T11:49:09.010Z,49.52
2023-03-16T11:54:40.574Z,47.76
2023-03-16T12:00:15.158Z,47.00
2023-03-16T12:05:46.039Z,44.28
2023-03-16T12:10:57.654Z,44.61
2023-03-16T12:16:07.848Z,43.60
2023-03-16T12:21:20.138Z,42.57
2023-03-16T12:26:30.066Z,42.04
2023-03-16T12:31:51.024Z,38.44
2023-03-16T12:37:36.258Z,36.85
2023-03-16T12:42:54.523Z,38.71
2023-03-16T12:48:12.841Z,42.09
2023-03-16T12:53:31.031Z,40.29
2023-03-16T12:58:36.167Z,37.72
2023-03-16T13:03:42.559Z,36.85
2023-03-16T13:08:58.029Z,39.51
2023-03-16T13:14:13.030Z,37.77
2023-03-16T13:19:27.945Z,40.04
2023-03-16T13:24:41.812Z,42.35
2023-03-16T13:29:54.643Z,39.72
2023-03-16T13:35:02.419Z,39.72
2023-03-16T13:40:23.286Z,40.33
2023-03-16T13:45:33.884Z,40.20
2023-03-16T13:50:43.440Z,40.81
2023-03-16T13:55:54.715Z,41.73
2023-03-16T14:01:01.823Z,42.01
2023-03-16T14:06:08.476Z,42.75
2023-03-16T14:11:14.502Z,43.30
2023-03-16T14:16:21.146Z,41.30
2023-03-16T14:21:27.847Z,37.48
2023-03-16T14:26:43.263Z,38.22
2023-03-16T14:31:47.948Z,37.90
2023-03-16T14:36:52.646Z,39.51
2023-03-16T14:41:58.739Z,40.87
2023-03-16T14:47:07.326Z,40.82
2023-03-16T14:52:23.172Z,37.22
2023-03-16T14:57:28.670Z,35.73
2023-03-16T15:02:35.212Z,34.13
2023-03-16T15:07:43.367Z,35.24
2023-03-16T15:12:54.538Z,33.68
2023-03-16T15:17:59.580Z,33.55
2023-03-16T15:23:05.137Z,34.11
2023-03-16T15:28:17.707Z,35.88
2023-03-16T15:33:23.498Z,36.70
2023-03-16T15:38:30.417Z,36.80
2023-03-16T15:43:36.229Z,36.90
2023-03-16T15:48:40.839Z,37.60
2023-03-16T15:53:50.351Z,38.24
2023-03-16T15:58:55.976Z,39.58
2023-03-16T16:04:00.521Z,39.51
2023-03-16T16:09:05.679Z,39.49
2023-03-16T16:14:16.641Z,38.88
2023-03-16T16:19:21.719Z,39.30
2023-03-16T16:24:26.552Z,40.26
2023-03-16T16:29:35.265Z,41.31
2023-03-16T16:34:39.807Z,41.50
2023-03-16T16:39:44.499Z,40.92
2023-03-16T16:44:50.948Z,41.63
2023-03-16T16:49:55.365Z,41.98
2023-03-16T16:54:59.702Z,43.13
2023-03-16T17:00:09.340Z,43.95
2023-03-16T17:05:17.957Z,44.83
2023-03-16T17:10:24.235Z,44.91
2023-03-16T17:15:32.448Z,46.12
2023-03-16T17:20:37.324Z,45.50
2023-03-16T17:25:41.486Z,45.93
2023-03-16T17:30:49.355Z,46.41
2023-03-16T17:35:53.784Z,46.24
2023-03-16T17:40:58.286Z,46.71
2023-03-16T17:46:06.175Z,47.96
2023-03-16T17:51:16.730Z,48.55
2023-03-16T17:56:24.474Z,48.66
2023-03-16T18:01:33.705Z,48.92
2023-03-16T18:06:38.784Z,49.68
2023-03-16T18:11:47.070Z,50.94
2023-03-16T18:16:54.733Z,51.27
2023-03-16T18:21:59.071Z,52.68
2023-03-16T18:27:05.481Z,53.51
2023-03-16T18:32:25.083Z,53.26
2023-03-16T18:37:29.905Z,55.07
2023-03-16T18:42:34.107Z,55.76
2023-03-16T18:47:43.921Z,56.75
2023-03-16T18:52:48.437Z,57.59
2023-03-16T18:57:56.649Z,58.61
2023-03-16T19:03:03.574Z,58.71
2023-03-16T19:08:08.281Z,58.20
2023-03-16T19:13:17.285Z,58.61
2023-03-16T19:18:25.001Z,59.03
2023-03-16T19:23:32.777Z,60.35
2023-03-16T19:28:39.682Z,61.61
2023-03-16T19:33:45.528Z,60.57
2023-03-16T19:38:51.301Z,59.96
2023-03-16T19:43:58.163Z,62.40
2023-03-16T19:49:03.993Z,63.62
2023-03-16T19:54:08.394Z,61.33
2023-03-16T19:59:12.724Z,63.54
2023-03-16T20:04:20.302Z,63.33
2023-03-16T20:09:24.545Z,63.66
2023-03-16T20:14:32.774Z,64.02
2023-03-16T20:19:38.652Z,64.14
2023-03-16T20:24:44.274Z,64.80
2023-03-16T20:29:48.830Z,64.62
2023-03-16T20:34:54.578Z,63.69
2023-03-16T20:40:00.324Z,64.31
2023-03-16T20:45:09.939Z,64.09
2023-03-16T20:50:37.373Z,64.87
2023-03-16T20:55:41.883Z,63.62
2023-03-16T21:00:46.915Z,62.08
2023-03-16T21:05:53.949Z,63.70
2023-03-16T21:10:59.998Z,64.89
2023-03-16T21:16:04.709Z,66.00
2023-03-16T21:21:14.786Z,66.00
2023-03-16T21:26:22.372Z,66.09
2023-03-16T21:31:27.745Z,66.24
2023-03-16T21:36:33.565Z,66.44
2023-03-16T21:41:38.413Z,66.73
2023-03-16T21:46:42.888Z,66.89
2023-03-16T21:51:50.984Z,66.78
2023-03-16T21:56:55.414Z,67.67
2023-03-16T22:02:02.274Z,68.90
2023-03-16T22:07:13.093Z,66.58
2023-03-16T22:12:18.633Z,65.36
2023-03-16T22:17:24.310Z,65.79
2023-03-16T22:22:34.543Z,65.54
2023-03-16T22:27:39.488Z,65.54
2023-03-16T22:32:43.948Z,66.08
2023-03-16T22:37:49.613Z,66.08
2023-03-16T22:42:53.735Z,66.32
2023-03-16T22:47:59.846Z,66.64
2023-03-16T22:53:09.157Z,66.97
2023-03-16T22:58:20.174Z,66.87
2023-03-16T23:03:25.458Z,67.11
2023-03-16T23:08:31.427Z,67.08
2023-03-16T23:13:35.841Z,67.84
2023-03-16T23:18:40.197Z,68.73
2023-03-16T23:24:00.790Z,69.54
2023-03-16T23:29:07.399Z,70.12
2023-03-16T23:34:12.650Z,70.05
2023-03-16T23:39:18.707Z,70.46
2023-03-16T23:44:26.392Z,71.78
2023-03-16T23:49:34.073Z,71.86
2023-03-16T23:54:39.618Z,72.26
2023-03-16T23:59:43.856Z,72.29
