createdAt,value
2023-04-25T00:00:54.531Z,7.19
2023-04-25T00:05:59.084Z,7.25
2023-04-25T00:11:02.358Z,7.31
2023-04-25T00:16:04.234Z,7.36
2023-04-25T00:21:07.414Z,7.38
2023-04-25T00:26:09.010Z,7.43
2023-04-25T00:31:10.856Z,7.59
2023-04-25T00:36:12.526Z,7.50
2023-04-25T00:41:14.472Z,7.75
2023-04-25T00:46:16.156Z,7.60
2023-04-25T00:51:21.234Z,7.32
2023-04-25T00:56:23.218Z,7.36
2023-04-25T01:01:25.089Z,7.49
2023-04-25T01:06:26.697Z,7.43
2023-04-25T01:11:28.363Z,7.72
2023-04-25T01:16:30.328Z,7.66
2023-04-25T01:21:31.959Z,7.45
2023-04-25T01:26:34.543Z,7.49
2023-04-25T01:31:36.342Z,7.58
2023-04-25T01:36:37.999Z,7.53
2023-04-25T01:41:39.800Z,7.49
2023-04-25T01:46:42.093Z,7.53
2023-04-25T01:51:44.023Z,7.59
2023-04-25T01:56:51.217Z,7.85
2023-04-25T02:01:53.730Z,7.81
2023-04-25T02:07:01.633Z,7.69
2023-04-25T02:12:12.690Z,7.72
2023-04-25T02:17:29.345Z,7.74
2023-04-25T02:22:31.582Z,7.77
2023-04-25T02:27:33.158Z,7.77
2023-04-25T02:32:35.342Z,7.77
2023-04-25T02:37:39.571Z,7.77
2023-04-25T02:42:41.822Z,7.77
2023-04-25T02:47:43.384Z,7.75
2023-04-25T02:52:46.977Z,7.73
2023-04-25T02:57:52.574Z,7.69
2023-04-25T03:03:06.340Z,7.65
2023-04-25T03:08:07.990Z,7.64
2023-04-25T03:13:12.334Z,7.67
2023-04-25T03:18:16.333Z,7.87
2023-04-25T03:23:17.944Z,7.86
2023-04-25T03:28:21.113Z,7.71
2023-04-25T03:33:23.389Z,7.82
2023-04-25T03:38:25.219Z,7.86
2023-04-25T03:43:27.261Z,7.84
2023-04-25T03:48:34.831Z,7.80
2023-04-25T03:53:36.455Z,7.76
2023-04-25T03:58:58.065Z,7.54
2023-04-25T04:04:01.980Z,7.42
2023-04-25T04:09:04.816Z,7.40
2023-04-25T04:14:11.360Z,7.40
2023-04-25T04:19:17.081Z,7.45
2023-04-25T04:24:33.684Z,7.49
2023-04-25T04:29:38.574Z,7.50
2023-04-25T04:34:50.364Z,7.54
2023-04-25T04:39:54.277Z,7.58
2023-04-25T04:45:25.445Z,7.60
2023-04-25T04:50:57.312Z,7.62
2023-04-25T04:56:21.855Z,7.63
2023-04-25T05:01:30.115Z,7.69
2023-04-25T05:06:38.579Z,7.73
2023-04-25T05:11:55.567Z,7.73
2023-04-25T05:17:09.281Z,7.88
2023-04-25T05:22:33.754Z,7.99
2023-04-25T05:27:45.395Z,8.14
2023-04-25T05:32:58.229Z,8.38
2023-04-25T05:38:00.244Z,8.70
2023-04-25T05:43:22.352Z,9.05
2023-04-25T05:48:33.560Z,8.94
2023-04-25T05:53:54.493Z,8.87
2023-04-25T05:58:56.848Z,8.98
2023-04-25T06:03:58.946Z,9.00
2023-04-25T06:09:01.563Z,8.90
2023-04-25T06:14:03.888Z,8.59
2023-04-25T06:19:10.434Z,8.69
2023-04-25T06:24:12.102Z,8.76
2023-04-25T06:29:14.279Z,8.71
2023-04-25T06:34:16.299Z,8.53
2023-04-25T06:39:18.049Z,8.49
2023-04-25T06:44:19.822Z,8.60
2023-04-25T06:49:27.568Z,8.73
2023-04-25T06:54:30.684Z,8.85
2023-04-25T06:59:40.065Z,8.95
2023-04-25T07:04:42.067Z,9.01
2023-04-25T07:09:44.358Z,8.97
2023-04-25T07:14:46.099Z,8.89
2023-04-25T07:19:48.071Z,9.00
2023-04-25T07:24:50.006Z,9.02
2023-04-25T07:29:54.994Z,9.04
2023-04-25T07:34:58.254Z,8.96
2023-04-25T07:39:59.905Z,8.72
2023-04-25T07:45:02.254Z,8.57
2023-04-25T07:50:04.737Z,8.52
2023-04-25T07:55:07.893Z,8.59
2023-04-25T08:00:34.109Z,8.45
2023-04-25T08:06:05.674Z,8.45
2023-04-25T08:11:15.090Z,8.34
2023-04-25T08:16:16.886Z,8.29
2023-04-25T08:21:18.636Z,8.27
2023-04-25T08:26:20.771Z,8.50
2023-04-25T08:31:22.847Z,8.60
2023-04-25T08:36:39.371Z,8.73
2023-04-25T08:41:53.905Z,8.71
2023-04-25T08:46:57.339Z,8.83
2023-04-25T08:52:06.863Z,9.02
2023-04-25T08:57:09.244Z,9.16
2023-04-25T09:02:15.497Z,9.05
2023-04-25T09:07:22.479Z,8.80
2023-04-25T09:12:26.449Z,8.76
2023-04-25T09:17:29.749Z,8.57
2023-04-25T09:22:32.919Z,8.57
2023-04-25T09:27:34.497Z,8.85
2023-04-25T09:32:57.924Z,9.03
2023-04-25T09:37:59.842Z,9.10
2023-04-25T09:43:22.336Z,9.06
2023-04-25T09:48:27.841Z,8.86
2023-04-25T09:53:33.005Z,8.73
2023-04-25T09:58:54.713Z,8.68
2023-04-25T10:03:58.999Z,8.73
2023-04-25T10:09:22.220Z,8.82
2023-04-25T10:14:25.219Z,8.66
2023-04-25T10:19:27.969Z,8.32
2023-04-25T10:24:32.266Z,6.66
2023-04-25T10:29:33.888Z,5.99
2023-04-25T10:34:42.451Z,6.01
2023-04-25T10:39:45.033Z,6.31
2023-04-25T10:45:03.992Z,6.70
2023-04-25T10:50:09.452Z,7.09
2023-04-25T10:55:11.357Z,7.47
2023-04-25T11:00:18.322Z,7.63
2023-04-25T11:05:55.231Z,7.80
2023-04-25T11:11:00.123Z,8.07
2023-04-25T11:16:23.653Z,8.31
2023-04-25T11:21:30.172Z,8.21
2023-04-25T11:26:31.913Z,8.45
2023-04-25T11:31:33.526Z,8.49
2023-04-25T11:36:35.669Z,8.93
2023-04-25T11:41:42.497Z,9.16
2023-04-25T11:46:45.795Z,9.13
2023-04-25T11:51:49.856Z,9.07
2023-04-25T11:56:51.591Z,9.18
2023-04-25T12:01:53.387Z,9.25
2023-04-25T12:06:56.434Z,9.33
2023-04-25T12:12:00.281Z,9.47
2023-04-25T12:17:05.040Z,9.48
2023-04-25T12:22:23.588Z,9.28
2023-04-25T12:27:28.285Z,9.41
2023-04-25T12:32:30.398Z,9.96
2023-04-25T12:37:32.457Z,10.54
2023-04-25T12:42:33.993Z,11.16
2023-04-25T12:47:36.306Z,11.42
2023-04-25T12:52:37.883Z,11.57
2023-04-25T12:57:39.283Z,11.39
2023-04-25T13:02:41.402Z,11.57
2023-04-25T13:07:43.174Z,12.12
2023-04-25T13:12:45.228Z,12.62
2023-04-25T13:17:47.011Z,12.86
2023-04-25T13:22:48.811Z,13.27
2023-04-25T13:27:50.704Z,14.04
2023-04-25T13:32:52.473Z,14.47
2023-04-25T13:37:54.062Z,14.86
2023-04-25T13:42:56.698Z,15.03
2023-04-25T13:47:58.300Z,14.91
2023-04-25T13:52:59.988Z,14.15
2023-04-25T13:58:08.014Z,13.93
2023-04-25T14:03:10.107Z,13.70
2023-04-25T14:08:11.848Z,13.62
2023-04-25T14:13:13.413Z,13.64
2023-04-25T14:18:15.129Z,13.48
2023-04-25T14:23:18.477Z,13.71
2023-04-25T14:28:20.894Z,14.11
2023-04-25T14:33:27.753Z,14.27
2023-04-25T14:38:29.320Z,14.44
2023-04-25T14:43:30.850Z,14.68
2023-04-25T14:48:32.489Z,14.73
2023-04-25T14:53:34.308Z,14.52
2023-04-25T14:58:36.015Z,14.40
2023-04-25T15:03:37.669Z,14.00
2023-04-25T15:08:39.467Z,13.30
2023-04-25T15:13:41.307Z,12.95
2023-04-25T15:18:46.035Z,12.57
2023-04-25T15:23:52.366Z,11.92
2023-04-25T15:28:54.547Z,11.37
2023-04-25T15:33:56.124Z,11.11
2023-04-25T15:38:57.726Z,10.77
2023-04-25T15:44:01.728Z,10.03
2023-04-25T15:49:03.505Z,9.73
2023-04-25T15:54:05.734Z,9.02
2023-04-25T15:59:07.398Z,8.34
2023-04-25T16:04:09.131Z,8.01
2023-04-25T16:09:12.064Z,7.93
2023-04-25T16:14:13.598Z,7.98
2023-04-25T16:19:15.368Z,8.28
2023-04-25T16:24:17.149Z,8.45
2023-04-25T16:29:18.803Z,8.45
2023-04-25T16:34:23.225Z,8.41
2023-04-25T16:39:24.812Z,8.20
2023-04-25T16:44:26.413Z,8.03
2023-04-25T16:49:28.298Z,7.68
2023-04-25T16:54:29.871Z,7.69
2023-04-25T16:59:31.800Z,8.04
2023-04-25T17:04:33.681Z,7.79
2023-04-25T17:09:36.337Z,7.31
2023-04-25T17:14:37.937Z,7.22
2023-04-25T17:19:39.594Z,7.21
2023-04-25T17:24:41.438Z,7.29
2023-04-25T17:29:43.170Z,7.41
2023-04-25T17:34:46.283Z,7.42
2023-04-25T17:39:47.866Z,7.34
2023-04-25T17:44:52.416Z,7.45
2023-04-25T17:49:54.748Z,7.25
2023-04-25T17:54:56.446Z,7.25
2023-04-25T17:59:58.035Z,7.27
2023-04-25T18:04:59.681Z,7.25
2023-04-25T18:10:01.836Z,7.28
2023-04-25T18:15:07.038Z,7.30
2023-04-25T18:20:15.105Z,7.29
2023-04-25T18:25:17.162Z,7.26
2023-04-25T18:30:19.088Z,7.16
2023-04-25T18:35:21.199Z,7.01
2023-04-25T18:40:23.076Z,7.09
2023-04-25T18:45:25.227Z,7.13
2023-04-25T18:50:27.028Z,7.13
2023-04-25T18:55:29.627Z,7.06
2023-04-25T19:00:31.435Z,7.22
2023-04-25T19:05:33.067Z,7.05
2023-04-25T19:10:34.642Z,6.95
2023-04-25T19:15:39.746Z,6.94
2023-04-25T19:20:41.876Z,6.92
2023-04-25T19:25:43.582Z,7.00
2023-04-25T19:30:46.469Z,6.90
2023-04-25T19:35:48.111Z,7.04
2023-04-25T19:40:49.871Z,7.16
2023-04-25T19:45:51.759Z,7.08
2023-04-25T19:50:53.361Z,7.03
2023-04-25T19:55:54.885Z,7.04
2023-04-25T20:00:57.682Z,7.03
2023-04-25T20:05:59.354Z,7.01
2023-04-25T20:11:01.047Z,7.10
2023-04-25T20:16:02.949Z,7.14
2023-04-25T20:21:04.620Z,7.19
2023-04-25T20:26:06.618Z,7.18
2023-04-25T20:31:09.969Z,7.20
2023-04-25T20:36:11.803Z,7.20
2023-04-25T20:41:13.493Z,7.20
2023-04-25T20:46:16.745Z,7.20
2023-04-25T20:51:18.639Z,7.01
2023-04-25T20:56:22.119Z,7.02
2023-04-25T21:01:24.496Z,7.05
2023-04-25T21:06:27.701Z,7.02
2023-04-25T21:11:29.292Z,7.02
2023-04-25T21:16:34.962Z,7.00
2023-04-25T21:21:36.751Z,6.95
2023-04-25T21:26:38.338Z,6.98
2023-04-25T21:31:40.111Z,6.97
2023-04-25T21:36:41.712Z,6.87
2023-04-25T21:41:46.395Z,6.93
2023-04-25T21:46:48.021Z,6.70
2023-04-25T21:51:49.633Z,6.66
2023-04-25T21:56:51.454Z,6.66
2023-04-25T22:01:53.818Z,6.62
2023-04-25T22:06:55.706Z,6.79
2023-04-25T22:11:58.665Z,6.83
2023-04-25T22:17:01.258Z,6.86
2023-04-25T22:22:02.836Z,6.87
2023-04-25T22:27:04.823Z,6.87
2023-04-25T22:32:06.790Z,6.85
2023-04-25T22:37:08.375Z,6.81
2023-04-25T22:42:10.137Z,6.73
2023-04-25T22:47:11.945Z,6.65
2023-04-25T22:52:13.611Z,6.54
2023-04-25T22:57:16.826Z,6.40
2023-04-25T23:02:18.509Z,6.23
2023-04-25T23:07:21.255Z,6.12
2023-04-25T23:12:22.786Z,5.97
2023-04-25T23:17:24.412Z,5.81
2023-04-25T23:22:26.353Z,5.51
2023-04-25T23:27:28.173Z,5.33
2023-04-25T23:32:29.855Z,5.15
2023-04-25T23:37:35.898Z,4.99
2023-04-25T23:42:38.859Z,5.12
2023-04-25T23:47:40.637Z,5.13
2023-04-25T23:52:42.232Z,4.91
2023-04-25T23:57:44.521Z,4.93
