createdAt,value
2023-03-06T00:01:20.382Z,21.20
2023-03-06T00:05:25.418Z,22.00
2023-03-06T00:09:23.400Z,21.40
2023-03-06T00:13:23.371Z,24.00
2023-03-06T00:17:21.353Z,21.40
2023-03-06T00:21:22.343Z,21.50
2023-03-06T00:25:21.324Z,19.70
2023-03-06T00:29:19.339Z,21.20
2023-03-06T00:33:17.317Z,21.10
2023-03-06T00:37:17.518Z,21.60
2023-03-06T00:41:20.288Z,22.50
2023-03-06T00:45:18.315Z,21.00
2023-03-06T00:49:16.292Z,22.70
2023-03-06T00:53:14.313Z,21.40
2023-03-06T00:57:12.361Z,22.60
2023-03-06T01:01:10.366Z,24.90
2023-03-06T01:05:08.350Z,24.00
2023-03-06T01:09:06.256Z,22.20
2023-03-06T01:13:04.227Z,21.00
2023-03-06T01:17:02.347Z,23.90
2023-03-06T01:21:00.326Z,23.40
2023-03-06T01:24:59.326Z,24.40
2023-03-06T01:28:57.208Z,24.20
2023-03-06T01:32:55.253Z,22.00
2023-03-06T01:36:53.224Z,23.70
2023-03-06T01:40:52.407Z,23.50
2023-03-06T01:44:50.206Z,23.80
2023-03-06T01:48:48.233Z,25.60
2023-03-06T01:52:50.173Z,21.10
2023-03-06T01:56:48.206Z,22.60
2023-03-06T02:00:46.245Z,23.80
2023-03-06T02:04:44.243Z,24.90
2023-03-06T02:08:43.143Z,26.00
2023-03-06T02:12:41.136Z,23.20
2023-03-06T02:16:42.232Z,20.20
2023-03-06T02:20:58.189Z,22.60
2023-03-06T02:25:38.241Z,23.40
2023-03-06T02:29:40.166Z,21.70
2023-03-06T02:33:41.131Z,22.80
2023-03-06T02:37:42.133Z,21.60
2023-03-06T02:41:40.115Z,21.00
2023-03-06T02:45:52.256Z,21.90
2023-03-06T02:49:50.119Z,22.00
2023-03-06T02:53:48.144Z,21.80
2023-03-06T02:57:46.124Z,21.40
2023-03-06T03:01:44.161Z,22.90
2023-03-06T03:05:42.092Z,25.50
2023-03-06T03:09:46.096Z,19.60
2023-03-06T03:13:44.076Z,20.00
2023-03-06T03:17:46.100Z,22.40
2023-03-06T03:21:45.034Z,23.10
2023-03-06T03:25:46.063Z,22.80
2023-03-06T03:29:44.006Z,21.30
2023-03-06T03:33:43.078Z,21.10
2023-03-06T03:37:42.046Z,21.70
2023-03-06T03:41:40.044Z,20.80
2023-03-06T03:45:38.025Z,20.80
2023-03-06T03:49:36.091Z,19.10
2023-03-06T03:53:35.138Z,19.10
2023-03-06T03:57:33.118Z,20.70
2023-03-06T04:01:31.096Z,19.10
2023-03-06T04:05:31.129Z,19.60
2023-03-06T04:09:29.977Z,20.00
2023-03-06T04:13:29.006Z,21.00
2023-03-06T04:17:27.003Z,20.40
2023-03-06T04:21:24.988Z,23.00
2023-03-06T04:25:23.075Z,20.00
2023-03-06T04:29:22.020Z,20.50
2023-03-06T04:33:20.926Z,20.60
2023-03-06T04:37:18.979Z,23.90
2023-03-06T04:41:16.944Z,22.00
2023-03-06T04:45:14.968Z,19.10
2023-03-06T04:49:12.924Z,24.80
2023-03-06T04:53:11.061Z,23.70
2023-03-06T04:57:08.948Z,23.60
2023-03-06T05:01:07.032Z,23.30
2023-03-06T05:05:04.898Z,21.60
2023-03-06T05:09:02.931Z,22.90
2023-03-06T05:13:00.970Z,23.00
2023-03-06T05:16:58.937Z,22.50
2023-03-06T05:20:56.857Z,21.10
2023-03-06T05:24:54.901Z,21.70
2023-03-06T05:28:53.854Z,22.30
2023-03-06T05:32:51.929Z,19.30
2023-03-06T05:36:49.807Z,22.40
2023-03-06T05:40:47.862Z,18.80
2023-03-06T05:44:47.861Z,19.60
2023-03-06T05:48:46.966Z,21.30
2023-03-06T05:52:44.826Z,20.50
2023-03-06T05:56:43.000Z,20.60
2023-03-06T06:00:40.779Z,20.40
2023-03-06T06:04:39.830Z,20.20
2023-03-06T06:08:37.850Z,18.90
2023-03-06T06:12:35.843Z,20.70
2023-03-06T06:16:33.945Z,21.60
2023-03-06T06:20:31.921Z,23.10
2023-03-06T06:24:30.819Z,29.40
2023-03-06T06:28:31.165Z,23.70
2023-03-06T06:32:28.918Z,20.80
2023-03-06T06:36:35.815Z,20.70
2023-03-06T06:44:32.816Z,23.30
2023-03-06T06:48:30.885Z,25.70
2023-03-06T06:52:28.873Z,24.80
2023-03-06T06:56:26.840Z,24.30
2023-03-06T07:00:06.147Z,24.50
2023-03-06T07:06:57.116Z,25.30
2023-03-06T07:10:21.270Z,25.90
2023-03-06T07:13:49.073Z,23.90
2023-03-06T07:17:12.821Z,22.80
2023-03-06T07:20:37.172Z,22.60
2023-03-06T07:24:01.613Z,23.40
2023-03-06T07:27:26.444Z,23.60
2023-03-06T07:30:50.399Z,22.90
2023-03-06T07:34:15.906Z,23.00
2023-03-06T07:37:39.766Z,22.50
2023-03-06T07:41:05.193Z,22.90
2023-03-06T07:44:28.972Z,23.60
2023-03-06T07:47:53.789Z,22.90
2023-03-06T07:51:21.153Z,22.80
2023-03-06T07:54:44.997Z,21.20
2023-03-06T07:58:09.034Z,23.10
2023-03-06T08:01:33.172Z,23.80
2023-03-06T08:04:57.836Z,23.00
2023-03-06T08:08:21.682Z,21.90
2023-03-06T08:11:46.190Z,19.90
2023-03-06T08:15:12.361Z,20.90
2023-03-06T08:18:39.597Z,17.70
2023-03-06T08:22:05.971Z,19.30
2023-03-06T08:25:29.782Z,18.00
2023-03-06T08:28:55.850Z,17.60
2023-03-06T08:32:19.772Z,16.30
2023-03-06T08:35:44.127Z,16.20
2023-03-06T08:39:08.635Z,16.80
2023-03-06T08:42:33.429Z,16.30
2023-03-06T08:45:59.042Z,18.30
2023-03-06T08:49:23.216Z,16.60
2023-03-06T08:52:47.116Z,17.60
2023-03-06T08:56:37.597Z,22.10
2023-03-06T09:00:02.432Z,18.80
2023-03-06T09:03:27.336Z,16.80
2023-03-06T09:06:51.358Z,19.20
2023-03-06T09:10:17.363Z,16.50
2023-03-06T09:13:43.089Z,17.50
2023-03-06T09:17:06.944Z,18.10
2023-03-06T09:20:30.901Z,17.90
2023-03-06T09:23:54.865Z,18.60
2023-03-06T09:27:18.945Z,19.90
2023-03-06T09:30:42.888Z,17.70
2023-03-06T09:34:06.919Z,20.70
2023-03-06T09:37:31.198Z,17.90
2023-03-06T09:41:14.126Z,19.10
2023-03-06T09:44:41.194Z,18.80
2023-03-06T09:48:14.621Z,18.40
2023-03-06T09:51:51.129Z,19.60
2023-03-06T09:55:22.348Z,19.20
2023-03-06T09:58:58.512Z,20.20
2023-03-06T10:02:29.186Z,20.30
2023-03-06T10:06:12.314Z,19.70
2023-03-06T10:09:44.515Z,18.20
2023-03-06T10:13:35.015Z,20.60
2023-03-06T10:16:59.672Z,21.10
2023-03-06T10:20:29.536Z,19.90
2023-03-06T10:24:22.333Z,21.90
2023-03-06T10:27:49.608Z,20.50
2023-03-06T10:31:22.341Z,20.70
2023-03-06T10:34:46.899Z,20.40
2023-03-06T10:38:37.758Z,19.20
2023-03-06T10:42:01.629Z,19.00
2023-03-06T10:45:25.560Z,18.50
2023-03-06T10:48:59.489Z,17.30
2023-03-06T10:52:24.659Z,18.80
2023-03-06T10:55:54.061Z,17.60
2023-03-06T10:59:35.855Z,19.00
2023-03-06T11:03:14.542Z,16.40
2023-03-06T11:06:38.388Z,15.60
2023-03-06T11:10:08.901Z,14.60
2023-03-06T11:13:36.721Z,15.00
2023-03-06T11:17:00.759Z,15.60
2023-03-06T11:20:48.517Z,13.90
2023-03-06T11:24:21.564Z,16.90
2023-03-06T11:27:48.129Z,15.30
2023-03-06T11:31:22.898Z,13.70
2023-03-06T11:35:00.260Z,15.30
2023-03-06T11:38:43.312Z,13.70
2023-03-06T11:42:39.649Z,12.20
2023-03-06T11:46:13.116Z,10.40
2023-03-06T11:50:08.984Z,11.50
2023-03-06T11:53:36.920Z,11.50
2023-03-06T11:57:16.666Z,12.30
2023-03-06T12:01:33.885Z,12.20
2023-03-06T12:05:27.892Z,13.00
2023-03-06T12:09:13.005Z,14.70
2023-03-06T12:13:14.633Z,15.50
2023-03-06T12:16:54.042Z,16.70
2023-03-06T12:20:53.842Z,17.20
2023-03-06T12:24:43.747Z,16.10
2023-03-06T12:28:32.346Z,16.60
2023-03-06T12:32:15.313Z,17.20
2023-03-06T12:36:11.025Z,17.30
2023-03-06T12:39:58.025Z,19.00
2023-03-06T12:44:02.412Z,18.70
2023-03-06T12:47:29.158Z,19.60
2023-03-06T12:50:53.592Z,18.20
2023-03-06T12:54:20.338Z,19.00
2023-03-06T12:57:44.266Z,18.90
2023-03-06T13:01:40.676Z,17.80
2023-03-06T13:05:13.707Z,20.30
2023-03-06T13:08:44.324Z,19.60
2023-03-06T13:12:37.145Z,22.30
2023-03-06T13:16:19.320Z,24.00
2023-03-06T13:19:43.274Z,20.00
2023-03-06T13:23:31.801Z,24.10
2023-03-06T13:27:23.272Z,35.10
2023-03-06T13:30:47.345Z,27.90
2023-03-06T13:34:33.142Z,26.40
2023-03-06T13:37:58.264Z,27.60
2023-03-06T13:41:22.134Z,24.80
2023-03-06T13:44:46.477Z,25.00
2023-03-06T13:48:45.278Z,24.50
2023-03-06T13:52:19.485Z,24.50
2023-03-06T13:56:01.006Z,23.30
2023-03-06T14:00:09.320Z,25.20
2023-03-06T14:04:07.888Z,24.40
2023-03-06T14:07:32.905Z,22.70
2023-03-06T14:11:08.791Z,24.10
2023-03-06T14:14:58.753Z,24.40
2023-03-06T14:18:27.466Z,22.20
2023-03-06T14:21:58.716Z,23.80
2023-03-06T14:25:32.281Z,22.30
2023-03-06T14:28:59.444Z,23.00
2023-03-06T14:32:44.145Z,23.20
2023-03-06T14:37:02.277Z,20.80
2023-03-06T14:41:00.131Z,18.70
2023-03-06T14:44:58.140Z,19.30
2023-03-06T14:49:00.202Z,18.00
2023-03-06T14:52:58.170Z,17.30
2023-03-06T14:56:58.181Z,17.60
2023-03-06T15:01:02.138Z,15.90
2023-03-06T15:05:06.512Z,16.40
2023-03-06T15:09:15.110Z,16.70
2023-03-06T15:13:36.049Z,17.00
2023-03-06T15:17:34.130Z,16.40
2023-03-06T15:21:37.081Z,15.50
2023-03-06T15:25:42.156Z,13.90
2023-03-06T15:29:42.097Z,14.30
2023-03-06T15:33:41.091Z,13.50
2023-03-06T15:37:42.067Z,14.90
2023-03-06T15:41:52.170Z,15.70
2023-03-06T15:45:51.211Z,16.40
2023-03-06T15:49:51.198Z,15.40
2023-03-06T15:53:49.353Z,12.90
2023-03-06T15:57:48.096Z,13.50
2023-03-06T16:01:46.024Z,12.80
2023-03-06T16:05:48.135Z,12.00
2023-03-06T16:09:47.030Z,10.20
2023-03-06T16:13:45.092Z,11.30
2023-03-06T16:17:43.031Z,13.60
2023-03-06T16:21:41.114Z,12.00
2023-03-06T16:25:40.975Z,14.70
2023-03-06T16:29:44.142Z,13.40
2023-03-06T16:33:41.990Z,13.70
2023-03-06T16:37:40.050Z,14.50
2023-03-06T16:41:37.977Z,14.50
2023-03-06T16:45:37.003Z,17.40
2023-03-06T16:49:39.055Z,18.30
2023-03-06T16:53:36.995Z,22.30
2023-03-06T16:57:38.942Z,22.20
2023-03-06T17:01:37.030Z,26.90
2023-03-06T17:05:34.918Z,36.00
2023-03-06T17:09:32.916Z,33.20
2023-03-06T17:13:31.887Z,29.70
2023-03-06T17:17:29.973Z,32.10
2023-03-06T17:21:28.938Z,37.90
2023-03-06T17:25:28.943Z,41.80
2023-03-06T17:29:26.938Z,50.50
2023-03-06T17:33:25.063Z,49.10
2023-03-06T17:37:23.018Z,39.10
2023-03-06T17:41:22.896Z,33.10
2023-03-06T17:45:20.885Z,33.00
2023-03-06T17:49:18.882Z,27.10
2023-03-06T17:53:16.881Z,28.30
2023-03-06T17:57:16.017Z,35.10
2023-03-06T18:01:13.946Z,32.90
2023-03-06T18:05:11.873Z,33.30
2023-03-06T18:09:09.814Z,35.60
2023-03-06T18:13:07.923Z,30.30
2023-03-06T18:17:05.848Z,33.80
2023-03-06T18:21:03.906Z,32.60
2023-03-06T18:25:01.890Z,28.80
2023-03-06T18:29:01.983Z,30.60
2023-03-06T18:32:59.803Z,28.60
2023-03-06T18:36:59.847Z,30.80
2023-03-06T18:40:57.792Z,30.50
2023-03-06T18:44:55.952Z,28.90
2023-03-06T18:48:55.774Z,30.90
2023-03-06T18:52:53.850Z,27.30
2023-03-06T18:56:51.785Z,28.50
2023-03-06T19:00:49.992Z,28.20
2023-03-06T19:04:50.759Z,24.30
2023-03-06T19:08:49.782Z,27.30
2023-03-06T19:12:47.967Z,26.50
2023-03-06T19:16:45.822Z,28.40
2023-03-06T19:20:43.769Z,28.30
2023-03-06T19:24:41.781Z,32.30
2023-03-06T19:28:42.952Z,28.40
2023-03-06T19:32:41.945Z,25.80
2023-03-06T19:36:41.737Z,27.00
2023-03-06T19:40:39.907Z,27.40
2023-03-06T19:44:37.722Z,29.90
2023-03-06T19:48:35.833Z,29.00
2023-03-06T19:52:33.694Z,30.60
2023-03-06T19:56:35.895Z,31.10
2023-03-06T20:00:33.894Z,28.40
2023-03-06T20:04:31.852Z,27.40
2023-03-06T20:08:29.792Z,25.80
2023-03-06T20:12:27.775Z,24.50
2023-03-06T20:16:25.657Z,24.90
2023-03-06T20:20:24.721Z,20.60
2023-03-06T20:24:25.739Z,18.20
2023-03-06T20:28:23.889Z,18.50
2023-03-06T20:32:21.645Z,17.80
2023-03-06T20:36:31.693Z,18.90
2023-03-06T20:40:29.839Z,17.00
2023-03-06T20:44:32.675Z,17.10
2023-03-06T20:48:30.646Z,18.00
2023-03-06T20:52:30.618Z,19.00
2023-03-06T20:56:30.622Z,19.20
2023-03-06T21:00:29.629Z,18.80
2023-03-06T21:04:29.613Z,18.40
2023-03-06T21:08:34.597Z,19.00
2023-03-06T21:12:32.621Z,20.70
2023-03-06T21:16:33.640Z,18.60
2023-03-06T21:20:32.628Z,18.90
2023-03-06T21:24:31.618Z,18.40
2023-03-06T21:28:29.714Z,19.10
2023-03-06T21:32:27.723Z,19.00
2023-03-06T21:36:25.670Z,17.20
2023-03-06T21:40:24.575Z,18.10
2023-03-06T21:44:22.559Z,17.20
2023-03-06T21:48:20.590Z,18.70
2023-03-06T21:52:18.539Z,19.60
2023-03-06T21:56:16.689Z,18.70
2023-03-06T22:00:15.590Z,16.80
2023-03-06T22:04:13.606Z,18.40
2023-03-06T22:08:11.553Z,17.80
2023-03-06T22:12:09.624Z,18.00
2023-03-06T22:16:08.534Z,19.70
2023-03-06T22:20:07.528Z,18.30
2023-03-06T22:24:06.539Z,20.90
2023-03-06T22:28:05.534Z,19.50
2023-03-06T22:32:03.644Z,20.50
2023-03-06T22:36:01.681Z,19.50
2023-03-06T22:39:59.480Z,21.00
2023-03-06T22:43:57.547Z,20.50
2023-03-06T22:48:05.512Z,21.40
2023-03-06T22:52:07.582Z,21.50
2023-03-06T22:56:05.522Z,21.00
2023-03-06T23:00:03.493Z,21.20
2023-03-06T23:04:06.448Z,21.10
2023-03-06T23:08:04.469Z,20.50
2023-03-06T23:12:03.377Z,19.50
2023-03-06T23:16:20.467Z,22.70
2023-03-06T23:20:36.413Z,21.10
2023-03-06T23:24:52.440Z,21.40
2023-03-06T23:28:50.504Z,20.20
2023-03-06T23:32:48.458Z,22.80
2023-03-06T23:36:46.443Z,22.00
2023-03-06T23:40:45.542Z,21.50
2023-03-06T23:44:43.399Z,21.60
2023-03-06T23:48:41.429Z,23.10
2023-03-06T23:52:39.383Z,22.30
2023-03-06T23:56:38.480Z,21.80
