createdAt,value
2022-10-22T00:00:31.642Z,100732.35
2022-10-22T00:01:38.862Z,100734.16
2022-10-22T00:02:48.715Z,100734.16
2022-10-22T00:03:52.906Z,100715.77
2022-10-22T00:05:02.052Z,100714.08
2022-10-22T00:14:11.286Z,100690.65
2022-10-22T00:15:18.242Z,100695.17
2022-10-22T00:16:22.689Z,100696.88
2022-10-22T00:17:29.787Z,100692.59
2022-10-22T00:18:35.531Z,100692.59
2022-10-22T00:19:42.174Z,100692.52
2022-10-22T00:20:46.301Z,100692.52
2022-10-22T00:21:55.030Z,100696.12
2022-10-22T00:22:59.180Z,100696.12
2022-10-22T00:24:04.603Z,100697.16
2022-10-22T00:25:10.264Z,100694.51
2022-10-22T00:26:18.735Z,100693.55
2022-10-22T00:27:25.829Z,100693.55
2022-10-22T00:28:31.019Z,100690.91
2022-10-22T00:29:39.382Z,100691.94
2022-10-22T00:30:43.424Z,100684.93
2022-10-22T00:31:47.681Z,100687.48
2022-10-22T00:32:53.237Z,100694.58
2022-10-22T00:33:57.414Z,100690.12
2022-10-22T00:35:01.424Z,100688.33
2022-10-22T00:36:05.759Z,100686.55
2022-10-22T00:37:11.352Z,100680.38
2022-10-22T00:38:16.054Z,100684.75
2022-10-22T00:39:24.341Z,100684.75
2022-10-22T00:40:34.657Z,100681.92
2022-10-22T00:41:40.033Z,100681.92
2022-10-22T00:42:47.830Z,100671.39
2022-10-22T00:43:58.061Z,100669.69
2022-10-22T00:45:08.334Z,100669.51
2022-10-22T00:46:15.417Z,100669.51
2022-10-22T00:47:23.208Z,100667.99
2022-10-22T00:48:30.292Z,100662.69
2022-10-22T00:49:35.830Z,100672.34
2022-10-22T00:50:44.419Z,100665.34
2022-10-22T00:51:48.496Z,100663.61
2022-10-22T00:52:54.095Z,100659.27
2022-10-22T00:54:01.086Z,100656.62
2022-10-22T00:55:06.510Z,100656.62
2022-10-22T00:56:14.096Z,100663.61
2022-10-22T00:57:21.530Z,100659.34
2022-10-22T00:58:32.951Z,100659.27
2022-10-22T00:59:34.338Z,100659.27
2022-10-22T01:00:38.667Z,100656.51
2022-10-22T01:01:42.733Z,100654.73
2022-10-22T01:02:48.270Z,100654.73
2022-10-22T01:03:52.586Z,100661.66
2022-10-22T01:04:56.722Z,100659.86
2022-10-22T01:06:05.823Z,100659.67
2022-10-22T01:07:15.562Z,100651.61
2022-10-22T01:08:31.423Z,100650.77
2022-10-22T01:09:50.310Z,100647.19
2022-10-22T01:10:57.499Z,100653.52
2022-10-22T01:12:22.367Z,100642.06
2022-10-22T01:13:29.261Z,100643.95
2022-10-22T01:14:51.572Z,100643.95
2022-10-22T01:16:13.498Z,100644.80
2022-10-22T01:17:29.209Z,100640.52
2022-10-22T01:18:39.008Z,100632.57
2022-10-22T01:20:01.775Z,100633.42
2022-10-22T01:21:40.794Z,100631.61
2022-10-22T01:22:57.815Z,100631.61
2022-10-22T01:24:30.439Z,100640.52
2022-10-22T01:25:55.412Z,100630.10
2022-10-22T01:27:11.176Z,100627.45
2022-10-22T01:28:43.403Z,100618.98
2022-10-22T01:29:56.559Z,100628.73
2022-10-22T01:31:02.157Z,100626.09
2022-10-22T01:32:19.842Z,100621.74
2022-10-22T01:33:26.272Z,100628.73
2022-10-22T01:34:32.793Z,100628.73
2022-10-22T01:35:41.446Z,100622.52
2022-10-22T01:36:51.133Z,100616.44
2022-10-22T01:38:06.811Z,100609.34
2022-10-22T01:39:13.610Z,100605.91
2022-10-22T01:40:28.383Z,100609.59
2022-10-22T01:41:33.776Z,100620.20
2022-10-22T01:42:43.041Z,100622.11
2022-10-22T01:43:50.598Z,100614.16
2022-10-22T01:44:58.929Z,100614.16
2022-10-22T01:46:07.048Z,100615.27
2022-10-22T01:47:23.039Z,100615.27
2022-10-22T01:49:07.185Z,100630.98
2022-10-22T01:50:28.214Z,100626.53
2022-10-22T01:51:59.237Z,100627.41
2022-10-22T01:53:08.830Z,100635.36
2022-10-22T01:54:24.756Z,100629.28
2022-10-22T01:55:46.191Z,100628.44
2022-10-22T01:57:13.926Z,100618.86
2022-10-22T01:58:41.781Z,100624.06
2022-10-22T01:59:48.838Z,100625.09
2022-10-22T02:00:55.870Z,100618.09
2022-10-22T02:02:26.865Z,100613.90
2022-10-22T02:03:33.826Z,100616.55
2022-10-22T02:04:59.067Z,100626.41
2022-10-22T02:06:05.964Z,100620.33
2022-10-22T02:07:15.318Z,100620.33
2022-10-22T02:08:22.304Z,100615.98
2022-10-22T02:09:28.993Z,100616.06
2022-10-22T02:10:34.075Z,100616.14
2022-10-22T02:11:38.966Z,100613.41
2022-10-22T02:12:46.546Z,100610.84
2022-10-22T02:13:55.039Z,100603.84
2022-10-22T02:15:01.417Z,100605.53
2022-10-22T02:16:08.027Z,100604.69
2022-10-22T02:17:17.873Z,100602.30
2022-10-22T02:18:23.619Z,100596.92
2022-10-22T02:19:30.151Z,100596.99
2022-10-22T02:20:36.410Z,100596.99
2022-10-22T02:21:40.759Z,100602.99
2022-10-22T02:22:44.846Z,100594.27
2022-10-22T02:23:49.773Z,100596.14
2022-10-22T02:24:55.762Z,100601.55
2022-10-22T02:26:02.361Z,100587.53
2022-10-22T02:27:15.098Z,100589.33
2022-10-22T02:28:48.991Z,100584.22
2022-10-22T02:30:04.790Z,100585.98
2022-10-22T02:31:29.613Z,100587.04
2022-10-22T02:32:25.305Z,100583.52
2022-10-22T02:33:37.861Z,100585.23
2022-10-22T02:34:42.186Z,100584.39
2022-10-22T02:35:46.999Z,100588.06
2022-10-22T02:36:52.498Z,100592.23
2022-10-22T02:38:00.150Z,100590.54
2022-10-22T02:39:06.224Z,100588.63
2022-10-22T02:40:11.435Z,100584.22
2022-10-22T02:41:16.936Z,100589.41
2022-10-22T02:42:20.894Z,100588.48
2022-10-22T02:43:27.874Z,100588.48
2022-10-22T02:44:32.051Z,100590.11
2022-10-22T02:45:37.058Z,100581.27
2022-10-22T02:46:43.324Z,100581.20
2022-10-22T02:47:51.206Z,100575.80
2022-10-22T02:48:55.077Z,100576.67
2022-10-22T02:50:00.339Z,100578.38
2022-10-22T02:51:04.481Z,100571.20
2022-10-22T02:52:08.864Z,100571.20
2022-10-22T02:53:12.741Z,100570.16
2022-10-22T02:54:16.680Z,100571.86
2022-10-22T02:55:20.615Z,100570.83
2022-10-22T02:56:24.539Z,100562.03
2022-10-22T02:57:28.471Z,100556.63
2022-10-22T02:58:32.347Z,100559.27
2022-10-22T02:59:36.239Z,100557.58
2022-10-22T03:00:40.262Z,100561.19
2022-10-22T03:01:44.267Z,100561.19
2022-10-22T03:02:48.133Z,100559.56
2022-10-22T03:03:52.067Z,100548.97
2022-10-22T03:04:55.943Z,100555.11
2022-10-22T03:05:59.900Z,100552.54
2022-10-22T03:07:03.830Z,100548.19
2022-10-22T03:08:07.986Z,100545.55
2022-10-22T03:09:12.029Z,100541.94
2022-10-22T03:10:17.553Z,100543.74
2022-10-22T03:11:23.726Z,100535.80
2022-10-22T03:12:27.760Z,100541.09
2022-10-22T03:13:31.626Z,100540.25
2022-10-22T03:14:36.204Z,100538.37
2022-10-22T03:15:42.048Z,100539.39
2022-10-22T03:16:45.731Z,100539.47
2022-10-22T03:17:49.686Z,100539.47
2022-10-22T03:18:53.550Z,100540.42
2022-10-22T03:19:59.040Z,100543.08
2022-10-22T03:21:11.508Z,100545.73
2022-10-22T03:23:49.434Z,100538.77
2022-10-22T03:24:55.892Z,100538.55
2022-10-22T03:26:00.412Z,100540.25
2022-10-22T03:27:04.531Z,100542.89
2022-10-22T03:28:14.637Z,100542.81
2022-10-22T03:29:27.105Z,100542.81
2022-10-22T03:30:31.186Z,100533.06
2022-10-22T03:31:35.068Z,100537.41
2022-10-22T03:32:39.031Z,100540.06
2022-10-22T03:33:42.945Z,100541.94
2022-10-22T03:34:46.935Z,100532.22
2022-10-22T03:35:50.973Z,100528.61
2022-10-22T03:36:57.270Z,100522.47
2022-10-22T03:38:02.326Z,100527.58
2022-10-22T03:39:07.509Z,100527.58
2022-10-22T03:40:12.906Z,100525.01
2022-10-22T03:41:18.217Z,100525.01
2022-10-22T03:42:22.957Z,100525.70
2022-10-22T03:43:27.143Z,100531.00
2022-10-22T03:44:35.811Z,100530.12
2022-10-22T03:45:41.177Z,100530.12
2022-10-22T03:46:47.667Z,100521.33
2022-10-22T03:47:51.540Z,100527.47
2022-10-22T03:48:55.442Z,100521.63
2022-10-22T03:50:00.981Z,100525.89
2022-10-22T03:51:05.109Z,100526.04
2022-10-22T03:52:14.456Z,100514.78
2022-10-22T03:53:18.375Z,100523.58
2022-10-22T03:54:22.307Z,100519.23
2022-10-22T03:55:27.832Z,100516.84
2022-10-22T03:56:32.543Z,100516.00
2022-10-22T03:57:36.645Z,100509.73
2022-10-22T03:58:41.718Z,100506.25
2022-10-22T03:59:48.459Z,100503.52
2022-10-22T04:00:52.425Z,100506.91
2022-10-22T04:01:56.300Z,100504.18
2022-10-22T04:03:00.164Z,100500.69
2022-10-22T04:04:06.641Z,100499.73
2022-10-22T04:05:11.307Z,100502.56
2022-10-22T04:06:15.842Z,100503.33
2022-10-22T04:07:19.771Z,100503.33
2022-10-22T04:08:29.318Z,100497.08
2022-10-22T04:09:34.928Z,100490.09
2022-10-22T04:10:40.917Z,100488.28
2022-10-22T04:11:44.571Z,100489.13
2022-10-22T04:12:50.937Z,100493.50
2022-10-22T04:13:54.880Z,100488.28
2022-10-22T04:14:58.806Z,100484.02
2022-10-22T04:16:11.197Z,100481.47
2022-10-22T04:17:18.158Z,100460.33
2022-10-22T04:18:23.849Z,100486.67
2022-10-22T04:19:27.834Z,100487.44
2022-10-22T04:20:31.769Z,100480.41
2022-10-22T04:21:37.402Z,100480.41
2022-10-22T04:22:41.313Z,100482.91
2022-10-22T04:23:47.324Z,100482.91
2022-10-22T04:26:04.436Z,100489.83
2022-10-22T04:27:08.290Z,100486.41
2022-10-22T04:28:12.197Z,100491.52
2022-10-22T04:29:16.540Z,100486.22
2022-10-22T04:30:20.719Z,100490.48
2022-10-22T04:31:32.245Z,100490.48
2022-10-22T04:32:33.280Z,100477.31
2022-10-22T04:33:37.798Z,100479.77
2022-10-22T04:34:44.069Z,100486.69
2022-10-22T04:35:49.481Z,100486.69
2022-10-22T04:36:53.384Z,100477.81
2022-10-22T04:38:00.027Z,100480.36
2022-10-22T04:39:05.681Z,100481.05
2022-10-22T04:40:10.827Z,100481.89
2022-10-22T04:41:20.555Z,100482.73
2022-10-22T04:42:24.541Z,100475.36
2022-10-22T04:43:30.026Z,100477.94
2022-10-22T04:44:34.156Z,100480.48
2022-10-22T04:45:39.518Z,100482.02
2022-10-22T04:46:45.162Z,100484.55
2022-10-22T04:47:50.870Z,100480.86
2022-10-22T04:48:57.953Z,100483.44
2022-10-22T04:50:04.793Z,100485.05
2022-10-22T04:51:11.752Z,100484.86
2022-10-22T04:52:17.351Z,100484.86
2022-10-22T04:53:22.825Z,100482.86
2022-10-22T04:54:29.090Z,100487.20
2022-10-22T04:57:36.488Z,100489.78
2022-10-22T04:58:15.518Z,100490.35
2022-10-22T04:58:50.749Z,100487.20
2022-10-22T04:59:08.837Z,100497.16
2022-10-22T05:00:15.900Z,100491.12
2022-10-22T05:01:25.343Z,100433.53
2022-10-22T05:02:29.375Z,100496.88
2022-10-22T05:03:34.917Z,100487.88
2022-10-22T05:04:38.874Z,100487.88
2022-10-22T05:05:42.800Z,100489.58
2022-10-22T05:06:46.959Z,100489.58
2022-10-22T05:07:52.380Z,100493.95
2022-10-22T05:09:02.915Z,100495.45
2022-10-22T05:10:09.088Z,100495.29
2022-10-22T05:11:18.906Z,100496.02
2022-10-22T05:12:22.903Z,100496.78
2022-10-22T05:13:29.356Z,100496.78
2022-10-22T05:14:34.107Z,100487.02
2022-10-22T05:15:39.498Z,100495.83
2022-10-22T05:16:47.357Z,100487.70
2022-10-22T05:17:52.532Z,100492.70
2022-10-22T05:18:58.154Z,100500.58
2022-10-22T05:20:04.665Z,100503.88
2022-10-22T05:21:11.680Z,100499.34
2022-10-22T05:22:17.122Z,100493.91
2022-10-22T05:23:24.190Z,100493.75
2022-10-22T05:24:32.014Z,100490.13
2022-10-22T05:25:39.745Z,100496.00
2022-10-22T05:26:43.954Z,100490.41
2022-10-22T05:27:49.993Z,100501.67
2022-10-22T05:28:54.287Z,100490.86
2022-10-22T05:29:58.328Z,100491.63
2022-10-22T05:31:02.884Z,100493.11
2022-10-22T05:32:06.904Z,100491.13
2022-10-22T05:33:10.810Z,100495.39
2022-10-22T05:34:15.615Z,100494.34
2022-10-22T05:35:19.532Z,100497.65
2022-10-22T05:36:24.736Z,100493.09
2022-10-22T05:37:28.693Z,100496.39
2022-10-22T05:38:34.627Z,100494.38
2022-10-22T05:39:38.603Z,100494.38
2022-10-22T05:40:44.117Z,100494.30
2022-10-22T05:41:48.011Z,100491.44
2022-10-22T05:42:51.962Z,100493.12
2022-10-22T05:43:57.763Z,100496.45
2022-10-22T05:45:01.695Z,100491.02
2022-10-22T05:46:08.138Z,100491.88
2022-10-22T05:47:13.631Z,100487.31
2022-10-22T05:48:17.550Z,100481.25
2022-10-22T05:49:21.464Z,100491.88
2022-10-22T05:50:25.371Z,100492.42
2022-10-22T05:51:31.490Z,100482.56
2022-10-22T05:52:35.365Z,100478.94
2022-10-22T05:53:42.050Z,100486.82
2022-10-22T05:54:45.938Z,100481.42
2022-10-22T05:55:51.463Z,100486.52
2022-10-22T05:56:56.934Z,100478.44
2022-10-22T05:58:00.875Z,100477.50
2022-10-22T05:59:05.367Z,100480.88
2022-10-22T06:00:12.809Z,100475.48
2022-10-22T06:02:39.042Z,100471.98
2022-10-22T06:03:08.096Z,100471.98
2022-10-22T06:03:46.662Z,100483.36
2022-10-22T06:04:52.035Z,100484.97
2022-10-22T06:05:59.093Z,100457.51
2022-10-22T06:07:03.377Z,100457.51
2022-10-22T06:08:07.293Z,100489.66
2022-10-22T06:09:19.967Z,100493.06
2022-10-22T06:10:24.639Z,100488.17
2022-10-22T06:11:31.170Z,100492.44
2022-10-22T06:12:34.526Z,100481.50
2022-10-22T06:13:38.383Z,100476.73
2022-10-22T06:14:42.257Z,100478.11
2022-10-22T06:15:46.105Z,100476.00
2022-10-22T06:16:51.183Z,100472.91
2022-10-22T06:18:08.900Z,100481.42
2022-10-22T06:19:04.350Z,100486.31
2022-10-22T06:20:11.098Z,100491.20
2022-10-22T06:21:16.402Z,100492.70
2022-10-22T06:22:23.292Z,100491.42
2022-10-22T06:23:28.952Z,100486.73
2022-10-22T06:24:32.975Z,100494.18
2022-10-22T06:25:36.922Z,100494.18
2022-10-22T06:26:41.182Z,100482.16
2022-10-22T06:27:46.612Z,100479.37
2022-10-22T06:28:52.079Z,100483.53
2022-10-22T06:29:57.691Z,100482.46
2022-10-22T06:31:03.617Z,100477.98
2022-10-22T06:32:07.565Z,100486.59
2022-10-22T06:33:12.887Z,100475.84
2022-10-22T06:34:17.560Z,100486.27
2022-10-22T06:35:21.460Z,100428.84
2022-10-22T06:36:26.900Z,100491.37
2022-10-22T06:37:30.813Z,100482.55
2022-10-22T06:38:36.351Z,100479.56
2022-10-22T06:39:44.853Z,100480.31
2022-10-22T06:40:51.842Z,100486.48
2022-10-22T06:41:55.729Z,100486.26
2022-10-22T06:43:02.582Z,100476.23
2022-10-22T06:44:06.489Z,100478.56
2022-10-22T06:45:13.344Z,100482.59
2022-10-22T06:46:20.994Z,100468.83
2022-10-22T06:47:26.301Z,100469.11
2022-10-22T06:48:32.567Z,100470.15
2022-10-22T06:49:36.568Z,100458.80
2022-10-22T06:50:41.889Z,100458.80
2022-10-22T06:51:46.345Z,100458.95
2022-10-22T06:52:50.682Z,100333.19
2022-10-22T06:53:58.979Z,100454.77
2022-10-22T06:55:02.940Z,100453.21
2022-10-22T06:56:12.225Z,100450.09
2022-10-22T06:57:16.164Z,100442.70
2022-10-22T06:58:20.046Z,100454.11
2022-10-22T06:59:27.803Z,100446.95
2022-10-22T07:01:41.760Z,100441.13
2022-10-22T07:02:50.870Z,100442.85
2022-10-22T07:03:57.655Z,100446.13
2022-10-22T07:06:19.217Z,100442.37
2022-10-22T07:07:32.463Z,100441.88
2022-10-22T07:08:29.433Z,100443.36
2022-10-22T07:09:35.811Z,100432.44
2022-10-22T07:10:40.877Z,100432.44
2022-10-22T07:11:46.290Z,100438.02
2022-10-22T07:12:50.319Z,100438.02
2022-10-22T07:14:04.116Z,100433.17
2022-10-22T07:15:09.718Z,100433.17
2022-10-22T07:16:20.564Z,100431.22
2022-10-22T07:17:28.687Z,100435.36
2022-10-22T07:32:49.269Z,100438.47
2022-10-22T07:32:54.812Z,100430.23
2022-10-22T07:35:02.785Z,100433.13
2022-10-22T07:36:09.266Z,100428.49
2022-10-22T07:37:19.304Z,100436.73
2022-10-22T07:52:00.895Z,100422.91
2022-10-22T07:53:07.471Z,100415.34
2022-10-22T07:54:11.792Z,100424.67
2022-10-22T07:55:19.031Z,100417.72
2022-10-22T07:56:23.077Z,100416.34
2022-10-22T07:57:27.162Z,100412.87
2022-10-22T07:58:35.559Z,100416.76
2022-10-22T07:59:41.645Z,100423.41
2022-10-22T08:00:47.554Z,100419.62
2022-10-22T08:01:53.691Z,100416.52
2022-10-22T08:02:57.622Z,100421.48
2022-10-22T08:04:03.294Z,100427.29
2022-10-22T08:05:09.435Z,100421.81
2022-10-22T08:06:20.305Z,100419.44
2022-10-22T08:07:22.509Z,100415.53
2022-10-22T08:08:29.724Z,100418.89
2022-10-22T08:09:32.626Z,100418.89
2022-10-22T08:10:36.688Z,100416.81
2022-10-22T08:11:40.593Z,100423.58
2022-10-22T08:12:47.455Z,100413.44
2022-10-22T08:13:55.296Z,100421.47
2022-10-22T08:14:59.260Z,100410.91
2022-10-22T08:16:03.237Z,100417.95
2022-10-22T08:17:14.089Z,100417.95
2022-10-22T08:18:20.358Z,100418.67
2022-10-22T08:19:24.347Z,100417.83
2022-10-22T08:20:29.886Z,100416.83
2022-10-22T08:21:33.834Z,100416.83
2022-10-22T08:22:37.684Z,100411.62
2022-10-22T08:23:41.618Z,100411.62
2022-10-22T08:24:45.477Z,100415.99
2022-10-22T08:56:46.789Z,100417.97
2022-10-22T08:57:53.673Z,100417.97
2022-10-22T08:59:03.198Z,100415.56
2022-10-22T09:00:32.320Z,100417.12
2022-10-22T09:01:40.817Z,100415.44
2022-10-22T09:03:11.652Z,100059.65
2022-10-22T09:04:30.508Z,100059.65
2022-10-22T09:05:42.886Z,100415.16
2022-10-22T09:06:49.537Z,100421.95
2022-10-22T09:07:52.683Z,100416.30
2022-10-22T09:08:59.063Z,100420.55
2022-10-22T09:10:07.521Z,100420.55
2022-10-22T09:11:32.556Z,100415.73
2022-10-22T09:12:38.163Z,100404.73
2022-10-22T09:13:44.943Z,100407.98
2022-10-22T09:14:50.803Z,100409.66
2022-10-22T09:16:03.410Z,100409.66
2022-10-22T09:17:31.000Z,100397.97
2022-10-22T09:18:44.113Z,100397.97
2022-10-22T09:19:56.353Z,100400.77
2022-10-22T09:21:03.307Z,100402.45
2022-10-22T09:22:40.588Z,100401.77
2022-10-22T09:24:05.552Z,100396.53
2022-10-22T09:25:20.147Z,100397.66
2022-10-22T09:26:25.344Z,100391.74
2022-10-22T09:27:32.162Z,100391.74
2022-10-22T09:28:36.005Z,100391.74
2022-10-22T09:29:41.711Z,100401.03
2022-10-22T09:30:46.067Z,100407.83
2022-10-22T09:31:50.372Z,100397.39
2022-10-22T09:33:08.916Z,100399.20
2022-10-22T09:34:15.277Z,100401.47
2022-10-22T09:35:22.152Z,100401.47
2022-10-22T09:36:29.702Z,100401.47
2022-10-22T09:37:33.531Z,100404.86
2022-10-22T09:38:43.349Z,100401.47
2022-10-22T09:39:53.758Z,100398.79
2022-10-22T09:41:01.975Z,100398.79
2022-10-22T09:42:07.252Z,100390.03
2022-10-22T09:43:13.468Z,100394.42
2022-10-22T09:44:19.047Z,100396.52
2022-10-22T09:45:27.032Z,100395.39
2022-10-22T09:46:34.011Z,100392.03
2022-10-22T09:48:48.959Z,100376.22
2022-10-22T09:49:55.837Z,100376.22
2022-10-22T09:51:08.883Z,100378.19
2022-10-22T09:52:18.431Z,100365.63
2022-10-22T09:53:33.253Z,100355.75
2022-10-22T09:54:42.611Z,100360.39
2022-10-22T09:55:52.258Z,100352.51
2022-10-22T09:57:08.145Z,100338.39
2022-10-22T09:58:14.206Z,100338.39
2022-10-22T09:59:23.414Z,100341.20
2022-10-22T10:00:28.225Z,100331.63
2022-10-22T10:01:36.744Z,100338.80
2022-10-22T10:02:43.304Z,100315.55
2022-10-22T10:03:49.465Z,100307.64
2022-10-22T10:04:56.556Z,100307.64
2022-10-22T10:06:05.029Z,100296.92
2022-10-22T10:07:16.730Z,100291.44
2022-10-22T10:08:22.548Z,100299.19
2022-10-22T10:09:28.345Z,100305.39
2022-10-22T10:10:40.764Z,100307.06
2022-10-22T10:11:47.724Z,100307.06
2022-10-22T10:27:52.044Z,100300.99
2022-10-22T10:28:27.805Z,100300.99
2022-10-22T10:29:55.549Z,100293.83
2022-10-22T10:31:11.549Z,100300.02
2022-10-22T10:32:44.094Z,100305.23
2022-10-22T10:34:04.668Z,100308.78
2022-10-22T10:35:20.778Z,100307.78
2022-10-22T10:36:56.540Z,100304.81
2022-10-22T10:38:12.541Z,100309.05
2022-10-22T10:39:32.522Z,100314.96
2022-10-22T10:40:57.345Z,100314.96
2022-10-22T10:42:08.540Z,100307.63
2022-10-22T10:43:21.622Z,100302.98
2022-10-22T10:44:40.289Z,100292.52
2022-10-22T10:46:02.863Z,100285.89
2022-10-22T10:47:18.622Z,100292.52
2022-10-22T10:48:31.455Z,100278.81
2022-10-22T10:49:36.532Z,100277.39
2022-10-22T10:50:49.070Z,100272.61
2022-10-22T10:52:20.493Z,100271.17
2022-10-22T10:53:55.584Z,100274.11
2022-10-22T10:55:20.657Z,100283.95
2022-10-22T10:56:40.882Z,100279.70
2022-10-22T10:57:56.660Z,100279.70
2022-10-22T10:59:09.435Z,100272.77
2022-10-22T11:59:02.297Z,100204.87
2022-10-22T12:00:33.324Z,100209.92
2022-10-22T12:01:45.325Z,100209.92
2022-10-22T12:02:52.209Z,100212.86
2022-10-22T12:04:01.831Z,100217.22
2022-10-22T12:05:20.699Z,100218.61
2022-10-22T12:06:30.598Z,100208.70
2022-10-22T12:07:39.087Z,100098.13
2022-10-22T12:08:51.611Z,100212.78
2022-10-22T12:09:57.094Z,100212.78
2022-10-22T12:11:07.148Z,100205.38
2022-10-22T12:12:16.310Z,100205.38
2022-10-22T12:13:30.681Z,100205.38
2022-10-22T12:14:40.158Z,100188.92
2022-10-22T12:15:49.476Z,100189.61
2022-10-22T12:17:05.066Z,100198.52
2022-10-22T12:18:10.894Z,100189.61
2022-10-22T12:19:20.202Z,100195.69
2022-10-22T12:20:26.278Z,100186.78
2022-10-22T12:21:31.908Z,100189.47
2022-10-22T12:22:36.423Z,100141.22
2022-10-22T12:23:40.841Z,100190.31
2022-10-22T12:24:53.653Z,100180.39
2022-10-22T12:25:58.233Z,100184.79
2022-10-22T12:27:04.757Z,100184.79
2022-10-22T12:28:13.160Z,100185.77
2022-10-22T12:29:20.947Z,100181.41
2022-10-22T12:30:27.528Z,100177.01
2022-10-22T12:31:36.408Z,100174.32
2022-10-22T12:32:41.399Z,100174.32
2022-10-22T12:33:45.378Z,100172.64
2022-10-22T12:34:51.280Z,100176.17
2022-10-22T12:35:55.997Z,100176.17
2022-10-22T12:37:01.387Z,100176.02
2022-10-22T12:38:13.626Z,100176.02
2022-10-22T12:39:20.611Z,100175.70
2022-10-22T12:40:30.028Z,100175.70
2022-10-22T12:41:36.417Z,100183.45
2022-10-22T12:42:41.844Z,100187.82
2022-10-22T12:43:47.248Z,100189.53
2022-10-22T12:44:54.100Z,100188.52
2022-10-22T12:46:01.331Z,100192.05
2022-10-22T12:47:08.642Z,100187.53
2022-10-22T12:48:25.308Z,100188.38
2022-10-22T12:49:42.042Z,100188.38
2022-10-22T12:50:49.017Z,100186.52
2022-10-22T12:51:52.968Z,100185.50
2022-10-22T12:52:56.808Z,100185.50
2022-10-22T12:54:09.862Z,100190.88
2022-10-22T12:55:18.595Z,100189.20
2022-10-22T12:56:34.753Z,100183.51
2022-10-22T12:57:38.794Z,100190.56
2022-10-22T12:58:46.536Z,100190.56
2022-10-22T12:59:52.276Z,100179.52
2022-10-22T13:00:58.031Z,100182.20
2022-10-22T13:02:04.230Z,100182.03
2022-10-22T13:03:10.157Z,100176.64
2022-10-22T13:04:22.870Z,100173.95
2022-10-22T13:05:28.789Z,100168.43
2022-10-22T13:06:35.794Z,100161.34
2022-10-22T13:07:51.496Z,100162.03
2022-10-22T13:09:04.330Z,100157.67
2022-10-22T13:10:30.190Z,100158.51
2022-10-22T13:11:45.488Z,100163.89
2022-10-22T13:12:57.503Z,100163.89
2022-10-22T13:14:27.041Z,100163.05
2022-10-22T13:15:36.939Z,100163.05
2022-10-22T13:16:41.017Z,100167.59
2022-10-22T13:17:45.228Z,100167.59
2022-10-22T13:18:50.555Z,100165.05
2022-10-22T13:19:57.474Z,100163.52
2022-10-22T13:21:04.894Z,100168.75
2022-10-22T13:22:33.213Z,100163.38
2022-10-22T13:23:37.136Z,100160.83
2022-10-22T13:24:44.104Z,100160.83
2022-10-22T13:26:03.189Z,100163.66
2022-10-22T13:27:09.344Z,100163.66
2022-10-22T13:28:22.080Z,100171.91
2022-10-22T13:29:26.292Z,100163.00
2022-10-22T13:30:33.019Z,100163.84
2022-10-22T13:31:37.434Z,100163.84
2022-10-22T13:32:41.463Z,100162.83
2022-10-22T13:33:48.240Z,100150.53
2022-10-22T13:34:52.092Z,100158.46
2022-10-22T13:35:57.835Z,100155.77
2022-10-22T13:37:03.176Z,100148.72
2022-10-22T13:38:18.620Z,100148.72
2022-10-22T13:39:24.786Z,100139.63
2022-10-22T13:40:28.958Z,100147.01
2022-10-22T13:41:34.494Z,100140.79
2022-10-22T13:42:38.479Z,100147.19
2022-10-22T13:43:42.467Z,100140.09
2022-10-22T13:44:46.480Z,100140.09
2022-10-22T13:46:00.755Z,100144.78
2022-10-22T13:47:09.278Z,100144.78
2022-10-22T13:48:21.559Z,100136.05
2022-10-22T13:49:26.733Z,100138.05
2022-10-22T13:50:30.836Z,100144.27
2022-10-22T13:51:36.889Z,100145.28
2022-10-22T13:52:55.604Z,100142.73
2022-10-22T13:53:59.709Z,100136.67
2022-10-22T13:55:15.411Z,100137.54
2022-10-22T13:56:21.081Z,100137.54
2022-10-22T13:57:26.657Z,100138.98
2022-10-22T13:58:30.620Z,100138.98
2022-10-22T13:59:34.485Z,100137.31
2022-10-22T14:00:41.562Z,100138.47
2022-10-22T14:01:51.101Z,100138.47
2022-10-22T14:02:57.993Z,100139.48
2022-10-22T14:05:11.469Z,100135.41
2022-10-22T14:05:42.075Z,100137.95
2022-10-22T14:06:19.801Z,100128.36
2022-10-22T14:07:25.570Z,100132.89
2022-10-22T14:08:29.792Z,100125.81
2022-10-22T14:09:33.691Z,100128.50
2022-10-22T14:10:37.645Z,100131.19
2022-10-22T14:11:41.610Z,100130.52
2022-10-22T14:12:50.777Z,100132.34
2022-10-22T14:13:51.752Z,100133.36
2022-10-22T14:16:01.100Z,100138.87
2022-10-22T14:17:08.481Z,100139.89
2022-10-22T14:18:22.648Z,100139.05
2022-10-22T14:19:26.586Z,100132.14
2022-10-22T14:20:33.662Z,100136.83
2022-10-22T14:21:38.540Z,100135.15
2022-10-22T14:22:42.600Z,100136.13
2022-10-22T14:23:49.065Z,100131.77
2022-10-22T14:24:55.125Z,100133.62
2022-10-22T14:25:59.658Z,100131.08
2022-10-22T14:27:03.566Z,100126.71
2022-10-22T14:28:08.887Z,100126.71
2022-10-22T14:29:12.757Z,100129.39
2022-10-22T14:30:20.984Z,100119.66
2022-10-22T14:31:25.235Z,100116.97
2022-10-22T14:32:29.556Z,100115.27
2022-10-22T14:33:34.740Z,100117.95
2022-10-22T14:34:40.504Z,100113.59
2022-10-22T14:35:47.653Z,100114.56
2022-10-22T14:36:51.661Z,100117.26
2022-10-22T14:37:55.580Z,100111.05
2022-10-22T14:38:59.526Z,100101.30
2022-10-22T14:40:03.631Z,100104.83
2022-10-22T14:41:13.381Z,100109.37
2022-10-22T14:42:17.656Z,100109.37
2022-10-22T14:43:30.242Z,100092.41
2022-10-22T14:44:36.191Z,100092.41
2022-10-22T14:45:39.820Z,100093.39
2022-10-22T14:46:43.812Z,100094.40
2022-10-22T14:47:48.018Z,100080.96
2022-10-22T14:48:52.005Z,100080.96
2022-10-22T14:49:57.524Z,100083.65
2022-10-22T14:51:03.071Z,100078.28
2022-10-22T14:52:10.617Z,100073.88
2022-10-22T14:53:15.065Z,100062.47
2022-10-22T14:54:20.554Z,100062.79
2022-10-22T14:55:24.475Z,100062.79
2022-10-22T14:56:28.533Z,100056.72
2022-10-22T14:57:36.415Z,100058.57
2022-10-22T14:58:42.148Z,100048.98
2022-10-22T14:59:45.994Z,100041.90
2022-10-22T15:00:55.274Z,100043.92
2022-10-22T15:01:57.916Z,100044.91
2022-10-22T15:03:04.260Z,100044.91
2022-10-22T15:04:07.652Z,100044.21
2022-10-22T15:05:11.785Z,100043.69
2022-10-22T15:06:16.201Z,100043.17
2022-10-22T15:07:20.172Z,100037.11
2022-10-22T15:08:24.317Z,100034.73
2022-10-22T15:09:28.214Z,100034.73
2022-10-22T15:10:32.174Z,100030.00
2022-10-22T15:11:36.030Z,100030.00
2022-10-22T15:12:40.030Z,100022.55
2022-10-22T15:13:44.192Z,100029.94
2022-10-22T15:14:48.478Z,100030.22
2022-10-22T15:15:52.426Z,100034.06
2022-10-22T15:16:56.657Z,100031.86
2022-10-22T15:18:00.596Z,100035.52
2022-10-22T15:19:04.513Z,100028.62
2022-10-22T15:20:08.717Z,100023.73
2022-10-22T15:21:15.821Z,100027.40
2022-10-22T15:22:20.199Z,100027.40