createdAt,value
2018-08-12T00:00:08.715Z,28.14
2018-08-12T00:01:08.775Z,28.17
2018-08-12T00:02:08.700Z,28.11
2018-08-12T00:03:08.817Z,28.13
2018-08-12T00:04:08.666Z,28.13
2018-08-12T00:05:08.657Z,28.02
2018-08-12T00:06:08.648Z,28.05
2018-08-12T00:07:08.659Z,28.08
2018-08-12T00:08:08.626Z,28.08
2018-08-12T00:09:08.635Z,28.02
2018-08-12T00:10:08.613Z,28.05
2018-08-12T00:11:08.651Z,28.08
2018-08-12T00:12:08.597Z,28.05
2018-08-12T00:13:08.576Z,28.08
2018-08-12T00:14:08.576Z,28.05
2018-08-12T00:15:08.604Z,28.08
2018-08-12T00:16:08.536Z,28.09
2018-08-12T00:17:08.541Z,28.11
2018-08-12T00:18:08.640Z,28.02
2018-08-12T00:19:08.504Z,27.99
2018-08-12T00:20:08.588Z,28.03
2018-08-12T00:21:08.487Z,28.01
2018-08-12T00:22:08.488Z,28.01
2018-08-12T00:23:08.588Z,28.03
2018-08-12T00:24:08.450Z,27.99
2018-08-12T00:25:08.456Z,27.98
2018-08-12T00:26:08.435Z,27.95
2018-08-12T00:27:08.433Z,27.98
2018-08-12T00:28:08.424Z,27.96
2018-08-12T00:29:08.442Z,27.91
2018-08-12T00:30:08.404Z,27.93
2018-08-12T00:31:08.378Z,27.91
2018-08-12T00:32:08.560Z,27.91
2018-08-12T00:33:08.361Z,27.93
2018-08-12T00:34:08.357Z,27.88
2018-08-12T00:35:08.334Z,27.87
2018-08-12T00:36:08.325Z,27.90
2018-08-12T00:37:08.408Z,27.84
2018-08-12T00:38:08.313Z,27.87
2018-08-12T00:39:08.296Z,27.95
2018-08-12T00:40:08.423Z,27.98
2018-08-12T00:41:08.284Z,27.93
2018-08-12T00:42:08.280Z,27.86
2018-08-12T00:43:08.264Z,27.91
2018-08-12T00:44:08.279Z,27.91
2018-08-12T00:45:08.244Z,27.90
2018-08-12T00:46:08.219Z,27.84
2018-08-12T00:47:08.222Z,27.84
2018-08-12T00:48:08.219Z,27.88
2018-08-12T00:49:08.198Z,27.86
2018-08-12T00:50:08.189Z,27.83
2018-08-12T00:51:08.168Z,27.80
2018-08-12T00:52:08.187Z,27.76
2018-08-12T00:53:08.149Z,27.77
2018-08-12T00:54:08.144Z,27.78
2018-08-12T00:55:08.144Z,27.81
2018-08-12T00:56:08.132Z,27.76
2018-08-12T00:57:08.108Z,27.78
2018-08-12T00:58:08.183Z,27.74
2018-08-12T00:59:08.082Z,27.80
2018-08-12T01:00:08.096Z,27.78
2018-08-12T01:01:08.072Z,27.86
2018-08-12T01:02:08.070Z,27.78
2018-08-12T01:03:08.053Z,27.78
2018-08-12T01:04:08.049Z,27.83
2018-08-12T01:05:08.078Z,27.78
2018-08-12T01:06:08.075Z,27.81
2018-08-12T01:07:07.998Z,27.74
2018-08-12T01:08:08.005Z,27.71
2018-08-12T01:09:07.982Z,27.71
2018-08-12T01:10:07.974Z,27.69
2018-08-12T01:11:08.019Z,27.72
2018-08-12T01:12:07.957Z,27.72
2018-08-12T01:13:07.966Z,27.74
2018-08-12T01:14:08.022Z,27.76
2018-08-12T01:15:07.935Z,27.74
2018-08-12T01:16:07.903Z,27.68
2018-08-12T01:17:07.895Z,27.69
2018-08-12T01:18:07.890Z,27.71
2018-08-12T01:19:07.886Z,27.76
2018-08-12T01:20:07.972Z,27.71
2018-08-12T01:21:07.982Z,27.69
2018-08-12T01:22:07.858Z,27.68
2018-08-12T01:23:07.845Z,27.69
2018-08-12T01:24:07.923Z,27.61
2018-08-12T01:25:07.813Z,27.66
2018-08-12T01:26:07.792Z,27.74
2018-08-12T01:27:07.797Z,27.71
2018-08-12T01:28:07.875Z,27.62
2018-08-12T01:29:07.787Z,27.66
2018-08-12T01:30:10.559Z,27.66
2018-08-12T01:31:07.742Z,27.65
2018-08-12T01:32:07.732Z,27.66
2018-08-12T01:33:07.736Z,27.71
2018-08-12T01:34:07.711Z,27.68
2018-08-12T01:35:07.703Z,27.72
2018-08-12T01:36:07.703Z,27.69
2018-08-12T01:37:07.677Z,27.68
2018-08-12T01:38:07.686Z,27.61
2018-08-12T01:39:07.741Z,27.62
2018-08-12T01:40:07.648Z,27.63
2018-08-12T01:41:07.635Z,27.62
2018-08-12T01:42:07.643Z,27.59
2018-08-12T01:43:07.627Z,27.62
2018-08-12T01:44:07.627Z,27.63
2018-08-12T01:45:07.595Z,27.62
2018-08-12T01:46:07.610Z,27.68
2018-08-12T01:47:07.572Z,27.62
2018-08-12T01:48:07.572Z,27.61
2018-08-12T01:49:07.576Z,27.61
2018-08-12T01:50:07.546Z,27.61
2018-08-12T01:51:07.535Z,27.61
2018-08-12T01:52:07.520Z,27.50
2018-08-12T01:53:07.540Z,27.59
2018-08-12T01:54:07.512Z,27.58
2018-08-12T01:55:07.498Z,27.52
2018-08-12T01:56:07.488Z,27.52
2018-08-12T01:57:07.481Z,27.61
2018-08-12T01:58:07.542Z,27.59
2018-08-12T01:59:07.459Z,27.48
2018-08-12T02:00:07.439Z,27.46
2018-08-12T02:01:07.420Z,27.48
2018-08-12T02:02:07.410Z,27.53
2018-08-12T02:03:07.426Z,27.55
2018-08-12T02:04:07.389Z,27.48
2018-08-12T02:05:07.400Z,27.53
2018-08-12T02:06:07.383Z,27.49
2018-08-12T02:07:07.358Z,27.40
2018-08-12T02:08:07.421Z,27.55
2018-08-12T02:09:07.467Z,27.45
2018-08-12T02:10:07.398Z,27.48
2018-08-12T02:11:07.317Z,27.49
2018-08-12T02:12:07.425Z,27.53
2018-08-12T02:13:07.320Z,27.49
2018-08-12T02:14:07.298Z,27.50
2018-08-12T02:15:07.320Z,27.35
2018-08-12T02:16:07.271Z,27.39
2018-08-12T02:17:07.391Z,27.48
2018-08-12T02:18:07.253Z,27.40
2018-08-12T02:19:07.247Z,27.43
2018-08-12T02:20:07.242Z,27.40
2018-08-12T02:21:07.295Z,27.33
2018-08-12T02:22:07.211Z,27.40
2018-08-12T02:23:07.220Z,27.50
2018-08-12T02:24:07.228Z,27.39
2018-08-12T02:25:07.166Z,27.45
2018-08-12T02:26:07.181Z,27.45
2018-08-12T02:27:07.142Z,27.39
2018-08-12T02:28:07.152Z,27.38
2018-08-12T02:29:07.134Z,27.33
2018-08-12T02:30:07.125Z,27.35
2018-08-12T02:31:07.109Z,27.33
2018-08-12T02:32:07.157Z,27.40
2018-08-12T02:33:07.093Z,27.35
2018-08-12T02:34:07.086Z,27.35
2018-08-12T02:35:07.057Z,27.28
2018-08-12T02:36:07.061Z,27.38
2018-08-12T02:37:07.131Z,27.34
2018-08-12T02:38:07.034Z,27.31
2018-08-12T02:39:07.039Z,27.33
2018-08-12T02:40:07.035Z,27.31
2018-08-12T02:41:07.001Z,27.35
2018-08-12T02:42:06.990Z,27.30
2018-08-12T02:43:07.098Z,27.30
2018-08-12T02:44:07.076Z,27.31
2018-08-12T02:45:06.958Z,27.35
2018-08-12T02:46:06.957Z,27.34
2018-08-12T02:47:06.946Z,27.30
2018-08-12T02:48:06.954Z,27.28
2018-08-12T02:49:06.928Z,27.30
2018-08-12T02:50:06.902Z,27.24
2018-08-12T02:51:06.893Z,27.31
2018-08-12T02:52:06.880Z,27.24
2018-08-12T02:53:06.878Z,27.28
2018-08-12T02:54:06.873Z,27.27
2018-08-12T02:55:06.862Z,27.28
2018-08-12T02:56:06.834Z,27.30
2018-08-12T02:57:06.842Z,27.30
2018-08-12T02:58:06.824Z,27.23
2018-08-12T02:59:06.816Z,27.25
2018-08-12T03:00:06.799Z,27.25
2018-08-12T03:01:06.794Z,27.20
2018-08-12T03:02:06.776Z,27.21
2018-08-12T03:03:06.778Z,27.23
2018-08-12T03:04:06.772Z,27.20
2018-08-12T03:05:08.186Z,27.18
2018-08-12T03:06:06.757Z,27.20
2018-08-12T03:07:06.735Z,27.23
2018-08-12T03:08:06.738Z,27.20
2018-08-12T03:09:06.715Z,27.21
2018-08-12T03:10:06.780Z,27.18
2018-08-12T03:11:06.686Z,27.21
2018-08-12T03:12:06.668Z,27.15
2018-08-12T03:13:06.730Z,27.16
2018-08-12T03:14:06.669Z,27.11
2018-08-12T03:15:06.640Z,27.12
2018-08-12T03:16:06.731Z,27.08
2018-08-12T03:17:06.626Z,27.09
2018-08-12T03:18:06.603Z,27.16
2018-08-12T03:19:06.649Z,27.12
2018-08-12T03:20:06.579Z,27.16
2018-08-12T03:21:06.599Z,27.15
2018-08-12T03:22:06.675Z,27.13
2018-08-12T03:23:06.588Z,27.11
2018-08-12T03:24:06.539Z,27.16
2018-08-12T03:25:06.554Z,27.12
2018-08-12T03:26:06.534Z,27.03
2018-08-12T03:27:06.565Z,27.18
2018-08-12T03:28:06.512Z,27.13
2018-08-12T03:29:06.491Z,27.13
2018-08-12T03:30:06.631Z,27.13
2018-08-12T03:31:06.503Z,27.16
2018-08-12T03:32:06.451Z,27.06
2018-08-12T03:33:06.450Z,27.13
2018-08-12T03:34:06.431Z,27.12
2018-08-12T03:35:06.437Z,27.08
2018-08-12T03:36:06.421Z,27.15
2018-08-12T03:37:06.424Z,27.12
2018-08-12T03:38:06.388Z,27.15
2018-08-12T03:39:06.379Z,27.18
2018-08-12T03:40:06.396Z,27.11
2018-08-12T03:41:06.357Z,27.11
2018-08-12T03:42:06.520Z,27.08
2018-08-12T03:43:06.356Z,27.11
2018-08-12T03:44:06.336Z,27.03
2018-08-12T03:45:06.335Z,27.02
2018-08-12T03:46:06.304Z,27.02
2018-08-12T03:47:06.312Z,26.98
2018-08-12T03:48:06.311Z,27.08
2018-08-12T03:49:06.291Z,27.03
2018-08-12T03:50:06.419Z,27.06
2018-08-12T03:51:06.265Z,27.08
2018-08-12T03:52:06.261Z,27.09
2018-08-12T03:53:06.239Z,27.06
2018-08-12T03:54:06.348Z,27.05
2018-08-12T03:55:06.226Z,27.08
2018-08-12T03:56:06.218Z,27.05
2018-08-12T03:57:06.210Z,27.05
2018-08-12T03:58:06.214Z,27.01
2018-08-12T03:59:06.187Z,27.02
2018-08-12T04:00:06.483Z,26.98
2018-08-12T04:01:06.149Z,27.02
2018-08-12T04:02:06.144Z,26.97
2018-08-12T04:03:06.190Z,27.01
2018-08-12T04:04:06.132Z,26.98
2018-08-12T04:05:06.097Z,27.01
2018-08-12T04:06:06.121Z,26.97
2018-08-12T04:07:06.084Z,26.94
2018-08-12T04:08:06.075Z,26.98
2018-08-12T04:09:06.088Z,27.01
2018-08-12T04:10:06.047Z,27.02
2018-08-12T04:11:06.051Z,26.94
2018-08-12T04:12:06.105Z,27.01
2018-08-12T04:13:06.082Z,26.97
2018-08-12T04:14:06.016Z,26.96
2018-08-12T04:15:06.030Z,26.93
2018-08-12T04:16:05.998Z,27.03
2018-08-12T04:17:05.979Z,27.01
2018-08-12T04:18:06.111Z,26.94
2018-08-12T04:19:06.029Z,26.91
2018-08-12T04:20:05.993Z,26.90
2018-08-12T04:21:05.970Z,26.96
2018-08-12T04:22:05.925Z,26.94
2018-08-12T04:23:05.915Z,26.96
2018-08-12T04:24:05.899Z,26.88
2018-08-12T04:25:05.927Z,26.91
2018-08-12T04:26:05.892Z,26.94
2018-08-12T04:27:05.896Z,26.93
2018-08-12T04:28:05.858Z,26.91
2018-08-12T04:29:05.852Z,26.88
2018-08-12T04:30:06.818Z,26.88
2018-08-12T04:31:05.842Z,26.91
2018-08-12T04:32:05.818Z,26.93
2018-08-12T04:33:05.811Z,26.90
2018-08-12T04:34:05.792Z,26.88
2018-08-12T04:35:05.779Z,26.86
2018-08-12T04:36:05.784Z,26.88
2018-08-12T04:37:05.898Z,26.90
2018-08-12T04:38:05.758Z,26.87
2018-08-12T04:39:05.741Z,26.87
2018-08-12T04:40:05.731Z,26.87
2018-08-12T04:41:05.808Z,26.96
2018-08-12T04:42:05.717Z,26.91
2018-08-12T04:43:05.704Z,26.87
2018-08-12T04:44:05.692Z,26.86
2018-08-12T04:45:05.787Z,26.93
2018-08-12T04:46:05.758Z,26.93
2018-08-12T04:47:05.672Z,26.73
2018-08-12T04:48:05.646Z,26.88
2018-08-12T04:49:05.629Z,26.94
2018-08-12T04:50:05.618Z,26.91
2018-08-12T04:51:06.083Z,26.91
2018-08-12T04:52:05.740Z,26.91
2018-08-12T04:53:05.598Z,26.81
2018-08-12T04:54:05.599Z,26.88
2018-08-12T04:55:05.680Z,26.87
2018-08-12T04:56:05.568Z,26.88
2018-08-12T04:57:05.560Z,26.93
2018-08-12T04:58:05.536Z,26.86
2018-08-12T04:59:05.533Z,26.90
2018-08-12T05:00:05.515Z,26.93
2018-08-12T05:01:05.554Z,26.86
2018-08-12T05:02:05.505Z,26.87
2018-08-12T05:03:05.481Z,26.86
2018-08-12T05:04:05.476Z,26.90
2018-08-12T05:05:05.476Z,26.86
2018-08-12T05:06:05.564Z,26.91
2018-08-12T05:07:05.458Z,26.86
2018-08-12T05:08:06.661Z,26.88
2018-08-12T05:09:05.904Z,26.84
2018-08-12T05:10:05.405Z,26.87
2018-08-12T05:11:05.442Z,26.83
2018-08-12T05:12:05.449Z,26.88
2018-08-12T05:13:05.400Z,26.86
2018-08-12T05:14:05.389Z,26.87
2018-08-12T05:15:05.356Z,26.90
2018-08-12T05:16:05.374Z,26.90
2018-08-12T05:17:05.344Z,26.94
2018-08-12T05:18:05.446Z,26.79
2018-08-12T05:19:05.378Z,26.90
2018-08-12T05:20:05.315Z,26.83
2018-08-12T05:21:05.387Z,26.91
2018-08-12T05:22:05.290Z,26.94
2018-08-12T05:23:05.272Z,26.88
2018-08-12T05:24:05.286Z,26.91
2018-08-12T05:25:05.244Z,26.87
2018-08-12T05:26:05.287Z,26.91
2018-08-12T05:27:05.236Z,26.88
2018-08-12T05:28:05.236Z,26.94
2018-08-12T05:29:05.223Z,26.93
2018-08-12T05:30:05.220Z,26.87
2018-08-12T05:31:05.214Z,26.91
2018-08-12T05:32:05.189Z,26.91
2018-08-12T05:33:05.159Z,26.81
2018-08-12T05:34:05.148Z,26.90
2018-08-12T05:35:05.153Z,26.83
2018-08-12T05:36:05.283Z,26.84
2018-08-12T05:37:05.157Z,26.90
2018-08-12T05:38:05.122Z,26.91
2018-08-12T05:39:05.101Z,26.90
2018-08-12T05:40:05.195Z,26.86
2018-08-12T05:41:05.183Z,26.96
2018-08-12T05:42:05.070Z,26.83
2018-08-12T05:43:05.058Z,26.90
2018-08-12T05:44:05.041Z,26.75
2018-08-12T05:45:05.036Z,26.79
2018-08-12T05:46:05.025Z,26.86
2018-08-12T05:47:05.026Z,26.84
2018-08-12T05:48:05.117Z,26.83
2018-08-12T05:49:05.016Z,26.83
2018-08-12T05:50:04.994Z,26.78
2018-08-12T05:51:05.062Z,26.84
2018-08-12T05:52:04.970Z,26.78
2018-08-12T05:53:05.074Z,26.78
2018-08-12T05:54:04.946Z,26.78
2018-08-12T05:55:04.937Z,26.83
2018-08-12T05:56:04.920Z,26.83
2018-08-12T05:57:04.948Z,26.79
2018-08-12T05:58:04.895Z,26.81
2018-08-12T05:59:04.881Z,26.81
2018-08-12T06:00:04.902Z,26.75
2018-08-12T06:01:04.871Z,26.87
2018-08-12T06:02:04.871Z,26.83
2018-08-12T06:03:04.871Z,26.83
2018-08-12T06:04:04.828Z,26.76
2018-08-12T06:05:04.814Z,26.76
2018-08-12T06:06:04.813Z,26.86
2018-08-12T06:07:04.821Z,26.83
2018-08-12T06:08:04.801Z,26.87
2018-08-12T06:09:04.814Z,26.81
2018-08-12T06:10:04.769Z,26.79
2018-08-12T06:11:04.762Z,26.87
2018-08-12T06:12:04.759Z,26.78
2018-08-12T06:13:04.772Z,26.76
2018-08-12T06:14:04.792Z,26.88
2018-08-12T06:15:04.719Z,26.76
2018-08-12T06:16:04.702Z,26.72
2018-08-12T06:17:04.742Z,26.81
2018-08-12T06:18:04.812Z,26.87
2018-08-12T06:19:04.669Z,26.87
2018-08-12T06:20:04.675Z,26.87
2018-08-12T06:21:04.677Z,26.87
2018-08-12T06:22:04.654Z,26.83
2018-08-12T06:23:04.666Z,26.90
2018-08-12T06:24:04.735Z,26.81
2018-08-12T06:25:04.610Z,26.79
2018-08-12T06:26:04.608Z,26.87
2018-08-12T06:27:04.595Z,26.86
2018-08-12T06:28:04.573Z,26.81
2018-08-12T06:29:04.603Z,26.78
2018-08-12T06:30:04.550Z,26.79
2018-08-12T06:31:04.559Z,26.78
2018-08-12T06:32:04.567Z,26.75
2018-08-12T06:33:04.530Z,26.87
2018-08-12T06:34:04.555Z,26.83
2018-08-12T06:35:04.661Z,26.87
2018-08-12T06:36:04.623Z,26.83
2018-08-12T06:37:04.585Z,26.83
2018-08-12T06:38:04.479Z,26.87
2018-08-12T06:39:04.480Z,26.84
2018-08-12T06:40:04.457Z,26.75
2018-08-12T06:41:04.440Z,26.78
2018-08-12T06:42:04.444Z,26.73
2018-08-12T06:43:04.427Z,26.76
2018-08-12T06:44:04.494Z,26.78
2018-08-12T06:45:04.394Z,26.83
2018-08-12T06:46:04.387Z,26.76
2018-08-12T06:47:04.388Z,26.87
2018-08-12T06:48:04.363Z,26.81
2018-08-12T06:49:04.380Z,26.83
2018-08-12T06:50:04.457Z,26.78
2018-08-12T06:51:05.459Z,26.83
2018-08-12T06:52:04.480Z,26.83
2018-08-12T06:53:04.309Z,26.84
2018-08-12T06:54:04.299Z,26.78
2018-08-12T06:55:04.356Z,26.84
2018-08-12T06:56:04.393Z,26.81
2018-08-12T06:57:04.277Z,26.81
2018-08-12T06:58:04.284Z,26.83
2018-08-12T06:59:04.264Z,26.88
2018-08-12T07:00:04.282Z,26.78
2018-08-12T07:01:04.318Z,26.83
2018-08-12T07:02:04.230Z,26.79
2018-08-12T07:03:04.199Z,26.81
2018-08-12T07:04:04.189Z,26.79
2018-08-12T07:05:04.196Z,26.84
2018-08-12T07:06:04.183Z,26.83
2018-08-12T07:07:04.181Z,26.84
2018-08-12T07:08:04.161Z,26.81
2018-08-12T07:09:04.140Z,26.75
2018-08-12T07:10:04.149Z,26.87
2018-08-12T07:11:04.127Z,26.84
2018-08-12T07:12:04.106Z,26.87
2018-08-12T07:13:04.098Z,26.86
2018-08-12T07:14:04.089Z,26.91
2018-08-12T07:15:04.187Z,26.86
2018-08-12T07:16:04.955Z,26.84
2018-08-12T07:17:04.294Z,26.86
2018-08-12T07:18:04.328Z,26.81
2018-08-12T07:19:04.039Z,26.81
2018-08-12T07:20:04.073Z,26.79
2018-08-12T07:21:04.011Z,26.75
2018-08-12T07:22:04.114Z,26.79
2018-08-12T07:23:04.025Z,26.86
2018-08-12T07:24:04.120Z,26.83
2018-08-12T07:25:04.078Z,26.91
2018-08-12T07:26:03.975Z,26.88
2018-08-12T07:27:04.036Z,26.90
2018-08-12T07:28:03.966Z,26.86
2018-08-12T07:29:03.953Z,26.93
2018-08-12T07:30:03.929Z,26.87
2018-08-12T07:31:04.004Z,26.88
2018-08-12T07:32:03.890Z,26.86
2018-08-12T07:33:03.890Z,26.88
2018-08-12T07:34:04.034Z,26.90
2018-08-12T07:35:03.860Z,26.91
2018-08-12T07:36:03.953Z,26.88
2018-08-12T07:37:03.845Z,26.90
2018-08-12T07:38:03.970Z,26.91
2018-08-12T07:39:03.931Z,26.88
2018-08-12T07:40:03.921Z,26.91
2018-08-12T07:41:03.791Z,26.86
2018-08-12T07:42:03.903Z,26.93
2018-08-12T07:43:03.800Z,26.96
2018-08-12T07:44:03.908Z,26.93
2018-08-12T07:45:03.754Z,26.97
2018-08-12T07:46:03.751Z,26.90
2018-08-12T07:47:03.779Z,26.94
2018-08-12T07:48:03.745Z,26.94
2018-08-12T07:49:03.720Z,26.93
2018-08-12T07:50:03.710Z,26.90
2018-08-12T07:51:03.686Z,26.91
2018-08-12T07:52:03.688Z,26.91
2018-08-12T07:53:03.681Z,26.90
2018-08-12T07:54:03.719Z,26.90
2018-08-12T07:55:03.777Z,26.91
2018-08-12T07:56:03.641Z,26.96
2018-08-12T07:57:03.624Z,26.97
2018-08-12T07:58:03.623Z,27.02
2018-08-12T07:59:03.744Z,26.96
2018-08-12T08:00:03.603Z,26.96
2018-08-12T08:01:03.606Z,26.97
2018-08-12T08:02:03.621Z,26.90
2018-08-12T08:03:03.684Z,27.02
2018-08-12T08:04:03.550Z,26.96
2018-08-12T08:05:03.555Z,26.97
2018-08-12T08:06:03.534Z,26.94
2018-08-12T08:07:03.518Z,26.98
2018-08-12T08:08:04.820Z,27.03
2018-08-12T08:09:03.496Z,26.98
2018-08-12T08:10:03.502Z,26.94
2018-08-12T08:11:03.484Z,26.98
2018-08-12T08:12:03.469Z,26.94
2018-08-12T08:13:03.605Z,27.01
2018-08-12T08:14:03.599Z,27.01
2018-08-12T08:15:03.432Z,27.02
2018-08-12T08:16:03.532Z,27.02
2018-08-12T08:17:03.439Z,27.06
2018-08-12T08:18:03.521Z,26.97
2018-08-12T08:19:03.402Z,27.03
2018-08-12T08:20:03.378Z,26.94
2018-08-12T08:21:03.376Z,27.06
2018-08-12T08:22:03.432Z,27.05
2018-08-12T08:23:03.391Z,27.03
2018-08-12T08:24:03.501Z,26.94
2018-08-12T08:25:03.439Z,27.08
2018-08-12T08:26:03.373Z,27.05
2018-08-12T08:27:03.375Z,27.03
2018-08-12T08:28:03.431Z,27.08
2018-08-12T08:29:03.406Z,26.98
2018-08-12T08:30:03.268Z,27.06
2018-08-12T08:31:03.392Z,27.05
2018-08-12T08:32:03.411Z,27.08
2018-08-12T08:33:03.267Z,26.97
2018-08-12T08:34:03.242Z,27.01
2018-08-12T08:35:03.229Z,27.02
2018-08-12T08:36:03.228Z,27.02
2018-08-12T08:37:03.208Z,27.01
2018-08-12T08:38:03.236Z,27.03
2018-08-12T08:39:03.186Z,26.97
2018-08-12T08:40:03.279Z,27.06
2018-08-12T08:41:03.262Z,27.03
2018-08-12T08:42:03.147Z,27.03
2018-08-12T08:43:03.260Z,26.98
2018-08-12T08:44:03.303Z,26.98
2018-08-12T08:45:03.258Z,27.11
2018-08-12T08:46:03.231Z,26.98
2018-08-12T08:47:03.128Z,27.11
2018-08-12T08:48:03.105Z,27.03
2018-08-12T08:49:03.096Z,27.03
2018-08-12T08:50:03.327Z,27.05
2018-08-12T08:51:03.065Z,27.02
2018-08-12T08:52:03.054Z,27.11
2018-08-12T08:53:03.082Z,27.12
2018-08-12T08:54:03.032Z,27.08
2018-08-12T08:55:03.026Z,27.15
2018-08-12T08:56:03.179Z,27.11
2018-08-12T08:57:03.025Z,27.06
2018-08-12T08:58:02.989Z,27.13
2018-08-12T08:59:02.980Z,27.15
2018-08-12T09:00:02.967Z,27.15
2018-08-12T09:01:03.062Z,27.15
2018-08-12T09:02:02.927Z,27.13
2018-08-12T09:03:02.944Z,27.13
2018-08-12T09:04:03.044Z,27.08
2018-08-12T09:05:02.912Z,27.16
2018-08-12T09:06:02.888Z,27.12
2018-08-12T09:07:02.998Z,27.18
2018-08-12T09:08:03.015Z,27.20
2018-08-12T09:09:03.153Z,27.13
2018-08-12T09:10:02.999Z,27.15
2018-08-12T09:11:02.850Z,27.09
2018-08-12T09:12:03.283Z,27.11
2018-08-12T09:13:02.825Z,27.11
2018-08-12T09:14:02.833Z,27.11
2018-08-12T09:15:02.817Z,27.21
2018-08-12T09:16:02.917Z,27.08
2018-08-12T09:17:02.891Z,27.11
2018-08-12T09:18:02.774Z,27.18
2018-08-12T09:19:02.862Z,27.24
2018-08-12T09:20:02.737Z,27.16
2018-08-12T09:21:02.831Z,27.23
2018-08-12T09:22:02.736Z,27.21
2018-08-12T09:23:02.714Z,27.25
2018-08-12T09:24:02.788Z,27.25
2018-08-12T09:25:02.692Z,27.25
2018-08-12T09:26:02.672Z,27.27
2018-08-12T09:27:02.771Z,27.24
2018-08-12T09:28:02.678Z,27.24
2018-08-12T09:29:02.680Z,27.21
2018-08-12T09:30:02.743Z,27.23
2018-08-12T09:31:02.638Z,27.27
2018-08-12T09:32:02.681Z,27.28
2018-08-12T09:33:02.596Z,27.30
2018-08-12T09:34:02.598Z,27.34
2018-08-12T09:35:02.600Z,27.27
2018-08-12T09:36:02.572Z,27.33
2018-08-12T09:37:02.636Z,27.35
2018-08-12T09:38:02.558Z,27.35
2018-08-12T09:39:02.622Z,27.31
2018-08-12T09:40:02.546Z,27.24
2018-08-12T09:41:02.519Z,27.35
2018-08-12T09:42:02.519Z,27.33
2018-08-12T09:43:02.563Z,27.48
2018-08-12T09:44:02.495Z,27.31
2018-08-12T09:45:02.495Z,27.33
2018-08-12T09:46:02.578Z,27.34
2018-08-12T09:47:02.455Z,27.39
2018-08-12T09:48:02.443Z,27.33
2018-08-12T09:49:02.573Z,27.42
2018-08-12T09:50:02.428Z,27.40
2018-08-12T09:51:02.521Z,27.38
2018-08-12T09:52:02.410Z,27.49
2018-08-12T09:53:02.518Z,27.43
2018-08-12T09:54:02.374Z,27.46
2018-08-12T09:55:02.403Z,27.45
2018-08-12T09:56:02.357Z,27.46
2018-08-12T09:57:02.471Z,27.49
2018-08-12T09:58:02.328Z,27.48
2018-08-12T09:59:02.323Z,27.46
2018-08-12T10:00:02.326Z,27.48
2018-08-12T10:01:02.311Z,27.58
2018-08-12T10:02:02.370Z,27.50
2018-08-12T10:03:02.413Z,27.55
2018-08-12T10:04:02.273Z,27.58
2018-08-12T10:05:02.271Z,27.50
2018-08-12T10:06:02.271Z,27.58
2018-08-12T10:07:02.247Z,27.61
2018-08-12T10:08:02.339Z,27.63
2018-08-12T10:09:02.228Z,27.62
2018-08-12T10:10:02.218Z,27.59
2018-08-12T10:11:02.207Z,27.55
2018-08-12T10:12:02.182Z,27.58
2018-08-12T10:13:02.180Z,27.66
2018-08-12T10:14:02.275Z,27.62
2018-08-12T10:15:02.171Z,27.68
2018-08-12T10:16:02.160Z,27.69
2018-08-12T10:17:02.230Z,27.63
2018-08-12T10:18:02.134Z,27.66
2018-08-12T10:19:02.250Z,27.63
2018-08-12T10:20:02.182Z,27.68
2018-08-12T10:21:02.110Z,27.68
2018-08-12T10:22:02.251Z,27.74
2018-08-12T10:23:02.177Z,27.68
2018-08-12T10:24:02.158Z,27.68
2018-08-12T10:25:02.070Z,27.72
2018-08-12T10:26:02.165Z,27.69
2018-08-12T10:27:02.134Z,27.74
2018-08-12T10:28:02.162Z,27.74
2018-08-12T10:29:02.001Z,27.77
2018-08-12T10:30:02.166Z,27.72
2018-08-12T10:31:01.997Z,27.76
2018-08-12T10:32:02.054Z,27.78
2018-08-12T10:33:02.088Z,27.74
2018-08-12T10:34:01.950Z,27.77
2018-08-12T10:35:01.952Z,27.78
2018-08-12T10:36:01.953Z,27.83
2018-08-12T10:37:01.923Z,27.78
2018-08-12T10:38:02.025Z,27.88
2018-08-12T10:39:01.908Z,27.80
2018-08-12T10:40:02.015Z,27.88
2018-08-12T10:41:02.022Z,27.84
2018-08-12T10:42:01.879Z,27.90
2018-08-12T10:43:01.858Z,27.91
2018-08-12T10:44:01.870Z,27.91
2018-08-12T10:45:01.846Z,27.88
2018-08-12T10:46:01.833Z,27.96
2018-08-12T10:47:01.851Z,27.88
2018-08-12T10:48:01.958Z,27.88
2018-08-12T10:49:01.791Z,27.91
2018-08-12T10:50:01.931Z,27.90
2018-08-12T10:51:01.823Z,27.93
2018-08-12T10:52:01.770Z,27.91
2018-08-12T10:53:01.813Z,27.99
2018-08-12T10:54:01.852Z,27.93
2018-08-12T10:55:01.771Z,27.96
2018-08-12T10:56:01.863Z,28.03
2018-08-12T10:57:01.813Z,27.98
2018-08-12T10:58:01.701Z,27.98
2018-08-12T10:59:01.812Z,28.05
2018-08-12T11:00:02.291Z,28.02
2018-08-12T11:01:01.691Z,28.03
2018-08-12T11:02:01.664Z,28.06
2018-08-12T11:03:01.816Z,28.09
2018-08-12T11:04:01.629Z,28.06
2018-08-12T11:05:01.636Z,28.14
2018-08-12T11:06:01.652Z,28.09
2018-08-12T11:07:01.601Z,28.03
2018-08-12T11:08:01.599Z,28.09
2018-08-12T11:09:01.603Z,28.18
2018-08-12T11:10:01.583Z,28.17
2018-08-12T11:11:01.557Z,28.14
2018-08-12T11:12:01.544Z,28.20
2018-08-12T11:13:01.537Z,28.14
2018-08-12T11:14:01.529Z,28.20
2018-08-12T11:15:01.528Z,28.14
2018-08-12T11:16:01.528Z,28.11
2018-08-12T11:17:01.502Z,28.15
2018-08-12T11:18:01.585Z,28.28
2018-08-12T11:19:01.601Z,28.17
2018-08-12T11:20:01.471Z,28.27
2018-08-12T11:21:01.490Z,28.23
2018-08-12T11:22:01.531Z,28.24
2018-08-12T11:23:01.530Z,28.21
2018-08-12T11:24:01.488Z,28.27
2018-08-12T11:25:01.449Z,28.24
2018-08-12T11:26:01.403Z,28.25
2018-08-12T11:27:01.399Z,28.25
2018-08-12T11:28:01.508Z,28.35
2018-08-12T11:29:01.504Z,28.27
2018-08-12T11:30:01.466Z,28.39
2018-08-12T11:31:01.343Z,28.24
2018-08-12T11:32:01.342Z,28.35
2018-08-12T11:33:01.342Z,28.38
2018-08-12T11:34:01.429Z,28.39
2018-08-12T11:35:01.315Z,28.32
2018-08-12T11:36:01.403Z,28.39
2018-08-12T11:37:02.958Z,28.40
2018-08-12T11:38:01.479Z,28.39
2018-08-12T11:39:01.263Z,28.46
2018-08-12T11:40:01.350Z,28.50
2018-08-12T11:41:01.266Z,28.45
2018-08-12T11:42:01.338Z,28.42
2018-08-12T11:43:01.282Z,28.42
2018-08-12T11:44:01.322Z,28.45
2018-08-12T11:45:01.217Z,28.51
2018-08-12T11:46:01.184Z,28.55
2018-08-12T11:47:01.207Z,28.50
2018-08-12T11:48:01.313Z,28.48
2018-08-12T11:49:01.149Z,28.58
2018-08-12T11:50:01.150Z,28.52
2018-08-12T11:51:01.256Z,28.52
2018-08-12T11:52:01.227Z,28.55
2018-08-12T11:53:01.228Z,28.55
2018-08-12T11:54:01.237Z,28.60
2018-08-12T11:55:01.230Z,28.64
2018-08-12T11:56:01.095Z,28.57
2018-08-12T11:57:01.115Z,28.58
2018-08-12T11:58:01.053Z,28.61
2018-08-12T11:59:01.083Z,28.54
2018-08-12T12:00:01.152Z,28.61
2018-08-12T12:01:01.137Z,28.64
2018-08-12T12:02:01.042Z,28.65
2018-08-12T12:03:01.153Z,28.64
2018-08-12T12:04:01.031Z,28.69
2018-08-12T12:05:00.983Z,28.67
2018-08-12T12:06:00.986Z,28.62
2018-08-12T12:07:00.996Z,28.70
2018-08-12T12:08:00.949Z,28.74
2018-08-12T12:09:00.964Z,28.72
2018-08-12T12:10:00.935Z,28.76
2018-08-12T12:11:00.933Z,28.77
2018-08-12T12:12:01.667Z,28.80
2018-08-12T12:13:01.006Z,28.74
2018-08-12T12:14:00.908Z,28.82
2018-08-12T12:15:00.934Z,28.76
2018-08-12T12:16:00.992Z,28.77
2018-08-12T12:17:00.871Z,28.87
2018-08-12T12:18:00.846Z,28.76
2018-08-12T12:19:00.832Z,28.87
2018-08-12T12:20:00.826Z,28.83
2018-08-12T12:21:00.935Z,28.89
2018-08-12T12:22:00.832Z,28.91
2018-08-12T12:23:00.909Z,28.95
2018-08-12T12:24:00.796Z,28.95
2018-08-12T12:25:00.803Z,28.92
2018-08-12T12:26:00.824Z,28.98
2018-08-12T12:27:00.750Z,28.98
2018-08-12T12:28:00.901Z,28.94
2018-08-12T12:29:00.756Z,29.02
2018-08-12T12:30:00.741Z,29.02
2018-08-12T12:31:00.813Z,28.94
2018-08-12T12:32:00.739Z,28.95
2018-08-12T12:33:00.707Z,28.95
2018-08-12T12:34:00.775Z,29.03
2018-08-12T12:35:00.725Z,29.00
2018-08-12T12:36:00.694Z,29.08
2018-08-12T12:37:00.645Z,29.15
2018-08-12T12:38:00.676Z,29.14
2018-08-12T12:39:00.741Z,29.23
2018-08-12T12:40:00.722Z,29.14
2018-08-12T12:41:00.713Z,29.18
2018-08-12T12:42:00.601Z,29.21
2018-08-12T12:43:00.655Z,29.12
2018-08-12T12:44:00.707Z,29.23
2018-08-12T12:45:00.699Z,29.26
2018-08-12T12:46:00.577Z,29.30
2018-08-12T12:47:00.563Z,29.25
2018-08-12T12:48:00.542Z,29.27
2018-08-12T12:49:00.527Z,29.29
2018-08-12T12:50:00.767Z,29.26
2018-08-12T12:51:00.533Z,29.35
2018-08-12T12:52:00.509Z,29.36