createdAt,value
2022-11-05T00:02:44.408Z,4.53
2022-11-05T00:05:34.674Z,4.46
2022-11-05T00:08:24.972Z,4.45
2022-11-05T00:10:56.688Z,4.41
2022-11-05T00:13:46.775Z,4.33
2022-11-05T00:16:41.445Z,4.37
2022-11-05T00:19:13.651Z,4.24
2022-11-05T00:22:03.907Z,4.30
2022-11-05T00:24:53.750Z,4.31
2022-11-05T00:27:25.439Z,4.26
2022-11-05T00:29:56.991Z,4.23
2022-11-05T00:32:28.665Z,4.27
2022-11-05T00:35:00.199Z,4.22
2022-11-05T00:37:31.951Z,4.20
2022-11-05T00:40:04.552Z,4.26
2022-11-05T00:42:54.913Z,4.25
2022-11-05T00:45:26.855Z,4.32
2022-11-05T00:48:17.365Z,4.37
2022-11-05T00:50:48.854Z,4.42
2022-11-05T00:53:20.697Z,4.46
2022-11-05T00:55:53.461Z,4.55
2022-11-05T00:58:25.016Z,4.65
2022-11-05T01:00:58.856Z,4.66
2022-11-05T01:03:36.260Z,4.84
2022-11-05T01:06:15.790Z,4.90
2022-11-05T01:08:47.490Z,4.87
2022-11-05T01:11:35.104Z,4.98
2022-11-05T01:14:10.040Z,4.97
2022-11-05T01:16:42.362Z,4.91
2022-11-05T01:19:13.976Z,4.83
2022-11-05T01:21:45.388Z,4.78
2022-11-05T01:24:16.851Z,4.80
2022-11-05T01:26:48.306Z,4.76
2022-11-05T01:29:19.894Z,4.65
2022-11-05T01:31:51.294Z,4.63
2022-11-05T01:34:23.025Z,4.56
2022-11-05T01:36:54.307Z,4.51
2022-11-05T01:39:25.916Z,4.40
2022-11-05T01:41:58.748Z,4.41
2022-11-05T01:44:58.421Z,4.37
2022-11-05T01:47:48.550Z,4.32
2022-11-05T01:50:22.928Z,4.27
2022-11-05T01:53:17.880Z,4.21
2022-11-05T01:56:02.140Z,4.19
2022-11-05T01:58:39.645Z,4.17
2022-11-05T02:01:12.250Z,4.13
2022-11-05T02:03:45.552Z,4.12
2022-11-05T02:06:18.034Z,4.12
2022-11-05T02:09:02.165Z,4.13
2022-11-05T02:11:34.192Z,4.12
2022-11-05T02:14:05.694Z,4.05
2022-11-05T02:17:04.111Z,4.05
2022-11-05T02:20:06.456Z,4.00
2022-11-05T02:22:51.683Z,3.90
2022-11-05T02:25:54.109Z,3.92
2022-11-05T02:28:57.467Z,3.89
2022-11-05T02:31:52.413Z,3.79
2022-11-05T02:34:57.661Z,3.86
2022-11-05T02:37:39.393Z,3.86
2022-11-05T02:40:17.353Z,3.88
2022-11-05T02:43:15.136Z,3.88
2022-11-05T02:46:01.910Z,3.84
2022-11-05T02:48:49.308Z,3.90
2022-11-05T02:51:29.684Z,3.92
2022-11-05T02:54:35.094Z,3.93
2022-11-05T02:57:06.875Z,3.92
2022-11-05T02:59:38.139Z,3.91
2022-11-05T03:02:09.691Z,3.92
2022-11-05T03:04:41.337Z,3.91
2022-11-05T03:07:37.925Z,3.90
2022-11-05T03:10:14.266Z,3.89
2022-11-05T03:12:48.419Z,3.89
2022-11-05T03:15:54.821Z,3.85
2022-11-05T03:18:26.554Z,3.84
2022-11-05T03:21:11.472Z,3.82
2022-11-05T03:23:55.095Z,3.81
2022-11-05T03:26:31.062Z,3.69
2022-11-05T03:29:08.473Z,3.77
2022-11-05T03:31:41.629Z,3.75
2022-11-05T03:34:16.565Z,3.65
2022-11-05T03:36:53.512Z,3.72
2022-11-05T03:39:32.150Z,3.71
2022-11-05T03:42:06.276Z,3.71
2022-11-05T03:44:41.639Z,3.66
2022-11-05T03:47:22.157Z,3.69
2022-11-05T03:50:07.618Z,3.69
2022-11-05T03:52:48.547Z,3.61
2022-11-05T03:55:27.771Z,3.56
2022-11-05T03:57:59.447Z,3.59
2022-11-05T04:00:30.979Z,3.51
2022-11-05T04:03:02.372Z,3.54
2022-11-05T04:05:33.807Z,3.54
2022-11-05T04:08:23.800Z,3.55
2022-11-05T04:11:13.647Z,3.48
2022-11-05T04:13:44.980Z,3.50
2022-11-05T04:16:34.830Z,3.55
2022-11-05T04:19:06.560Z,3.54
2022-11-05T04:21:56.567Z,3.55
2022-11-05T04:24:27.861Z,3.54
2022-11-05T04:26:59.254Z,3.55
2022-11-05T04:29:49.066Z,3.57
2022-11-05T04:32:20.364Z,3.57
2022-11-05T04:34:51.628Z,3.59
2022-11-05T04:37:22.987Z,3.57
2022-11-05T04:39:54.247Z,3.54
2022-11-05T04:42:25.545Z,3.59
2022-11-05T04:44:56.869Z,3.58
2022-11-05T04:47:28.211Z,3.61
2022-11-05T04:49:59.569Z,3.61
2022-11-05T04:52:30.836Z,3.58
2022-11-05T04:55:02.127Z,3.59
2022-11-05T04:57:33.592Z,3.59
2022-11-05T05:00:07.466Z,3.57
2022-11-05T05:02:38.767Z,3.56
2022-11-05T05:05:10.341Z,3.55
2022-11-05T05:07:42.242Z,3.55
2022-11-05T05:10:13.641Z,3.53
2022-11-05T05:12:44.962Z,3.50
2022-11-05T05:15:16.289Z,3.48
2022-11-05T05:17:51.835Z,3.45
2022-11-05T05:20:41.636Z,3.45
2022-11-05T05:23:13.242Z,3.42
2022-11-05T05:25:44.727Z,3.42
2022-11-05T05:28:15.999Z,3.35
2022-11-05T05:30:47.249Z,3.38
2022-11-05T05:33:18.544Z,3.36
2022-11-05T05:35:49.804Z,3.34
2022-11-05T05:38:21.090Z,3.21
2022-11-05T05:40:52.492Z,3.29
2022-11-05T05:43:23.787Z,3.27
2022-11-05T05:45:57.180Z,3.26
2022-11-05T05:48:28.603Z,3.25
2022-11-05T05:51:04.916Z,3.22
2022-11-05T05:53:36.606Z,3.21
2022-11-05T05:56:08.188Z,3.20
2022-11-05T05:58:39.489Z,3.19
2022-11-05T06:01:18.661Z,3.14
2022-11-05T06:03:50.758Z,3.12
2022-11-05T06:06:22.611Z,3.11
2022-11-05T06:08:56.047Z,3.10
2022-11-05T06:11:27.671Z,3.06
2022-11-05T06:13:58.966Z,3.06
2022-11-05T06:16:35.400Z,3.03
2022-11-05T06:19:07.495Z,3.07
2022-11-05T06:21:38.769Z,3.03
2022-11-05T06:24:10.363Z,3.00
2022-11-05T06:26:43.178Z,2.97
2022-11-05T06:29:14.450Z,2.93
2022-11-05T06:31:45.751Z,2.91
2022-11-05T06:34:17.029Z,2.87
2022-11-05T06:36:48.366Z,2.83
2022-11-05T06:39:19.693Z,2.84
2022-11-05T06:42:16.619Z,2.84
2022-11-05T06:44:42.298Z,2.83
2022-11-05T06:47:13.594Z,2.82
2022-11-05T06:49:45.904Z,2.83
2022-11-05T06:52:17.900Z,2.86
2022-11-05T06:54:49.593Z,2.88
2022-11-05T06:57:20.868Z,2.92
2022-11-05T06:59:57.092Z,2.94
2022-11-05T07:02:31.408Z,2.88
2022-11-05T07:05:02.765Z,2.78
2022-11-05T07:07:34.087Z,2.98
2022-11-05T07:10:07.947Z,3.00
2022-11-05T07:12:39.236Z,3.02
2022-11-05T07:15:12.288Z,3.03
2022-11-05T07:17:43.544Z,3.06
2022-11-05T07:20:14.926Z,3.08
2022-11-05T07:22:46.179Z,3.09
2022-11-05T07:25:17.600Z,3.17
2022-11-05T07:27:48.878Z,3.20
2022-11-05T07:30:20.152Z,3.31
2022-11-05T07:32:51.843Z,3.37
2022-11-05T07:35:23.843Z,3.43
2022-11-05T07:37:55.639Z,3.53
2022-11-05T07:40:29.182Z,3.64
2022-11-05T07:43:01.775Z,3.74
2022-11-05T07:45:33.058Z,3.83
2022-11-05T07:48:04.926Z,3.97
2022-11-05T07:50:37.601Z,4.08
2022-11-05T07:53:14.479Z,4.19
2022-11-05T07:55:46.128Z,4.24
2022-11-05T07:58:17.389Z,4.38
2022-11-05T08:00:48.825Z,4.54
2022-11-05T08:03:20.757Z,4.65
2022-11-05T08:05:52.349Z,4.76
2022-11-05T08:08:23.654Z,4.79
2022-11-05T08:11:02.837Z,4.94
2022-11-05T08:13:34.437Z,5.07
2022-11-05T08:16:06.039Z,5.12
2022-11-05T08:18:37.515Z,5.36
2022-11-05T08:21:09.498Z,5.50
2022-11-05T08:23:42.563Z,5.65
2022-11-05T08:26:13.877Z,5.78
2022-11-05T08:28:45.243Z,5.84
2022-11-05T08:31:18.033Z,6.04
2022-11-05T08:33:49.413Z,6.09
2022-11-05T08:36:20.700Z,6.33
2022-11-05T08:38:52.051Z,6.48
2022-11-05T08:41:23.405Z,6.64
2022-11-05T08:43:56.171Z,6.78
2022-11-05T08:46:27.532Z,6.93
2022-11-05T08:48:58.780Z,7.06
2022-11-05T08:51:30.765Z,7.21
2022-11-05T08:54:02.124Z,7.34
2022-11-05T08:56:33.376Z,7.46
2022-11-05T08:59:04.638Z,7.56
2022-11-05T09:01:36.185Z,7.72
2022-11-05T09:04:08.091Z,7.86
2022-11-05T09:06:39.379Z,8.00
2022-11-05T09:09:10.806Z,8.09
2022-11-05T09:12:10.136Z,8.22
2022-11-05T09:14:33.474Z,8.31
2022-11-05T09:17:05.481Z,8.39
2022-11-05T09:19:39.955Z,8.55
2022-11-05T09:22:12.839Z,8.68
2022-11-05T09:24:44.225Z,8.70
2022-11-05T09:27:15.639Z,8.76
2022-11-05T09:29:46.907Z,9.03
2022-11-05T09:32:19.274Z,9.10
2022-11-05T09:34:50.622Z,9.27
2022-11-05T09:37:22.035Z,9.40
2022-11-05T09:39:53.637Z,9.46
2022-11-05T09:42:37.783Z,9.63
2022-11-05T09:45:18.964Z,9.64
2022-11-05T09:47:57.577Z,9.83
2022-11-05T09:50:50.186Z,9.94
2022-11-05T09:53:23.805Z,10.04
2022-11-05T09:55:57.644Z,10.17
2022-11-05T09:58:39.232Z,10.31
2022-11-05T10:01:15.888Z,10.38
2022-11-05T10:03:50.733Z,10.42
2022-11-05T10:06:24.936Z,10.59
2022-11-05T10:09:26.541Z,10.70
2022-11-05T10:12:07.507Z,10.76
2022-11-05T10:14:45.571Z,10.82
2022-11-05T10:17:22.396Z,10.91
2022-11-05T10:20:02.451Z,10.98
2022-11-05T10:22:33.776Z,11.05
2022-11-05T10:25:17.268Z,11.17
2022-11-05T10:27:54.638Z,11.28
2022-11-05T10:30:26.230Z,11.42
2022-11-05T10:33:02.358Z,11.58
2022-11-05T10:35:41.148Z,11.81
2022-11-05T10:38:17.549Z,12.00
2022-11-05T10:41:34.527Z,12.18
2022-11-05T10:44:26.480Z,12.30
2022-11-05T10:47:27.633Z,12.49
2022-11-05T10:50:12.991Z,12.60
2022-11-05T10:53:02.584Z,12.67
2022-11-05T10:55:54.259Z,12.91
2022-11-05T10:58:31.610Z,13.12
2022-11-05T11:01:10.519Z,13.26
2022-11-05T11:03:49.081Z,13.37
2022-11-05T11:06:25.990Z,13.54
2022-11-05T11:09:01.701Z,13.64
2022-11-05T11:11:36.040Z,13.75
2022-11-05T11:14:13.442Z,13.74
2022-11-05T11:16:47.295Z,13.63
2022-11-05T11:19:30.263Z,13.67
2022-11-05T11:22:04.524Z,13.60
2022-11-05T11:24:44.071Z,13.60
2022-11-05T11:27:28.462Z,13.69
2022-11-05T11:30:05.298Z,13.90
2022-11-05T11:32:39.419Z,13.98
2022-11-05T11:35:24.891Z,13.96
2022-11-05T11:37:57.771Z,14.11
2022-11-05T11:40:36.368Z,14.30
2022-11-05T11:43:29.319Z,14.51
2022-11-05T11:46:06.069Z,14.66
2022-11-05T11:48:40.928Z,14.69
2022-11-05T11:51:32.163Z,14.77
2022-11-05T11:54:04.840Z,14.81
2022-11-05T11:56:44.671Z,14.82
2022-11-05T11:59:53.752Z,14.74
2022-11-05T12:02:38.545Z,14.80
2022-11-05T12:05:41.705Z,14.72
2022-11-05T12:08:30.420Z,14.56
2022-11-05T12:11:18.477Z,14.46
2022-11-05T12:14:00.554Z,14.39
2022-11-05T12:16:56.829Z,14.26
2022-11-05T12:19:49.989Z,14.22
2022-11-05T12:22:46.208Z,14.14
2022-11-05T12:26:03.779Z,14.10
2022-11-05T12:29:12.319Z,14.05
2022-11-05T12:32:17.242Z,13.98
2022-11-05T12:35:06.640Z,13.94
2022-11-05T12:37:56.791Z,13.95
2022-11-05T12:40:36.711Z,13.92
2022-11-05T12:43:34.076Z,13.84
2022-11-05T12:46:18.167Z,13.68
2022-11-05T12:48:58.599Z,13.61
2022-11-05T12:51:42.028Z,13.54
2022-11-05T12:54:34.663Z,13.49
2022-11-05T12:57:12.273Z,13.51
2022-11-05T12:59:54.299Z,13.60
2022-11-05T13:02:37.666Z,13.80
2022-11-05T13:05:36.414Z,13.96
2022-11-05T13:08:16.208Z,14.00
2022-11-05T13:10:55.813Z,13.95
2022-11-05T13:13:41.258Z,13.94
2022-11-05T13:16:18.335Z,14.01
2022-11-05T13:18:54.380Z,14.25
2022-11-05T13:21:37.727Z,14.41
2022-11-05T13:24:25.558Z,14.44
2022-11-05T13:27:15.759Z,14.34
2022-11-05T13:29:59.507Z,14.17
2022-11-05T13:32:35.536Z,14.04
2022-11-05T13:35:15.895Z,13.95
2022-11-05T13:38:12.930Z,13.89
2022-11-05T13:41:09.553Z,13.81
2022-11-05T13:43:55.941Z,13.75
2022-11-05T13:46:55.017Z,13.71
2022-11-05T13:50:00.817Z,13.69
2022-11-05T13:52:57.352Z,13.66
2022-11-05T13:55:47.524Z,13.70
2022-11-05T13:58:41.855Z,13.72
2022-11-05T14:01:29.990Z,13.75
2022-11-05T14:04:02.919Z,13.79
2022-11-05T14:06:36.294Z,13.84
2022-11-05T14:09:11.748Z,13.87
2022-11-05T14:11:50.792Z,13.80
2022-11-05T14:14:30.430Z,13.73
2022-11-05T14:17:07.987Z,13.69
2022-11-05T14:20:22.468Z,13.57
2022-11-05T14:22:53.811Z,13.41
2022-11-05T14:25:25.215Z,13.22
2022-11-05T14:27:57.981Z,13.04
2022-11-05T14:30:46.899Z,12.88
2022-11-05T14:33:33.062Z,12.69
2022-11-05T14:36:30.375Z,12.59
2022-11-05T14:39:18.828Z,12.51
2022-11-05T14:42:00.244Z,12.44
2022-11-05T14:44:34.915Z,12.36
2022-11-05T14:47:19.955Z,12.28
2022-11-05T14:50:03.420Z,12.17
2022-11-05T14:52:36.944Z,12.05
2022-11-05T14:55:26.227Z,11.92
2022-11-05T14:57:57.441Z,11.81
2022-11-05T15:00:28.751Z,11.71
2022-11-05T15:03:02.971Z,11.61
2022-11-05T15:05:48.592Z,11.50
2022-11-05T15:08:34.698Z,11.40
2022-11-05T15:11:35.502Z,11.28
2022-11-05T15:14:30.153Z,11.10
2022-11-05T15:17:33.062Z,11.03
2022-11-05T15:20:18.715Z,10.92
2022-11-05T15:22:56.591Z,10.79
2022-11-05T15:26:03.443Z,10.76
2022-11-05T15:28:47.851Z,10.63
2022-11-05T15:31:29.045Z,10.64
2022-11-05T15:34:19.109Z,10.60
2022-11-05T15:36:54.840Z,10.59
2022-11-05T15:39:46.412Z,10.58
2022-11-05T15:42:27.975Z,10.55
2022-11-05T15:45:00.009Z,10.52
2022-11-05T15:47:34.541Z,10.49
2022-11-05T15:50:15.270Z,10.53
2022-11-05T15:52:52.332Z,10.51
2022-11-05T15:55:26.109Z,10.50
2022-11-05T15:58:00.775Z,10.48
2022-11-05T16:00:36.371Z,10.46
2022-11-05T16:03:22.840Z,10.44
2022-11-05T16:05:54.721Z,10.43
2022-11-05T16:08:28.083Z,10.42
2022-11-05T16:11:00.638Z,10.40
2022-11-05T16:13:35.801Z,10.38
2022-11-05T16:16:24.219Z,10.38
2022-11-05T16:18:55.601Z,10.36
2022-11-05T16:21:26.872Z,10.33
2022-11-05T16:24:00.112Z,10.33
2022-11-05T16:29:38.130Z,10.29
2022-11-05T16:32:30.674Z,10.26
2022-11-05T16:35:07.100Z,10.25
2022-11-05T16:37:41.013Z,10.23
2022-11-05T16:40:30.301Z,10.21
2022-11-05T16:43:29.271Z,10.18
2022-11-05T16:46:01.613Z,10.06
2022-11-05T16:48:32.952Z,10.14
2022-11-05T16:51:04.895Z,10.12
2022-11-05T16:53:36.345Z,10.10
2022-11-05T16:56:14.758Z,10.08
2022-11-05T16:58:48.488Z,10.07
2022-11-05T17:01:21.969Z,10.02
2022-11-05T17:03:53.511Z,10.04
2022-11-05T17:06:24.758Z,10.04
2022-11-05T17:08:56.044Z,9.98
2022-11-05T17:11:27.428Z,10.00
2022-11-05T17:13:58.751Z,9.97
2022-11-05T17:16:30.258Z,9.95
2022-11-05T17:19:01.718Z,9.91
2022-11-05T17:21:32.993Z,9.87
2022-11-05T17:24:04.720Z,9.84
2022-11-05T17:26:36.165Z,9.80
2022-11-05T17:29:07.512Z,9.77
2022-11-05T17:31:40.413Z,9.73
2022-11-05T17:34:11.779Z,9.69
2022-11-05T17:36:43.136Z,9.66
2022-11-05T17:39:14.484Z,9.61
2022-11-05T17:41:46.097Z,9.56
2022-11-05T17:44:17.797Z,9.52
2022-11-05T17:46:49.718Z,9.47
2022-11-05T17:49:20.992Z,9.41
2022-11-05T17:51:52.331Z,9.28
2022-11-05T17:54:23.767Z,9.25
2022-11-05T17:56:55.107Z,9.17
2022-11-05T17:59:26.393Z,9.12
2022-11-05T18:01:58.423Z,9.10
2022-11-05T18:04:29.810Z,9.06
2022-11-05T18:07:02.913Z,9.10
2022-11-05T18:09:34.240Z,9.13
2022-11-05T18:12:05.820Z,9.04
2022-11-05T18:14:37.310Z,9.13
2022-11-05T18:17:08.741Z,9.12
2022-11-05T18:19:40.180Z,9.12
2022-11-05T18:22:11.510Z,9.10
2022-11-05T18:24:42.883Z,9.11
2022-11-05T18:27:14.284Z,9.12
2022-11-05T18:29:46.195Z,9.09
2022-11-05T18:32:17.594Z,9.12
2022-11-05T18:34:48.986Z,9.05
2022-11-05T18:37:20.408Z,9.11
2022-11-05T18:39:52.867Z,9.12
2022-11-05T18:42:25.265Z,9.15
2022-11-05T18:44:56.691Z,9.14
2022-11-05T18:47:28.372Z,9.01
2022-11-05T18:50:00.540Z,9.16
2022-11-05T18:52:32.736Z,9.16
2022-11-05T18:55:04.677Z,9.15
2022-11-05T18:57:36.187Z,9.11
2022-11-05T19:00:08.323Z,9.15
2022-11-05T19:02:40.805Z,9.15
2022-11-05T19:05:28.539Z,9.13
2022-11-05T19:08:00.577Z,9.10
2022-11-05T19:10:31.911Z,9.15
2022-11-05T19:13:03.267Z,9.13
2022-11-05T19:15:34.609Z,9.07
2022-11-05T19:18:06.010Z,9.16
2022-11-05T19:20:38.673Z,9.16
2022-11-05T19:23:09.948Z,9.16
2022-11-05T19:25:41.258Z,9.18
2022-11-05T19:28:12.869Z,9.17
2022-11-05T19:30:45.275Z,9.14
2022-11-05T19:33:16.613Z,9.17
2022-11-05T19:35:47.958Z,9.17
2022-11-05T19:38:19.347Z,9.16
2022-11-05T19:40:50.687Z,9.16
2022-11-05T19:43:22.010Z,9.11
2022-11-05T19:45:53.383Z,9.16
2022-11-05T19:48:25.341Z,9.15
2022-11-05T19:50:56.891Z,9.16
2022-11-05T19:53:28.217Z,9.16
2022-11-05T19:55:59.623Z,9.16
2022-11-05T19:58:30.891Z,9.17
2022-11-05T20:01:02.653Z,9.16
2022-11-05T20:03:34.161Z,9.17
2022-11-05T20:06:11.143Z,9.17
2022-11-05T20:09:07.225Z,9.19
2022-11-05T20:11:39.817Z,9.19
2022-11-05T20:14:11.189Z,9.21
2022-11-05T20:16:44.826Z,9.14
2022-11-05T20:19:19.355Z,9.21
2022-11-05T20:21:50.818Z,9.21
2022-11-05T20:24:25.242Z,9.21
2022-11-05T20:26:57.371Z,9.23
2022-11-05T20:29:35.070Z,9.20
2022-11-05T20:32:07.536Z,9.24
2022-11-05T20:34:38.904Z,9.27
2022-11-05T20:37:10.189Z,9.29
2022-11-05T20:39:41.532Z,9.30
2022-11-05T20:42:13.108Z,9.30
2022-11-05T20:44:44.459Z,9.31
2022-11-05T20:47:15.906Z,9.25
2022-11-05T20:49:47.178Z,9.32
2022-11-05T20:52:18.471Z,9.31
2022-11-05T20:54:49.733Z,9.31
2022-11-05T20:57:21.092Z,9.30
2022-11-05T20:59:52.352Z,9.29
2022-11-05T21:02:23.761Z,9.29
2022-11-05T21:04:55.098Z,9.16
2022-11-05T21:07:26.392Z,9.30
2022-11-05T21:09:57.779Z,9.26
2022-11-05T21:12:29.353Z,9.31
2022-11-05T21:15:00.683Z,9.33
2022-11-05T21:17:31.993Z,9.34
2022-11-05T21:20:04.455Z,9.31
2022-11-05T21:22:35.834Z,9.34
2022-11-05T21:25:07.879Z,9.36
2022-11-05T21:27:43.424Z,9.38
2022-11-05T21:30:15.140Z,9.39
2022-11-05T21:32:46.532Z,9.39
2022-11-05T21:35:17.864Z,9.39
2022-11-05T21:37:49.252Z,9.38
2022-11-05T21:40:20.584Z,9.40
2022-11-05T21:42:51.848Z,9.36
2022-11-05T21:45:23.173Z,9.30
2022-11-05T21:47:54.512Z,9.31
2022-11-05T21:50:44.953Z,9.27
2022-11-05T21:53:35.998Z,9.24
2022-11-05T21:56:45.407Z,9.20
2022-11-05T21:59:38.869Z,9.19
2022-11-05T22:02:13.210Z,9.10
2022-11-05T22:04:46.922Z,9.18
2022-11-05T22:07:21.652Z,9.18
2022-11-05T22:09:53.309Z,9.21
2022-11-05T22:12:25.326Z,9.22
2022-11-05T22:14:57.094Z,9.21
2022-11-05T22:17:28.942Z,9.12
2022-11-05T22:20:00.255Z,9.15
2022-11-05T22:22:32.025Z,9.10
2022-11-05T22:25:04.297Z,9.05
2022-11-05T22:27:35.567Z,9.06
2022-11-05T22:30:07.226Z,9.02
2022-11-05T22:32:38.848Z,9.04
2022-11-05T22:35:10.406Z,9.04
2022-11-05T22:37:41.716Z,9.00
2022-11-05T22:40:13.043Z,9.08
2022-11-05T22:42:44.403Z,9.10
2022-11-05T22:45:15.822Z,9.11
2022-11-05T22:47:47.143Z,9.13
2022-11-05T22:50:18.471Z,9.13
2022-11-05T22:52:49.745Z,9.14
2022-11-05T22:55:21.095Z,9.13
2022-11-05T22:57:52.481Z,9.14
2022-11-05T23:00:37.795Z,9.11
2022-11-05T23:03:09.240Z,9.12
2022-11-05T23:05:40.605Z,9.06
2022-11-05T23:08:30.350Z,9.10
2022-11-05T23:11:20.115Z,9.08
2022-11-05T23:13:51.419Z,9.00
2022-11-05T23:16:41.496Z,8.91
2022-11-05T23:19:32.131Z,8.92
2022-11-05T23:22:22.827Z,8.85
2022-11-05T23:24:54.173Z,8.79
2022-11-05T23:27:28.887Z,8.74
2022-11-05T23:30:01.773Z,8.69
2022-11-05T23:32:33.714Z,8.68
2022-11-05T23:35:05.404Z,8.67
2022-11-05T23:37:55.491Z,8.68
2022-11-05T23:40:29.926Z,8.68
2022-11-05T23:43:19.697Z,8.68
2022-11-05T23:46:09.400Z,8.81
2022-11-05T23:48:40.770Z,8.83
2022-11-05T23:51:12.359Z,8.85
2022-11-05T23:53:43.802Z,8.95
2022-11-05T23:56:15.644Z,8.96
2022-11-05T23:58:46.943Z,9.04
