createdAt,value
2022-10-05T00:00:42.550Z,22.50
2022-10-05T00:01:42.614Z,21.70
2022-10-05T00:02:42.531Z,22.90
2022-10-05T00:03:42.528Z,21.40
2022-10-05T00:04:42.558Z,19.50
2022-10-05T00:05:42.480Z,19.90
2022-10-05T00:06:42.652Z,20.60
2022-10-05T00:07:42.449Z,21.20
2022-10-05T00:08:42.490Z,19.00
2022-10-05T00:09:42.427Z,20.70
2022-10-05T00:10:42.418Z,19.00
2022-10-05T00:11:42.419Z,20.70
2022-10-05T00:12:42.389Z,21.30
2022-10-05T00:13:42.395Z,19.00
2022-10-05T00:14:42.398Z,20.10
2022-10-05T00:15:42.372Z,19.10
2022-10-05T00:16:42.459Z,17.80
2022-10-05T00:17:42.346Z,21.60
2022-10-05T00:18:42.328Z,19.70
2022-10-05T00:19:42.332Z,18.60
2022-10-05T00:20:42.359Z,20.40
2022-10-05T00:21:42.307Z,20.60
2022-10-05T00:22:42.336Z,16.90
2022-10-05T00:23:42.288Z,19.50
2022-10-05T00:24:42.264Z,18.30
2022-10-05T00:25:42.288Z,16.60
2022-10-05T00:26:42.239Z,18.30
2022-10-05T00:27:42.263Z,18.10
2022-10-05T00:28:42.226Z,17.10
2022-10-05T00:29:42.257Z,19.90
2022-10-05T00:30:42.197Z,18.60
2022-10-05T00:31:42.269Z,17.50
2022-10-05T00:32:42.183Z,17.90
2022-10-05T00:33:42.180Z,17.10
2022-10-05T00:34:42.157Z,17.70
2022-10-05T00:35:42.177Z,17.70
2022-10-05T00:36:42.137Z,15.90
2022-10-05T00:37:42.128Z,16.70
2022-10-05T00:38:42.169Z,16.10
2022-10-05T00:39:42.131Z,16.00
2022-10-05T00:40:42.092Z,17.30
2022-10-05T00:41:42.086Z,15.90
2022-10-05T00:42:42.116Z,15.00
2022-10-05T00:43:42.066Z,15.10
2022-10-05T00:44:42.066Z,14.20
2022-10-05T00:45:42.064Z,15.50
2022-10-05T00:46:42.047Z,12.70
2022-10-05T00:47:42.027Z,13.70
2022-10-05T00:48:42.046Z,17.00
2022-10-05T00:49:42.051Z,12.60
2022-10-05T00:50:41.977Z,15.50
2022-10-05T00:51:41.987Z,13.40
2022-10-05T00:52:41.993Z,15.40
2022-10-05T00:53:41.991Z,17.90
2022-10-05T00:54:41.963Z,13.90
2022-10-05T00:55:41.935Z,13.50
2022-10-05T00:56:41.916Z,15.50
2022-10-05T00:57:41.936Z,15.60
2022-10-05T00:58:41.904Z,16.50
2022-10-05T00:59:41.920Z,14.00
2022-10-05T01:00:41.897Z,12.90
2022-10-05T01:01:41.879Z,16.80
2022-10-05T01:02:41.929Z,15.00
2022-10-05T01:03:41.847Z,13.40
2022-10-05T01:04:41.882Z,15.00
2022-10-05T01:05:41.824Z,15.90
2022-10-05T01:06:41.815Z,14.40
2022-10-05T01:07:41.807Z,14.30
2022-10-05T01:08:41.786Z,13.90
2022-10-05T01:09:41.815Z,18.30
2022-10-05T01:10:41.865Z,14.00
2022-10-05T01:11:41.756Z,17.10
2022-10-05T01:12:41.746Z,14.80
2022-10-05T01:13:41.737Z,13.30
2022-10-05T01:14:41.747Z,15.30
2022-10-05T01:15:41.878Z,12.90
2022-10-05T01:16:41.725Z,16.10
2022-10-05T01:17:41.716Z,14.90
2022-10-05T01:18:41.686Z,15.50
2022-10-05T01:19:41.676Z,13.90
2022-10-05T01:20:41.748Z,16.40
2022-10-05T01:21:41.665Z,16.50
2022-10-05T01:22:41.836Z,14.60
2022-10-05T01:23:41.626Z,16.40
2022-10-05T01:24:41.617Z,13.70
2022-10-05T01:25:41.613Z,14.30
2022-10-05T01:26:41.640Z,15.50
2022-10-05T01:27:41.590Z,15.00
2022-10-05T01:28:41.797Z,15.50
2022-10-05T01:29:41.565Z,15.40
2022-10-05T01:30:41.554Z,17.60
2022-10-05T01:31:41.610Z,14.50
2022-10-05T01:32:41.759Z,15.90
2022-10-05T01:33:41.525Z,15.00
2022-10-05T01:34:41.879Z,16.70
2022-10-05T01:35:41.569Z,13.40
2022-10-05T01:36:41.515Z,13.20
2022-10-05T01:37:41.486Z,13.40
2022-10-05T01:38:41.484Z,15.00
2022-10-05T01:39:41.457Z,12.50
2022-10-05T01:40:41.452Z,13.60
2022-10-05T01:41:41.449Z,15.70
2022-10-05T01:42:41.415Z,14.70
2022-10-05T01:43:41.474Z,15.60
2022-10-05T01:44:41.415Z,13.20
2022-10-05T01:45:41.412Z,15.70
2022-10-05T01:46:41.375Z,18.30
2022-10-05T01:47:41.373Z,15.60
2022-10-05T01:48:41.406Z,13.10
2022-10-05T01:49:41.395Z,13.60
2022-10-05T01:50:41.338Z,15.00
2022-10-05T01:51:41.332Z,14.40
2022-10-05T01:52:41.569Z,13.40
2022-10-05T01:53:48.331Z,16.10
2022-10-05T01:54:41.316Z,14.60
2022-10-05T01:55:41.294Z,16.40
2022-10-05T01:56:41.282Z,13.50
2022-10-05T01:57:41.271Z,15.00
2022-10-05T01:58:41.277Z,15.10
2022-10-05T01:59:41.272Z,14.80
2022-10-05T02:00:41.288Z,14.00
2022-10-05T02:01:41.213Z,14.80
2022-10-05T02:02:41.294Z,12.90
2022-10-05T02:03:41.263Z,12.70
2022-10-05T02:05:01.353Z,14.00
2022-10-05T02:05:42.347Z,14.80
2022-10-05T02:06:41.170Z,13.70
2022-10-05T02:07:41.142Z,14.10
2022-10-05T02:08:41.142Z,17.00
2022-10-05T02:09:41.131Z,14.70
2022-10-05T02:10:41.124Z,17.30
2022-10-05T02:11:41.162Z,14.20
2022-10-05T02:12:41.102Z,16.50
2022-10-05T02:13:41.083Z,13.70
2022-10-05T02:14:41.073Z,14.90
2022-10-05T02:15:41.114Z,14.60
2022-10-05T02:16:41.084Z,17.20
2022-10-05T02:17:41.756Z,13.90
2022-10-05T02:18:41.032Z,16.00
2022-10-05T02:19:41.022Z,15.20
2022-10-05T02:20:41.016Z,18.30
2022-10-05T02:21:41.043Z,14.80
2022-10-05T02:22:40.994Z,15.50
2022-10-05T02:23:40.973Z,17.70
2022-10-05T02:24:41.025Z,15.20
2022-10-05T02:25:40.953Z,15.90
2022-10-05T02:26:40.954Z,17.10
2022-10-05T02:27:40.979Z,15.50
2022-10-05T02:28:41.015Z,17.10
2022-10-05T02:29:40.912Z,16.60
2022-10-05T02:30:40.912Z,17.40
2022-10-05T02:31:41.065Z,15.50
2022-10-05T02:32:40.910Z,16.80
2022-10-05T02:33:40.882Z,16.60
2022-10-05T02:34:40.984Z,18.10
2022-10-05T02:35:40.862Z,18.30
2022-10-05T02:36:40.843Z,18.60
2022-10-05T02:37:40.821Z,20.50
2022-10-05T02:38:40.853Z,18.40
2022-10-05T02:39:40.803Z,16.40
2022-10-05T02:40:40.861Z,14.70
2022-10-05T02:41:40.786Z,16.30
2022-10-05T02:42:40.771Z,17.60
2022-10-05T02:43:40.762Z,15.60
2022-10-05T02:44:40.758Z,17.10
2022-10-05T02:45:40.766Z,15.80
2022-10-05T02:46:40.767Z,15.70
2022-10-05T02:47:40.712Z,15.00
2022-10-05T02:48:40.711Z,14.60
2022-10-05T02:49:40.734Z,15.00
2022-10-05T02:50:40.699Z,15.30
2022-10-05T02:51:40.681Z,14.90
2022-10-05T02:52:40.683Z,20.90
2022-10-05T02:53:40.657Z,15.70
2022-10-05T02:54:40.651Z,15.70
2022-10-05T02:55:40.671Z,16.60
2022-10-05T02:56:40.621Z,17.70
2022-10-05T02:57:40.601Z,14.90
2022-10-05T02:58:40.604Z,16.50
2022-10-05T02:59:40.583Z,13.90
2022-10-05T03:00:40.758Z,15.70
2022-10-05T03:01:40.675Z,16.30
2022-10-05T03:02:40.561Z,18.30
2022-10-05T03:03:40.571Z,16.40
2022-10-05T03:04:40.531Z,20.00
2022-10-05T03:05:40.556Z,17.60
2022-10-05T03:06:40.511Z,18.00
2022-10-05T03:07:40.529Z,18.10
2022-10-05T03:08:40.544Z,18.80
2022-10-05T03:09:40.482Z,19.20
2022-10-05T03:10:40.471Z,17.70
2022-10-05T03:11:40.452Z,19.10
2022-10-05T03:12:40.443Z,17.40
2022-10-05T03:13:40.462Z,20.90
2022-10-05T03:14:40.421Z,16.10
2022-10-05T03:15:40.482Z,15.60
2022-10-05T03:16:40.410Z,17.00
2022-10-05T03:17:40.442Z,18.70
2022-10-05T03:18:40.383Z,17.50
2022-10-05T03:19:40.381Z,14.50
2022-10-05T03:20:40.362Z,15.00
2022-10-05T03:21:40.341Z,16.30
2022-10-05T03:22:40.333Z,15.20
2022-10-05T03:23:40.350Z,16.60
2022-10-05T03:24:40.319Z,15.90
2022-10-05T03:25:40.310Z,15.20
2022-10-05T03:26:40.291Z,15.30
2022-10-05T03:27:40.310Z,15.40
2022-10-05T03:28:40.323Z,15.80
2022-10-05T03:29:40.261Z,13.70
2022-10-05T03:30:40.282Z,16.10
2022-10-05T03:31:40.318Z,15.80
2022-10-05T03:32:40.229Z,17.30
2022-10-05T03:33:40.218Z,15.00
2022-10-05T03:34:40.214Z,14.30
2022-10-05T03:35:40.192Z,15.40
2022-10-05T03:36:40.191Z,16.00
2022-10-05T03:37:40.223Z,15.60
2022-10-05T03:38:40.171Z,15.60
2022-10-05T03:39:40.162Z,14.70
2022-10-05T03:40:40.189Z,16.50
2022-10-05T03:41:40.132Z,14.90
2022-10-05T03:42:40.131Z,17.60
2022-10-05T03:43:40.110Z,15.50
2022-10-05T03:44:40.171Z,18.40
2022-10-05T03:45:40.161Z,14.60
2022-10-05T03:46:40.150Z,17.60
2022-10-05T03:47:40.103Z,15.60
2022-10-05T03:48:40.061Z,19.10
2022-10-05T03:49:40.040Z,17.80
2022-10-05T03:50:40.040Z,16.40
2022-10-05T03:51:40.020Z,17.50
2022-10-05T03:52:40.012Z,17.20
2022-10-05T03:53:40.081Z,17.50
2022-10-05T03:54:40.002Z,15.90
2022-10-05T03:55:39.983Z,16.70
2022-10-05T03:56:39.970Z,19.40
2022-10-05T03:57:39.961Z,17.90
2022-10-05T03:58:39.987Z,16.90
2022-10-05T03:59:39.972Z,14.40
2022-10-05T04:00:39.927Z,23.10
2022-10-05T04:01:39.946Z,16.90
2022-10-05T04:02:39.959Z,14.40
2022-10-05T04:03:39.920Z,23.00
2022-10-05T04:04:39.895Z,22.90
2022-10-05T04:05:39.908Z,21.00
2022-10-05T04:06:39.869Z,19.60
2022-10-05T04:07:39.843Z,25.60
2022-10-05T04:08:45.362Z,31.10
2022-10-05T04:09:40.856Z,27.90
2022-10-05T04:10:39.848Z,54.40
2022-10-05T04:11:39.830Z,19.80
2022-10-05T04:12:39.789Z,17.00
2022-10-05T04:13:39.778Z,16.00
2022-10-05T04:14:39.769Z,15.70
2022-10-05T04:15:39.856Z,19.10
2022-10-05T04:16:39.760Z,14.40
2022-10-05T04:17:39.740Z,15.10
2022-10-05T04:18:39.740Z,16.80
2022-10-05T04:19:39.739Z,15.30
2022-10-05T04:20:39.743Z,15.10
2022-10-05T04:21:39.701Z,12.50
2022-10-05T04:22:39.690Z,15.00
2022-10-05T04:23:39.669Z,15.80
2022-10-05T04:24:39.669Z,15.90
2022-10-05T04:25:39.729Z,16.30
2022-10-05T04:26:39.639Z,17.50
2022-10-05T04:27:39.638Z,14.40
2022-10-05T04:28:39.662Z,14.20
2022-10-05T04:29:39.608Z,21.20
2022-10-05T04:30:39.601Z,16.90
2022-10-05T04:31:42.575Z,18.00
2022-10-05T04:32:39.582Z,17.20
2022-10-05T04:33:39.569Z,15.20
2022-10-05T04:34:39.551Z,16.00
2022-10-05T04:35:39.547Z,15.10
2022-10-05T04:36:39.559Z,18.80
2022-10-05T04:37:42.165Z,15.90
2022-10-05T04:38:40.558Z,16.50
2022-10-05T04:39:39.512Z,20.40
2022-10-05T04:40:39.500Z,15.70
2022-10-05T04:41:39.509Z,18.20
2022-10-05T04:42:39.479Z,14.10
2022-10-05T04:43:39.459Z,15.30
2022-10-05T04:44:39.485Z,18.10
2022-10-05T04:45:39.429Z,16.00
2022-10-05T04:46:39.471Z,15.70
2022-10-05T04:47:39.448Z,17.00
2022-10-05T04:48:39.460Z,16.50
2022-10-05T04:49:39.419Z,16.30
2022-10-05T04:50:39.379Z,16.10
2022-10-05T04:51:39.400Z,16.80
2022-10-05T04:52:39.360Z,16.60
2022-10-05T04:53:39.360Z,14.20
2022-10-05T04:54:39.338Z,18.80
2022-10-05T04:55:39.319Z,14.50
2022-10-05T04:56:39.397Z,15.30
2022-10-05T04:57:39.355Z,15.70
2022-10-05T04:58:42.447Z,15.90
2022-10-05T04:59:39.275Z,15.20
2022-10-05T05:00:39.334Z,16.10
2022-10-05T05:01:39.249Z,20.30
2022-10-05T05:02:39.247Z,14.30
2022-10-05T05:03:39.295Z,17.10
2022-10-05T05:04:39.227Z,17.60
2022-10-05T05:05:58.654Z,14.10
2022-10-05T05:06:44.085Z,16.90
2022-10-05T05:07:39.199Z,14.80
2022-10-05T05:08:39.186Z,15.10
2022-10-05T05:09:39.169Z,15.70
2022-10-05T05:10:39.161Z,14.90
2022-10-05T05:11:39.190Z,13.70
2022-10-05T05:12:39.148Z,16.30
2022-10-05T05:13:39.126Z,14.70
2022-10-05T05:14:39.128Z,14.00
2022-10-05T05:15:39.099Z,16.50
2022-10-05T05:16:39.098Z,15.50
2022-10-05T05:17:39.106Z,17.30
2022-10-05T05:18:39.076Z,14.20
2022-10-05T05:19:39.059Z,14.20
2022-10-05T05:20:39.049Z,12.90
2022-10-05T05:21:39.031Z,14.70
2022-10-05T05:22:39.158Z,12.80
2022-10-05T05:23:39.021Z,14.50
2022-10-05T05:24:39.008Z,13.70
2022-10-05T05:25:38.998Z,15.90
2022-10-05T05:26:39.233Z,14.80
2022-10-05T05:27:38.968Z,14.90
2022-10-05T05:28:39.113Z,15.20
2022-10-05T05:29:38.949Z,13.50
2022-10-05T05:30:38.948Z,14.70
2022-10-05T05:31:38.970Z,15.50
2022-10-05T05:32:38.951Z,13.00
2022-10-05T05:33:38.908Z,14.90
2022-10-05T05:34:38.959Z,15.40
2022-10-05T05:35:38.921Z,13.60
2022-10-05T05:36:38.879Z,15.90
2022-10-05T05:37:38.867Z,14.20
2022-10-05T05:38:38.848Z,14.40
2022-10-05T05:39:38.838Z,15.60
2022-10-05T05:40:38.829Z,13.40
2022-10-05T05:41:38.861Z,12.60
2022-10-05T05:42:38.817Z,13.70
2022-10-05T05:43:38.798Z,13.10
2022-10-05T05:44:39.156Z,17.00
2022-10-05T05:45:38.767Z,12.50
2022-10-05T05:47:02.207Z,13.10
2022-10-05T05:47:39.812Z,15.70
2022-10-05T05:48:38.756Z,14.10
2022-10-05T05:49:38.739Z,13.60
2022-10-05T05:50:38.771Z,15.20
2022-10-05T05:51:38.709Z,15.10
2022-10-05T05:52:38.699Z,14.80
2022-10-05T05:53:38.688Z,13.40
2022-10-05T05:54:38.706Z,14.30
2022-10-05T05:55:38.660Z,14.20
2022-10-05T05:56:38.745Z,14.20
2022-10-05T05:57:38.639Z,13.50
2022-10-05T05:58:38.633Z,13.00
2022-10-05T05:59:38.619Z,12.50
2022-10-05T06:00:38.616Z,12.30
2022-10-05T06:01:43.533Z,14.40
2022-10-05T06:02:39.739Z,10.90
2022-10-05T06:03:38.583Z,12.10
2022-10-05T06:04:38.568Z,13.40
2022-10-05T06:05:38.549Z,13.30
2022-10-05T06:06:38.547Z,13.20
2022-10-05T06:07:38.527Z,13.20
2022-10-05T06:08:38.560Z,14.50
2022-10-05T06:09:38.547Z,11.90
2022-10-05T06:10:38.531Z,12.00
2022-10-05T06:11:38.540Z,9.80
2022-10-05T06:12:38.484Z,11.30
2022-10-05T06:13:38.467Z,15.00
2022-10-05T06:14:38.458Z,12.50
2022-10-05T06:15:38.446Z,10.70
2022-10-05T06:16:38.532Z,12.60
2022-10-05T06:17:38.478Z,15.10
2022-10-05T06:18:38.409Z,10.90
2022-10-05T06:19:38.398Z,13.60
2022-10-05T06:20:38.388Z,11.50
2022-10-05T06:21:38.377Z,10.00
2022-10-05T06:22:38.392Z,10.70
2022-10-05T06:23:41.567Z,10.20
2022-10-05T06:24:38.355Z,12.30
2022-10-05T06:25:38.338Z,12.70
2022-10-05T06:26:38.439Z,14.70
2022-10-05T06:27:38.316Z,11.10
2022-10-05T06:28:38.499Z,9.90
2022-10-05T06:29:38.315Z,20.90
2022-10-05T06:30:42.275Z,13.40
2022-10-05T06:31:38.337Z,11.20
2022-10-05T06:32:38.278Z,10.10
2022-10-05T06:33:38.408Z,10.40
2022-10-05T06:34:38.257Z,9.90
2022-10-05T06:35:38.239Z,8.90
2022-10-05T06:36:38.207Z,12.10
2022-10-05T06:37:38.218Z,10.60
2022-10-05T06:38:38.197Z,10.30
2022-10-05T06:39:38.930Z,10.90
2022-10-05T06:40:38.224Z,11.80
2022-10-05T06:41:38.167Z,12.30
2022-10-05T06:42:38.168Z,9.90
2022-10-05T06:43:38.141Z,11.30
2022-10-05T06:44:38.189Z,11.20
2022-10-05T06:45:38.178Z,13.50
2022-10-05T06:46:38.099Z,10.00
2022-10-05T06:47:38.127Z,9.90
2022-10-05T06:48:41.828Z,10.50
2022-10-05T06:49:38.098Z,13.60
2022-10-05T06:50:38.057Z,12.20
2022-10-05T06:51:38.058Z,11.70
2022-10-05T06:52:38.082Z,12.40
2022-10-05T06:53:38.059Z,12.50
2022-10-05T06:54:38.127Z,11.00
2022-10-05T06:55:38.129Z,10.30
2022-10-05T06:56:38.084Z,9.80
2022-10-05T06:57:38.056Z,12.30
2022-10-05T06:58:40.277Z,11.10
2022-10-05T06:59:39.769Z,15.00
2022-10-05T07:00:38.083Z,8.60
2022-10-05T07:01:40.143Z,9.60
2022-10-05T07:02:38.044Z,9.40
2022-10-05T07:03:40.695Z,8.90
2022-10-05T07:04:38.040Z,10.10
2022-10-05T07:05:38.042Z,9.50
2022-10-05T07:06:40.027Z,9.60
2022-10-05T07:07:53.117Z,10.10
2022-10-05T07:08:42.634Z,8.20
2022-10-05T07:09:43.456Z,8.90
2022-10-05T07:10:38.075Z,8.00
2022-10-05T07:11:37.858Z,10.30
2022-10-05T07:12:37.826Z,11.00
2022-10-05T07:13:37.837Z,8.30
2022-10-05T07:14:37.848Z,9.50
2022-10-05T07:15:37.807Z,9.70
2022-10-05T07:16:38.262Z,10.50
2022-10-05T07:17:47.137Z,9.10
2022-10-05T07:18:37.768Z,8.80
2022-10-05T07:19:37.757Z,8.70
2022-10-05T07:20:37.765Z,9.20
2022-10-05T07:21:37.785Z,9.50
2022-10-05T07:22:37.726Z,10.30
2022-10-05T07:23:37.719Z,10.00
2022-10-05T07:24:37.729Z,8.50
2022-10-05T07:25:37.706Z,9.40
2022-10-05T07:26:37.701Z,10.30
2022-10-05T07:27:37.917Z,10.00
2022-10-05T07:28:37.817Z,9.40
2022-10-05T07:29:37.678Z,9.30
2022-10-05T07:30:37.699Z,10.20
2022-10-05T07:31:37.627Z,9.80
2022-10-05T07:32:37.618Z,10.50
2022-10-05T07:33:37.817Z,9.60
2022-10-05T07:34:37.636Z,10.40
2022-10-05T07:35:37.588Z,9.60
2022-10-05T07:36:37.578Z,9.30
2022-10-05T07:37:37.608Z,8.80
2022-10-05T07:38:37.557Z,10.40
2022-10-05T07:39:59.797Z,9.40
2022-10-05T07:40:38.530Z,9.50
2022-10-05T07:41:37.518Z,9.90
2022-10-05T07:42:46.052Z,9.80
2022-10-05T07:44:00.596Z,9.90
2022-10-05T07:44:38.495Z,10.40
2022-10-05T07:45:37.516Z,7.00
2022-10-05T07:46:37.464Z,8.90
2022-10-05T07:47:37.446Z,11.10
2022-10-05T07:48:37.494Z,8.70
2022-10-05T07:49:37.438Z,8.80
2022-10-05T07:50:37.446Z,8.40
2022-10-05T07:51:37.418Z,9.70
2022-10-05T07:52:37.447Z,9.50
2022-10-05T07:53:44.432Z,10.90
2022-10-05T07:54:37.351Z,9.20
2022-10-05T07:55:37.340Z,9.80
2022-10-05T07:56:37.368Z,8.90
2022-10-05T07:57:37.310Z,9.50
2022-10-05T07:58:37.300Z,9.60
2022-10-05T07:59:37.298Z,8.10
2022-10-05T08:00:37.281Z,8.70
2022-10-05T08:01:37.375Z,10.30
2022-10-05T08:02:37.447Z,8.00
2022-10-05T08:03:37.276Z,9.70
2022-10-05T08:04:41.615Z,8.50
2022-10-05T08:05:37.229Z,8.60
2022-10-05T08:06:37.279Z,9.90
2022-10-05T08:07:37.209Z,8.60
2022-10-05T08:08:37.198Z,6.80
2022-10-05T08:09:37.193Z,8.40
2022-10-05T08:10:37.172Z,7.70
2022-10-05T08:11:37.190Z,7.40
2022-10-05T08:12:37.178Z,7.80
2022-10-05T08:13:37.240Z,7.50
2022-10-05T08:14:37.159Z,7.50
2022-10-05T08:15:37.160Z,9.80
2022-10-05T08:16:37.106Z,8.90
2022-10-05T08:17:37.090Z,8.40
2022-10-05T08:18:37.079Z,6.60
2022-10-05T08:19:37.080Z,7.10
2022-10-05T08:20:40.239Z,8.90
2022-10-05T08:21:37.058Z,7.30
2022-10-05T08:22:37.039Z,8.70
2022-10-05T08:23:37.029Z,9.50
2022-10-05T08:24:37.049Z,6.90
2022-10-05T08:25:37.009Z,7.10
2022-10-05T08:26:36.989Z,7.50
2022-10-05T08:27:36.992Z,8.60
2022-10-05T08:28:37.081Z,7.40
2022-10-05T08:29:36.959Z,6.90
2022-10-05T08:30:37.101Z,6.50
2022-10-05T08:31:37.013Z,6.90
2022-10-05T08:32:36.929Z,6.40
2022-10-05T08:33:36.931Z,8.10
2022-10-05T08:34:36.910Z,8.30
2022-10-05T08:35:36.900Z,7.20
2022-10-05T08:36:36.925Z,7.00
2022-10-05T08:37:36.879Z,8.40
2022-10-05T08:38:36.859Z,7.50
2022-10-05T08:39:36.861Z,9.90
2022-10-05T08:40:36.851Z,5.80
2022-10-05T08:41:36.839Z,8.90
2022-10-05T08:42:36.839Z,9.40
2022-10-05T08:43:36.810Z,8.00
2022-10-05T08:44:36.849Z,7.30
2022-10-05T08:45:36.828Z,9.10
2022-10-05T08:46:36.876Z,9.20
2022-10-05T08:47:36.810Z,10.70
2022-10-05T08:48:36.761Z,6.90
2022-10-05T08:49:36.750Z,7.20
2022-10-05T08:50:36.745Z,6.00
2022-10-05T08:51:36.730Z,9.20
2022-10-05T08:52:36.766Z,8.70
2022-10-05T08:53:36.730Z,8.70
2022-10-05T08:54:36.693Z,7.60
2022-10-05T08:55:36.700Z,6.50
2022-10-05T08:56:36.671Z,6.70
2022-10-05T08:57:36.663Z,7.90
2022-10-05T08:58:36.696Z,7.10
2022-10-05T08:59:36.642Z,7.50
2022-10-05T09:00:36.643Z,6.10
2022-10-05T09:01:36.644Z,9.00
2022-10-05T09:02:36.637Z,7.80
2022-10-05T09:03:36.602Z,6.30
2022-10-05T09:04:39.807Z,9.20
2022-10-05T09:05:36.585Z,6.20
2022-10-05T09:06:36.560Z,93.30
2022-10-05T09:07:43.229Z,7.60
2022-10-05T09:08:36.539Z,6.00
2022-10-05T09:09:36.572Z,7.90
2022-10-05T09:10:36.540Z,7.30
2022-10-05T09:11:36.533Z,8.80
2022-10-05T09:12:36.521Z,8.90
2022-10-05T09:13:36.490Z,8.00
2022-10-05T09:14:39.910Z,6.60
2022-10-05T09:15:36.502Z,6.40
2022-10-05T09:16:36.453Z,7.60
2022-10-05T09:17:39.365Z,8.50
2022-10-05T09:18:36.480Z,6.30
2022-10-05T09:19:36.433Z,7.20
2022-10-05T09:20:36.411Z,8.50
2022-10-05T09:21:36.400Z,5.90
2022-10-05T09:22:36.664Z,5.70
2022-10-05T09:23:36.382Z,6.60
2022-10-05T09:24:36.411Z,7.20
2022-10-05T09:25:36.360Z,6.90
2022-10-05T09:26:36.350Z,6.60
2022-10-05T09:27:36.349Z,8.20
2022-10-05T09:28:36.425Z,8.20
2022-10-05T09:29:36.359Z,6.10
2022-10-05T09:30:36.302Z,6.10
2022-10-05T09:31:36.354Z,8.20
2022-10-05T09:32:36.284Z,7.20
2022-10-05T09:33:36.270Z,8.90
2022-10-05T09:34:36.347Z,6.90
2022-10-05T09:35:36.292Z,7.30
2022-10-05T09:36:36.230Z,6.70
2022-10-05T09:37:36.230Z,7.40
2022-10-05T09:38:36.219Z,9.30
2022-10-05T09:39:36.279Z,6.30
2022-10-05T09:40:36.200Z,7.70
2022-10-05T09:41:36.180Z,6.00
2022-10-05T09:42:36.178Z,11.00
2022-10-05T09:43:36.210Z,7.60
2022-10-05T09:44:36.161Z,9.40
2022-10-05T09:45:36.150Z,6.70
2022-10-05T09:46:36.204Z,7.50
2022-10-05T09:47:36.121Z,7.70
2022-10-05T09:48:36.107Z,7.00
2022-10-05T09:49:36.142Z,6.30
2022-10-05T09:50:36.090Z,7.40
2022-10-05T09:51:36.072Z,8.00
2022-10-05T09:52:36.067Z,7.80
2022-10-05T09:53:36.073Z,6.70
2022-10-05T09:54:36.040Z,6.60
2022-10-05T09:55:36.080Z,6.20
2022-10-05T09:56:36.031Z,7.20
2022-10-05T09:57:36.020Z,6.70
2022-10-05T09:58:36.004Z,7.50
2022-10-05T09:59:36.031Z,8.10
2022-10-05T10:00:35.972Z,7.70
2022-10-05T10:01:36.046Z,6.40
2022-10-05T10:02:36.065Z,8.80
2022-10-05T10:03:35.993Z,8.30
2022-10-05T10:04:36.001Z,6.30
2022-10-05T10:05:35.930Z,8.20
2022-10-05T10:06:35.949Z,7.30
2022-10-05T10:07:35.912Z,6.80
2022-10-05T10:08:35.910Z,6.80
2022-10-05T10:09:38.713Z,5.90
2022-10-05T10:10:35.871Z,8.20
2022-10-05T10:11:35.873Z,7.40
2022-10-05T10:12:35.871Z,8.30
2022-10-05T10:13:35.902Z,6.70
2022-10-05T10:14:35.831Z,6.70
2022-10-05T10:15:35.848Z,7.80
2022-10-05T10:16:35.841Z,6.30
2022-10-05T10:17:35.835Z,7.50
2022-10-05T10:18:35.782Z,6.80
2022-10-05T10:19:35.781Z,6.80
2022-10-05T10:20:35.772Z,7.80
2022-10-05T10:21:35.791Z,9.50
2022-10-05T10:22:39.612Z,6.50
2022-10-05T10:23:36.770Z,6.10
2022-10-05T10:24:35.727Z,7.10
2022-10-05T10:25:35.711Z,7.50
2022-10-05T10:26:35.693Z,8.10
2022-10-05T10:27:35.688Z,9.00
2022-10-05T10:28:35.733Z,7.70
2022-10-05T10:29:35.720Z,8.50
2022-10-05T10:30:36.542Z,7.80
2022-10-05T10:31:35.653Z,8.90
2022-10-05T10:32:35.632Z,6.90
2022-10-05T10:33:35.631Z,6.40
2022-10-05T10:34:35.614Z,7.50
2022-10-05T10:35:35.643Z,7.10
2022-10-05T10:36:35.592Z,8.10
2022-10-05T10:37:35.571Z,8.90
2022-10-05T10:38:35.591Z,10.80
2022-10-05T10:39:35.639Z,8.70
2022-10-05T10:40:35.543Z,6.70
2022-10-05T10:41:35.530Z,6.50
2022-10-05T10:42:35.543Z,7.60
2022-10-05T10:43:35.512Z,8.60
2022-10-05T10:44:37.592Z,9.20
2022-10-05T10:45:35.483Z,7.50
2022-10-05T10:46:35.584Z,6.40
2022-10-05T10:47:35.681Z,6.70
2022-10-05T10:48:35.461Z,8.60
2022-10-05T10:49:35.443Z,8.30
2022-10-05T10:50:35.433Z,7.20
2022-10-05T10:51:35.414Z,7.90
2022-10-05T10:52:35.527Z,8.50
2022-10-05T10:53:38.592Z,9.30
2022-10-05T10:54:35.390Z,6.90
2022-10-05T10:55:35.379Z,5.30
2022-10-05T10:56:35.373Z,6.80
2022-10-05T10:57:35.423Z,7.00
2022-10-05T10:58:35.392Z,7.20
2022-10-05T10:59:35.333Z,7.10
2022-10-05T11:00:35.342Z,5.70
2022-10-05T11:01:35.416Z,6.80
2022-10-05T11:02:35.374Z,7.30
2022-10-05T11:03:35.301Z,6.70
2022-10-05T11:04:35.346Z,7.10
2022-10-05T11:05:35.271Z,7.30
2022-10-05T11:06:35.365Z,7.00
2022-10-05T11:07:35.263Z,7.80
2022-10-05T11:08:35.240Z,8.40
2022-10-05T11:09:35.251Z,6.40
2022-10-05T11:10:35.263Z,7.00
2022-10-05T11:11:35.278Z,5.30
2022-10-05T11:12:35.254Z,5.70
2022-10-05T11:13:35.175Z,5.70
2022-10-05T11:14:35.202Z,5.90
2022-10-05T11:15:35.215Z,4.70
2022-10-05T11:16:35.153Z,7.70
2022-10-05T11:17:35.151Z,6.10
2022-10-05T11:18:35.161Z,6.50
2022-10-05T11:19:40.725Z,6.40
2022-10-05T11:20:36.152Z,6.60
2022-10-05T11:21:35.093Z,7.10
2022-10-05T11:22:35.113Z,7.10
2022-10-05T11:23:38.810Z,7.10
2022-10-05T11:24:35.066Z,6.00
2022-10-05T11:25:35.059Z,6.50
2022-10-05T11:26:35.043Z,5.10
2022-10-05T11:27:35.025Z,7.80
2022-10-05T11:28:35.131Z,6.60
2022-10-05T11:29:35.007Z,6.60
2022-10-05T11:30:35.033Z,5.10
2022-10-05T11:31:35.120Z,5.70
2022-10-05T11:32:34.981Z,6.60
2022-10-05T11:33:34.983Z,7.30
2022-10-05T11:34:34.953Z,5.90
2022-10-05T11:35:34.944Z,5.20
2022-10-05T11:36:34.978Z,5.00
2022-10-05T11:37:34.922Z,6.60
2022-10-05T11:38:34.916Z,7.10
2022-10-05T11:39:34.903Z,5.10
2022-10-05T11:40:34.893Z,5.50
2022-10-05T11:41:34.898Z,4.00
2022-10-05T11:42:34.931Z,6.40
2022-10-05T11:43:34.862Z,6.60
2022-10-05T11:44:34.855Z,4.30
2022-10-05T11:45:34.834Z,4.30
2022-10-05T11:46:35.001Z,5.30
2022-10-05T11:47:34.884Z,4.60
2022-10-05T11:48:34.834Z,5.20
2022-10-05T11:49:34.784Z,6.00
2022-10-05T11:50:35.480Z,5.00
2022-10-05T11:51:34.767Z,5.60
2022-10-05T11:52:34.882Z,4.70
2022-10-05T11:53:34.744Z,6.70
2022-10-05T11:54:58.516Z,4.00
2022-10-05T11:55:35.722Z,6.20
2022-10-05T11:56:34.730Z,5.00
2022-10-05T11:57:34.702Z,5.00
2022-10-05T11:58:34.732Z,6.00
2022-10-05T11:59:34.681Z,4.90
2022-10-05T12:00:34.683Z,5.20
2022-10-05T12:01:34.678Z,5.30
2022-10-05T12:02:35.145Z,5.40
2022-10-05T12:03:34.836Z,5.30
2022-10-05T12:04:34.804Z,5.50
2022-10-05T12:05:34.645Z,5.20
2022-10-05T12:06:34.614Z,4.80
2022-10-05T12:07:34.594Z,4.90
2022-10-05T12:08:34.646Z,4.40
2022-10-05T12:09:34.575Z,6.30
2022-10-05T12:10:34.605Z,5.80
2022-10-05T12:11:34.555Z,6.00
2022-10-05T12:12:34.544Z,5.90
2022-10-05T12:13:34.535Z,4.40
2022-10-05T12:14:34.524Z,5.70
2022-10-05T12:15:36.514Z,5.40
2022-10-05T12:16:34.522Z,5.10
2022-10-05T12:17:34.655Z,4.80
2022-10-05T12:18:34.490Z,5.30
2022-10-05T12:19:34.464Z,5.10
2022-10-05T12:20:34.463Z,8.00
2022-10-05T12:21:34.610Z,6.80
2022-10-05T12:22:34.434Z,7.00
2022-10-05T12:23:34.428Z,5.10
2022-10-05T12:24:34.414Z,5.20
2022-10-05T12:25:34.415Z,5.10
2022-10-05T12:26:34.402Z,5.70
2022-10-05T12:27:34.455Z,4.50
2022-10-05T12:28:34.527Z,6.30
2022-10-05T12:29:34.367Z,6.60
2022-10-05T12:30:34.353Z,6.40
2022-10-05T12:31:34.392Z,5.30
2022-10-05T12:32:34.386Z,5.50
2022-10-05T12:33:34.314Z,5.60
2022-10-05T12:34:34.313Z,4.80
2022-10-05T12:35:47.936Z,5.80
2022-10-05T12:37:02.495Z,5.40
2022-10-05T12:37:35.295Z,6.10
2022-10-05T12:38:34.265Z,4.60
2022-10-05T12:39:34.247Z,5.60
2022-10-05T12:40:34.271Z,5.90
2022-10-05T12:41:34.569Z,4.90
2022-10-05T12:42:38.096Z,6.00
2022-10-05T12:43:35.233Z,7.30
2022-10-05T12:44:34.345Z,8.00
2022-10-05T12:45:34.238Z,6.60
2022-10-05T12:46:34.175Z,5.70
2022-10-05T12:47:34.166Z,6.80
2022-10-05T12:48:34.158Z,6.20
2022-10-05T12:49:34.166Z,6.10
2022-10-05T12:50:34.175Z,5.00
2022-10-05T12:51:34.116Z,5.20
2022-10-05T12:52:34.115Z,4.30
2022-10-05T12:53:34.096Z,5.40
2022-10-05T12:54:34.096Z,8.10
2022-10-05T12:55:34.076Z,4.70
2022-10-05T12:56:34.095Z,5.20
2022-10-05T12:57:34.060Z,5.40
2022-10-05T12:58:34.053Z,5.50
2022-10-05T12:59:34.057Z,5.40
2022-10-05T13:00:34.054Z,5.30
2022-10-05T13:01:34.142Z,4.40
2022-10-05T13:02:34.007Z,5.70
2022-10-05T13:03:33.987Z,5.50
2022-10-05T13:04:34.016Z,6.00