createdAt,value
2023-04-17T00:01:15.848Z,22.30
2023-04-17T00:04:14.323Z,22.00
2023-04-17T00:07:09.629Z,21.80
2023-04-17T00:10:03.788Z,21.70
2023-04-17T00:12:57.937Z,21.50
2023-04-17T00:15:52.138Z,21.40
2023-04-17T00:18:46.534Z,21.20
2023-04-17T00:21:40.694Z,21.20
2023-04-17T00:24:34.849Z,21.10
2023-04-17T00:27:28.982Z,21.20
2023-04-17T00:30:23.095Z,21.10
2023-04-17T00:33:17.443Z,21.10
2023-04-17T00:36:14.869Z,21.20
2023-04-17T00:39:09.080Z,21.10
2023-04-17T00:42:03.890Z,21.20
2023-04-17T00:44:58.567Z,21.20
2023-04-17T00:47:54.493Z,21.20
2023-04-17T00:50:48.956Z,21.20
2023-04-17T00:53:43.374Z,21.30
2023-04-17T00:56:37.834Z,21.30
2023-04-17T00:59:33.843Z,21.40
2023-04-17T01:02:28.233Z,21.60
2023-04-17T01:05:22.639Z,21.60
2023-04-17T01:08:17.140Z,21.60
2023-04-17T01:11:14.174Z,21.70
2023-04-17T01:14:08.361Z,21.70
2023-04-17T01:17:03.581Z,21.70
2023-04-17T01:19:58.782Z,21.80
2023-04-17T01:22:55.889Z,21.90
2023-04-17T01:25:52.378Z,22.00
2023-04-17T01:28:51.883Z,22.20
2023-04-17T01:31:46.096Z,22.10
2023-04-17T01:34:40.299Z,22.10
2023-04-17T01:37:34.475Z,22.20
2023-04-17T01:40:28.647Z,22.30
2023-04-17T01:43:22.788Z,22.40
2023-04-17T01:46:17.168Z,22.40
2023-04-17T01:49:12.861Z,22.40
2023-04-17T01:52:07.444Z,22.40
2023-04-17T01:55:01.761Z,22.40
2023-04-17T01:57:55.926Z,22.50
2023-04-17T02:00:50.984Z,22.50
2023-04-17T02:03:45.541Z,22.50
2023-04-17T02:06:40.008Z,22.60
2023-04-17T02:09:34.389Z,22.70
2023-04-17T02:12:28.492Z,22.70
2023-04-17T02:15:22.705Z,22.80
2023-04-17T02:18:16.896Z,22.80
2023-04-17T02:21:11.100Z,22.80
2023-04-17T02:24:05.280Z,22.90
2023-04-17T02:26:59.465Z,23.00
2023-04-17T02:29:53.600Z,23.00
2023-04-17T02:32:48.032Z,23.00
2023-04-17T02:35:42.674Z,23.20
2023-04-17T02:38:38.878Z,23.20
2023-04-17T02:41:32.992Z,23.30
2023-04-17T02:44:27.136Z,23.40
2023-04-17T02:47:21.434Z,23.50
2023-04-17T02:50:15.565Z,23.50
2023-04-17T02:53:10.218Z,23.50
2023-04-17T02:56:04.468Z,23.60
2023-04-17T02:58:58.737Z,23.70
2023-04-17T03:01:53.104Z,23.80
2023-04-17T03:04:47.252Z,23.80
2023-04-17T03:07:41.744Z,23.80
2023-04-17T03:10:38.337Z,23.80
2023-04-17T03:13:34.545Z,23.80
2023-04-17T03:16:28.712Z,23.80
2023-04-17T03:19:22.898Z,23.90
2023-04-17T03:22:17.007Z,24.00
2023-04-17T03:25:11.572Z,24.10
2023-04-17T03:28:05.793Z,24.10
2023-04-17T03:31:00.784Z,24.10
2023-04-17T03:33:54.925Z,24.10
2023-04-17T03:36:49.388Z,24.10
2023-04-17T03:39:43.477Z,24.20
2023-04-17T03:42:37.948Z,24.20
2023-04-17T03:45:32.170Z,24.20
2023-04-17T03:48:26.551Z,24.20
2023-04-17T03:51:20.637Z,24.20
2023-04-17T03:54:14.768Z,24.20
2023-04-17T03:57:08.983Z,24.20
2023-04-17T04:00:03.182Z,24.20
2023-04-17T04:02:57.404Z,24.30
2023-04-17T04:05:51.751Z,24.30
2023-04-17T04:08:46.546Z,24.10
2023-04-17T04:11:40.638Z,24.10
2023-04-17T04:14:34.745Z,24.10
2023-04-17T04:17:29.030Z,24.10
2023-04-17T04:20:25.642Z,24.10
2023-04-17T04:23:22.121Z,24.10
2023-04-17T04:26:18.105Z,24.10
2023-04-17T04:29:12.983Z,24.20
2023-04-17T04:32:10.760Z,24.20
2023-04-17T04:35:04.507Z,24.30
2023-04-17T04:38:03.309Z,24.30
2023-04-17T04:41:02.653Z,24.30
2023-04-17T04:43:56.939Z,24.30
2023-04-17T04:46:51.088Z,24.30
2023-04-17T04:49:45.212Z,24.40
2023-04-17T04:52:39.506Z,24.50
2023-04-17T04:55:33.588Z,24.50
2023-04-17T04:58:27.824Z,24.50
2023-04-17T05:01:22.310Z,24.50
2023-04-17T05:04:16.731Z,24.50
2023-04-17T05:07:10.949Z,24.60
2023-04-17T05:10:05.422Z,24.60
2023-04-17T05:12:59.613Z,24.60
2023-04-17T05:15:53.891Z,24.60
2023-04-17T05:18:49.197Z,24.60
2023-04-17T05:21:43.370Z,24.60
2023-04-17T05:24:37.547Z,24.50
2023-04-17T05:27:32.009Z,24.50
2023-04-17T05:30:26.149Z,24.60
2023-04-17T05:33:20.317Z,24.60
2023-04-17T05:36:14.503Z,24.60
2023-04-17T05:39:09.120Z,24.70
2023-04-17T05:42:03.305Z,24.70
2023-04-17T05:44:57.587Z,24.70
2023-04-17T05:47:51.782Z,24.70
2023-04-17T05:50:46.046Z,24.70
2023-04-17T05:53:40.412Z,24.70
2023-04-17T05:56:34.523Z,24.60
2023-04-17T05:59:28.639Z,24.60
2023-04-17T06:02:22.871Z,24.60
2023-04-17T06:05:17.595Z,24.50
2023-04-17T06:08:11.764Z,24.60
2023-04-17T06:11:05.865Z,24.50
2023-04-17T06:14:00.191Z,24.60
2023-04-17T06:16:54.338Z,24.50
2023-04-17T06:19:48.554Z,24.60
2023-04-17T06:22:45.451Z,24.60
2023-04-17T06:25:39.653Z,24.60
2023-04-17T06:28:33.837Z,24.60
2023-04-17T06:31:28.353Z,24.60
2023-04-17T06:34:23.076Z,24.60
2023-04-17T06:37:17.445Z,24.60
2023-04-17T06:40:13.519Z,24.50
2023-04-17T06:43:07.949Z,24.50
2023-04-17T06:46:02.281Z,24.50
2023-04-17T06:48:59.202Z,24.50
2023-04-17T06:51:53.403Z,24.50
2023-04-17T06:54:47.575Z,24.40
2023-04-17T06:57:41.861Z,24.40
2023-04-17T07:00:36.134Z,24.40
2023-04-17T07:03:30.354Z,24.30
2023-04-17T07:06:28.005Z,24.30
2023-04-17T07:09:22.149Z,24.30
2023-04-17T07:12:17.272Z,24.30
2023-04-17T07:15:12.316Z,24.30
2023-04-17T07:18:06.606Z,24.30
2023-04-17T07:21:00.916Z,24.20
2023-04-17T07:23:55.140Z,24.20
2023-04-17T07:26:50.683Z,24.20
2023-04-17T07:29:45.641Z,24.10
2023-04-17T07:32:39.774Z,24.10
2023-04-17T07:35:33.984Z,24.10
2023-04-17T07:38:28.270Z,24.10
2023-04-17T07:41:22.458Z,24.10
2023-04-17T07:44:17.226Z,24.00
2023-04-17T07:47:11.601Z,24.00
2023-04-17T07:50:06.017Z,23.90
2023-04-17T07:53:00.786Z,23.90
2023-04-17T07:55:55.819Z,23.80
2023-04-17T07:58:53.161Z,23.80
2023-04-17T08:01:47.298Z,23.70
2023-04-17T08:04:41.567Z,23.70
2023-04-17T08:07:35.806Z,23.60
2023-04-17T08:10:30.552Z,23.60
2023-04-17T08:13:24.715Z,23.50
2023-04-17T08:16:19.273Z,23.40
2023-04-17T08:19:13.544Z,23.40
2023-04-17T08:22:08.533Z,23.30
2023-04-17T08:25:04.260Z,23.20
2023-04-17T08:28:00.763Z,23.10
2023-04-17T08:30:55.030Z,23.00
2023-04-17T08:33:51.279Z,22.90
2023-04-17T08:36:49.085Z,22.90
2023-04-17T08:39:43.282Z,22.80
2023-04-17T08:42:42.851Z,22.70
2023-04-17T08:45:39.019Z,22.60
2023-04-17T08:48:33.357Z,22.60
2023-04-17T08:51:29.295Z,22.50
2023-04-17T08:54:23.480Z,22.40
2023-04-17T08:57:17.703Z,22.30
2023-04-17T09:00:13.462Z,22.30
2023-04-17T09:03:10.200Z,22.20
2023-04-17T09:06:04.524Z,22.10
2023-04-17T09:09:01.546Z,22.10
2023-04-17T09:12:11.980Z,22.00
2023-04-17T09:15:17.879Z,21.90
2023-04-17T09:18:34.617Z,21.80
2023-04-17T09:21:30.327Z,21.80
2023-04-17T09:24:38.810Z,21.70
2023-04-17T09:27:33.094Z,21.60
2023-04-17T09:30:28.635Z,21.60
2023-04-17T09:33:22.752Z,21.50
2023-04-17T09:36:23.765Z,21.40
2023-04-17T09:39:25.005Z,21.40
2023-04-17T09:42:19.152Z,21.30
2023-04-17T09:45:23.694Z,21.30
2023-04-17T09:48:18.729Z,21.20
2023-04-17T09:51:13.131Z,21.20
2023-04-17T09:54:10.561Z,21.10
2023-04-17T09:57:05.708Z,21.10
2023-04-17T10:00:02.606Z,21.00
2023-04-17T10:02:59.037Z,20.90
2023-04-17T10:05:53.472Z,20.90
2023-04-17T10:08:48.395Z,20.80
2023-04-17T10:11:46.158Z,20.80
2023-04-17T10:14:41.409Z,20.70
2023-04-17T10:17:35.945Z,20.70
2023-04-17T10:20:30.877Z,20.60
2023-04-17T10:23:30.968Z,20.60
2023-04-17T10:26:30.723Z,20.50
2023-04-17T10:29:56.720Z,20.40
2023-04-17T10:33:20.966Z,20.40
2023-04-17T10:36:40.925Z,20.30
2023-04-17T10:39:58.045Z,20.30
2023-04-17T10:43:13.665Z,20.20
2023-04-17T10:46:12.214Z,20.20
2023-04-17T10:49:06.692Z,20.20
2023-04-17T10:52:00.896Z,20.20
2023-04-17T10:55:18.297Z,20.10
2023-04-17T10:58:16.538Z,20.10
2023-04-17T11:01:13.785Z,20.10
2023-04-17T11:04:08.409Z,20.00
2023-04-17T11:07:03.154Z,20.00
2023-04-17T11:09:57.333Z,20.00
2023-04-17T11:12:57.682Z,19.90
2023-04-17T11:15:53.336Z,19.90
2023-04-17T11:18:48.346Z,19.90
2023-04-17T11:21:44.961Z,19.80
2023-04-17T11:24:39.176Z,19.80
2023-04-17T11:27:34.696Z,19.80
2023-04-17T11:30:33.006Z,19.80
2023-04-17T11:33:27.284Z,19.70
2023-04-17T11:36:23.362Z,19.70
2023-04-17T11:39:17.926Z,19.70
2023-04-17T11:42:12.070Z,19.70
2023-04-17T11:45:10.336Z,19.60
2023-04-17T11:48:05.397Z,19.60
2023-04-17T11:51:07.840Z,19.60
2023-04-17T11:54:02.351Z,19.50
2023-04-17T11:57:04.463Z,19.50
2023-04-17T11:59:58.675Z,19.50
2023-04-17T12:02:53.115Z,19.50
2023-04-17T12:06:01.105Z,19.50
2023-04-17T12:08:56.885Z,19.40
2023-04-17T12:11:51.101Z,19.40
2023-04-17T12:14:45.313Z,19.30
2023-04-17T12:17:39.528Z,19.40
2023-04-17T12:20:38.149Z,19.30
2023-04-17T12:23:32.289Z,19.30
2023-04-17T12:26:26.582Z,19.30
2023-04-17T12:29:32.244Z,19.20
2023-04-17T12:32:35.236Z,19.20
2023-04-17T12:35:29.757Z,19.20
2023-04-17T12:38:26.696Z,19.10
2023-04-17T12:41:21.245Z,19.10
2023-04-17T12:44:15.430Z,19.10
2023-04-17T12:47:09.644Z,19.10
2023-04-17T12:50:04.126Z,19.00
2023-04-17T12:52:58.251Z,19.00
2023-04-17T12:55:52.721Z,19.00
2023-04-17T12:58:46.881Z,19.00
2023-04-17T13:01:41.093Z,19.00
2023-04-17T13:04:35.436Z,18.90
2023-04-17T13:07:31.103Z,18.90
2023-04-17T13:10:25.505Z,18.90
2023-04-17T13:13:19.990Z,18.80
2023-04-17T13:16:14.291Z,18.80
2023-04-17T13:19:08.676Z,18.80
2023-04-17T13:22:03.403Z,18.80
2023-04-17T13:24:57.557Z,18.70
2023-04-17T13:27:51.824Z,18.70
2023-04-17T13:30:46.027Z,18.60
2023-04-17T13:33:41.467Z,18.60
2023-04-17T13:36:36.077Z,18.60
2023-04-17T13:39:30.309Z,18.50
2023-04-17T13:42:24.517Z,18.50
2023-04-17T13:45:18.831Z,18.50
2023-04-17T13:48:13.440Z,18.40
2023-04-17T13:51:07.660Z,18.40
2023-04-17T13:54:02.077Z,18.40
2023-04-17T13:56:56.412Z,18.30
2023-04-17T13:59:50.744Z,18.30
2023-04-17T14:02:44.980Z,18.20
2023-04-17T14:05:39.327Z,18.10
2023-04-17T14:08:33.635Z,18.00
2023-04-17T14:11:27.907Z,18.00
2023-04-17T14:14:22.180Z,18.00
2023-04-17T14:17:16.434Z,17.90
2023-04-17T14:20:12.301Z,17.90
2023-04-17T14:23:06.679Z,17.90
2023-04-17T14:26:01.071Z,17.90
2023-04-17T14:28:55.398Z,17.80
2023-04-17T14:31:49.636Z,17.80
2023-04-17T14:34:43.846Z,17.80
2023-04-17T14:37:38.909Z,17.80
2023-04-17T14:40:33.478Z,17.80
2023-04-17T14:43:27.648Z,17.80
2023-04-17T14:46:21.907Z,17.70
2023-04-17T14:49:16.074Z,17.70
2023-04-17T14:52:10.246Z,17.60
2023-04-17T14:55:04.384Z,17.60
2023-04-17T14:57:58.621Z,17.60
2023-04-17T15:00:52.851Z,17.50
2023-04-17T15:03:48.541Z,17.50
2023-04-17T15:06:44.124Z,17.40
2023-04-17T15:09:38.302Z,17.30
2023-04-17T15:12:32.480Z,17.30
2023-04-17T15:15:27.178Z,17.30
2023-04-17T15:18:21.385Z,17.30
2023-04-17T15:21:17.114Z,17.20
2023-04-17T15:24:11.275Z,17.20
2023-04-17T15:27:05.415Z,17.10
2023-04-17T15:29:59.503Z,17.10
2023-04-17T15:32:59.103Z,17.10
2023-04-17T15:35:57.424Z,17.00
2023-04-17T15:38:51.636Z,17.00
2023-04-17T15:41:45.758Z,16.90
2023-04-17T15:44:40.074Z,16.90
2023-04-17T15:47:34.181Z,16.90
2023-04-17T15:50:28.385Z,16.90
2023-04-17T15:53:22.624Z,16.80
2023-04-17T15:56:17.016Z,16.80
2023-04-17T15:59:11.388Z,16.70
2023-04-17T16:02:05.794Z,16.70
2023-04-17T16:05:00.100Z,16.70
2023-04-17T16:07:54.263Z,16.70
2023-04-17T16:10:48.366Z,16.70
2023-04-17T16:13:42.711Z,16.70
2023-04-17T16:16:39.337Z,16.60
2023-04-17T16:19:33.708Z,16.60
2023-04-17T16:22:28.027Z,16.50
2023-04-17T16:25:22.233Z,16.50
2023-04-17T16:28:16.440Z,16.40
2023-04-17T16:31:11.107Z,16.40
2023-04-17T16:34:05.301Z,16.40
2023-04-17T16:36:59.631Z,16.40
2023-04-17T16:39:53.815Z,16.30
2023-04-17T16:42:48.009Z,16.30
2023-04-17T16:45:43.137Z,16.30
2023-04-17T16:48:37.457Z,16.30
2023-04-17T16:51:32.870Z,16.20
2023-04-17T16:54:27.419Z,16.20
2023-04-17T16:57:22.172Z,16.20
2023-04-17T17:00:16.726Z,16.20
2023-04-17T17:03:11.028Z,16.10
2023-04-17T17:06:08.169Z,16.10
2023-04-17T17:09:02.678Z,16.10
2023-04-17T17:11:58.015Z,16.00
2023-04-17T17:14:52.155Z,16.00
2023-04-17T17:17:46.358Z,15.90
2023-04-17T17:20:40.529Z,15.90
2023-04-17T17:23:35.089Z,15.80
2023-04-17T17:26:29.218Z,15.80
2023-04-17T17:29:23.403Z,15.80
2023-04-17T17:32:17.970Z,15.80
2023-04-17T17:35:12.359Z,15.70
2023-04-17T17:38:06.758Z,15.70
2023-04-17T17:41:01.041Z,15.70
2023-04-17T17:43:57.272Z,15.70
2023-04-17T17:46:51.566Z,15.70
2023-04-17T17:49:45.710Z,15.70
2023-04-17T17:52:39.902Z,15.60
2023-04-17T17:55:38.343Z,15.60
2023-04-17T17:58:32.546Z,15.60
2023-04-17T18:01:26.775Z,15.50
2023-04-17T18:04:21.360Z,15.60
2023-04-17T18:07:15.722Z,15.60
2023-04-17T18:10:10.496Z,15.50
2023-04-17T18:13:04.744Z,15.50
2023-04-17T18:15:58.886Z,15.50
2023-04-17T18:18:53.024Z,15.50
2023-04-17T18:21:47.786Z,15.40
2023-04-17T18:24:42.066Z,15.40
2023-04-17T18:27:39.227Z,15.40
2023-04-17T18:30:33.693Z,15.40
2023-04-17T18:33:28.098Z,15.40
2023-04-17T18:36:22.352Z,15.40
2023-04-17T18:39:16.669Z,15.40
2023-04-17T18:42:13.205Z,15.40
2023-04-17T18:45:08.120Z,15.40
2023-04-17T18:48:02.253Z,15.30
2023-04-17T18:50:56.400Z,15.30
2023-04-17T18:53:51.446Z,15.30
2023-04-17T18:56:46.256Z,15.30
2023-04-17T18:59:42.656Z,15.30
2023-04-17T19:02:38.242Z,15.20
2023-04-17T19:05:32.464Z,15.20
2023-04-17T19:08:26.812Z,15.20
2023-04-17T19:11:20.911Z,15.20
2023-04-17T19:14:15.265Z,15.20
2023-04-17T19:17:09.602Z,15.10
2023-04-17T19:20:04.003Z,15.10
2023-04-17T19:23:00.461Z,15.10
2023-04-17T19:25:56.155Z,15.10
2023-04-17T19:28:50.305Z,15.10
2023-04-17T19:31:44.842Z,15.10
2023-04-17T19:34:39.334Z,15.10
2023-04-17T19:37:34.405Z,15.00
2023-04-17T19:40:28.747Z,15.00
2023-04-17T19:43:22.888Z,15.00
2023-04-17T19:46:17.377Z,15.00
2023-04-17T19:49:13.414Z,15.00
2023-04-17T19:52:07.817Z,15.00
2023-04-17T19:55:02.883Z,15.00
2023-04-17T19:57:59.888Z,14.90
2023-04-17T20:00:54.231Z,14.90
2023-04-17T20:03:48.546Z,14.90
2023-04-17T20:06:42.934Z,14.90
2023-04-17T20:09:37.122Z,14.80
2023-04-17T20:12:31.312Z,14.80
2023-04-17T20:15:25.430Z,14.80
2023-04-17T20:18:19.905Z,14.80
2023-04-17T20:21:14.711Z,14.80
2023-04-17T20:24:08.995Z,14.90
2023-04-17T20:27:03.300Z,14.80
2023-04-17T20:29:57.511Z,14.80
2023-04-17T20:32:52.213Z,14.80
2023-04-17T20:35:46.505Z,14.80
2023-04-17T20:38:40.979Z,14.80
2023-04-17T20:41:36.782Z,14.80
2023-04-17T20:44:33.796Z,14.80
2023-04-17T20:47:27.974Z,14.80
2023-04-17T20:50:22.652Z,14.80
2023-04-17T20:53:17.074Z,14.80
2023-04-17T20:56:11.625Z,14.80
2023-04-17T20:59:05.794Z,14.80
2023-04-17T21:01:59.959Z,14.80
2023-04-17T21:04:54.263Z,14.80
2023-04-17T21:07:49.583Z,14.80
2023-04-17T21:10:45.620Z,14.80
2023-04-17T21:13:39.757Z,14.80
2023-04-17T21:16:34.026Z,14.80
2023-04-17T21:19:29.060Z,14.80
2023-04-17T21:22:23.303Z,14.80
2023-04-17T21:25:17.531Z,14.80
2023-04-17T21:28:11.759Z,14.80
2023-04-17T21:31:09.716Z,14.70
2023-04-17T21:34:03.937Z,14.70
2023-04-17T21:36:59.866Z,14.70
2023-04-17T21:39:53.994Z,14.70
2023-04-17T21:42:48.160Z,14.80
2023-04-17T21:45:42.335Z,14.70
2023-04-17T21:48:36.534Z,14.80
2023-04-17T21:51:30.660Z,14.90
2023-04-17T21:54:26.548Z,14.90
2023-04-17T21:57:20.704Z,14.90
2023-04-17T22:00:15.661Z,15.00
2023-04-17T22:03:10.189Z,15.00
2023-04-17T22:06:04.670Z,15.10
2023-04-17T22:08:58.828Z,15.60
2023-04-17T22:11:52.984Z,16.50
2023-04-17T22:14:47.158Z,17.50
2023-04-17T22:17:41.360Z,18.60
2023-04-17T22:20:35.689Z,19.70
2023-04-17T22:23:29.856Z,20.70
2023-04-17T22:26:24.148Z,21.70
2023-04-17T22:29:18.299Z,22.60
2023-04-17T22:32:12.618Z,23.00
2023-04-17T22:35:07.773Z,22.50
2023-04-17T22:38:02.171Z,21.90
2023-04-17T22:40:57.265Z,21.30
2023-04-17T22:43:51.781Z,20.80
2023-04-17T22:46:46.034Z,20.50
2023-04-17T22:49:40.207Z,20.20
2023-04-17T22:52:34.356Z,20.20
2023-04-17T22:55:28.652Z,20.30
2023-04-17T22:58:22.875Z,20.20
2023-04-17T23:01:17.268Z,20.50
2023-04-17T23:04:11.752Z,22.10
2023-04-17T23:07:06.645Z,24.00
2023-04-17T23:10:00.779Z,25.70
2023-04-17T23:12:54.889Z,27.10
2023-04-17T23:15:49.099Z,28.10
2023-04-17T23:18:43.301Z,29.00
2023-04-17T23:21:37.516Z,29.90
2023-04-17T23:24:37.657Z,30.80
2023-04-17T23:27:36.163Z,31.50
2023-04-17T23:30:30.803Z,31.70
2023-04-17T23:33:25.213Z,30.50
2023-04-17T23:36:19.511Z,29.10
2023-04-17T23:39:13.715Z,27.80
2023-04-17T23:42:09.115Z,26.80
2023-04-17T23:45:03.267Z,26.00
2023-04-17T23:47:57.827Z,25.30
2023-04-17T23:50:52.092Z,24.80
2023-04-17T23:53:46.661Z,24.40
2023-04-17T23:56:40.782Z,24.00
2023-04-17T23:59:35.005Z,23.70
