createdAt,value
2018-12-16T00:00:33.351Z,29.47
2018-12-16T00:03:03.445Z,30.33
2018-12-16T00:05:33.111Z,29.43
2018-12-16T00:08:02.864Z,30.03
2018-12-16T00:10:32.514Z,30.40
2018-12-16T00:13:02.123Z,31.03
2018-12-16T00:15:31.729Z,31.67
2018-12-16T00:18:01.402Z,30.77
2018-12-16T00:20:31.070Z,30.27
2018-12-16T00:23:00.727Z,30.97
2018-12-16T00:25:30.698Z,30.53
2018-12-16T00:28:00.343Z,31.37
2018-12-16T00:30:30.560Z,30.80
2018-12-16T00:33:00.172Z,31.00
2018-12-16T00:35:30.465Z,31.43
2018-12-16T00:38:00.094Z,30.13
2018-12-16T00:40:30.519Z,33.33
2018-12-16T00:43:00.413Z,30.70
2018-12-16T00:45:30.733Z,30.37
2018-12-16T00:48:00.487Z,30.27
2018-12-16T00:50:30.854Z,30.77
2018-12-16T00:53:00.506Z,30.90
2018-12-16T00:55:30.526Z,29.87
2018-12-16T00:58:00.196Z,30.33
2018-12-16T01:00:30.347Z,30.40
2018-12-16T01:03:00.030Z,31.03
2018-12-16T01:05:30.247Z,31.37
2018-12-16T01:07:59.855Z,30.33
2018-12-16T01:10:31.032Z,30.83
2018-12-16T01:13:00.612Z,30.73
2018-12-16T01:15:30.673Z,29.47
2018-12-16T01:18:00.319Z,31.30
2018-12-16T01:20:30.598Z,30.13
2018-12-16T01:23:00.273Z,31.07
2018-12-16T01:25:30.204Z,32.63
2018-12-16T01:27:59.790Z,32.37
2018-12-16T01:30:29.754Z,32.57
2018-12-16T01:32:59.437Z,29.43
2018-12-16T01:35:29.274Z,32.30
2018-12-16T01:37:58.926Z,30.67
2018-12-16T01:40:28.547Z,32.77
2018-12-16T01:42:58.221Z,31.33
2018-12-16T01:45:27.914Z,30.97
2018-12-16T01:47:57.504Z,32.00
2018-12-16T01:50:27.084Z,32.17
2018-12-16T01:52:57.481Z,32.60
2018-12-16T01:55:27.184Z,34.10
2018-12-16T01:57:56.863Z,33.47
2018-12-16T02:00:28.725Z,34.63
2018-12-16T02:02:58.523Z,33.57
2018-12-16T02:05:28.289Z,34.37
2018-12-16T02:07:58.092Z,33.70
2018-12-16T02:10:27.882Z,35.00
2018-12-16T02:12:57.538Z,34.63
2018-12-16T02:15:27.145Z,34.13
2018-12-16T02:17:56.792Z,32.47
2018-12-16T02:20:26.489Z,35.87
2018-12-16T02:22:57.028Z,34.57
2018-12-16T02:25:27.095Z,34.33
2018-12-16T02:27:56.724Z,32.97
2018-12-16T02:30:29.714Z,32.87
2018-12-16T02:32:59.347Z,35.20
2018-12-16T02:35:35.829Z,34.47
2018-12-16T02:38:07.478Z,34.27
2018-12-16T02:40:37.515Z,34.73
2018-12-16T02:43:07.224Z,35.73
2018-12-16T02:45:37.465Z,34.20
2018-12-16T02:48:12.692Z,36.03
2018-12-16T02:50:42.337Z,34.47
2018-12-16T02:53:13.001Z,35.57
2018-12-16T02:55:42.762Z,36.10
2018-12-16T02:58:12.459Z,34.03
2018-12-16T03:00:42.700Z,34.47
2018-12-16T03:03:12.364Z,34.23
2018-12-16T03:05:41.952Z,35.73
2018-12-16T03:08:11.590Z,35.40
2018-12-16T03:10:41.375Z,37.13
2018-12-16T03:13:11.056Z,35.33
2018-12-16T03:15:41.655Z,35.07
2018-12-16T03:18:11.283Z,36.20
2018-12-16T03:20:42.835Z,35.20
2018-12-16T03:23:12.723Z,36.23
2018-12-16T03:25:42.447Z,35.20
2018-12-16T03:28:12.296Z,34.13
2018-12-16T03:30:43.577Z,35.73
2018-12-16T03:33:13.451Z,34.63
2018-12-16T03:35:43.281Z,36.27
2018-12-16T03:38:16.025Z,35.47
2018-12-16T03:40:46.275Z,35.67
2018-12-16T03:43:16.660Z,34.97
2018-12-16T03:45:46.304Z,32.77
2018-12-16T03:48:15.982Z,34.80
2018-12-16T03:50:45.599Z,35.23
2018-12-16T03:53:19.809Z,34.33
2018-12-16T03:55:46.868Z,35.10
2018-12-16T03:58:16.846Z,33.53
2018-12-16T04:00:46.463Z,35.83
2018-12-16T04:03:16.150Z,33.97
2018-12-16T04:05:45.747Z,34.20
2018-12-16T04:08:15.359Z,34.03
2018-12-16T04:10:45.028Z,37.80
2018-12-16T04:13:14.662Z,33.43
2018-12-16T04:15:44.758Z,36.13
2018-12-16T04:18:14.376Z,34.47
2018-12-16T04:20:44.048Z,36.60
2018-12-16T04:23:13.703Z,33.23
2018-12-16T04:25:43.492Z,34.03
2018-12-16T04:28:13.420Z,35.23
2018-12-16T04:30:43.993Z,33.00
2018-12-16T04:33:13.620Z,35.67
2018-12-16T04:35:43.254Z,33.13
2018-12-16T04:38:12.931Z,36.07
2018-12-16T04:40:43.210Z,34.53
2018-12-16T04:43:12.890Z,33.23
2018-12-16T04:45:43.389Z,33.80
2018-12-16T04:48:19.694Z,33.97
2018-12-16T04:50:49.427Z,32.83
2018-12-16T04:53:19.017Z,33.57
2018-12-16T04:55:48.569Z,33.53
2018-12-16T04:58:18.717Z,34.30
2018-12-16T05:00:48.296Z,34.00
2018-12-16T05:03:18.083Z,32.73
2018-12-16T05:05:47.737Z,32.53
2018-12-16T05:08:17.470Z,33.57
2018-12-16T05:10:47.107Z,32.73
2018-12-16T05:13:17.179Z,34.27
2018-12-16T05:15:47.278Z,33.50
2018-12-16T05:18:17.326Z,33.10
2018-12-16T05:20:46.979Z,34.27
2018-12-16T05:23:16.637Z,33.70
2018-12-16T05:25:46.232Z,33.00
2018-12-16T05:28:15.821Z,34.20
2018-12-16T05:30:45.965Z,32.77
2018-12-16T05:33:15.585Z,33.03
2018-12-16T05:35:45.339Z,33.53
2018-12-16T05:38:14.989Z,35.73
2018-12-16T05:40:45.396Z,34.30
2018-12-16T05:43:14.973Z,34.20
2018-12-16T05:45:45.346Z,32.33
2018-12-16T05:48:15.088Z,36.27
2018-12-16T05:50:45.354Z,34.17
2018-12-16T05:53:14.925Z,33.83
2018-12-16T05:55:44.930Z,32.43
2018-12-16T05:58:14.573Z,31.10
2018-12-16T06:00:45.038Z,33.37
2018-12-16T06:03:14.642Z,34.57
2018-12-16T06:05:44.684Z,34.53
2018-12-16T06:08:14.258Z,33.30
2018-12-16T06:10:43.884Z,34.03
2018-12-16T06:13:13.471Z,34.13
2018-12-16T06:15:44.201Z,34.67
2018-12-16T06:18:13.962Z,34.63
2018-12-16T06:20:44.707Z,37.53
2018-12-16T06:23:14.878Z,37.03
2018-12-16T06:25:44.519Z,35.37
2018-12-16T06:28:14.102Z,35.53
2018-12-16T06:30:44.544Z,37.90
2018-12-16T06:33:14.176Z,36.30
2018-12-16T06:35:44.517Z,38.93
2018-12-16T06:38:14.124Z,35.63
2018-12-16T06:40:43.761Z,34.43
2018-12-16T06:43:13.429Z,34.53
2018-12-16T06:45:44.177Z,34.97
2018-12-16T06:48:13.903Z,34.47
2018-12-16T06:50:44.203Z,34.63
2018-12-16T06:53:13.815Z,34.83
2018-12-16T06:55:44.232Z,35.47
2018-12-16T06:58:13.950Z,34.50
2018-12-16T07:00:45.151Z,34.40
2018-12-16T07:03:14.942Z,34.03
2018-12-16T07:05:44.860Z,35.43
2018-12-16T07:08:14.844Z,37.17
2018-12-16T07:10:45.292Z,37.43
2018-12-16T07:13:15.471Z,35.83
2018-12-16T07:15:46.046Z,36.20
2018-12-16T07:18:15.999Z,36.03
2018-12-16T07:20:47.902Z,35.93
2018-12-16T07:23:18.102Z,35.40
2018-12-16T07:25:47.720Z,35.20
2018-12-16T07:28:18.325Z,34.23
2018-12-16T07:30:48.003Z,35.13
2018-12-16T07:33:18.086Z,35.33
2018-12-16T07:35:47.795Z,36.03
2018-12-16T07:38:17.470Z,35.13
2018-12-16T07:40:47.103Z,36.30
2018-12-16T07:43:16.907Z,36.20
2018-12-16T07:45:47.789Z,35.77
2018-12-16T07:48:18.218Z,36.30
2018-12-16T07:53:29.229Z,34.80
2018-12-16T07:55:59.017Z,35.00
2018-12-16T07:58:28.723Z,37.20
2018-12-16T08:00:58.350Z,36.40
2018-12-16T08:03:27.999Z,37.60
2018-12-16T08:05:57.771Z,35.57
2018-12-16T08:08:27.462Z,35.43
2018-12-16T08:10:57.159Z,33.97
2018-12-16T08:13:26.985Z,35.43
2018-12-16T08:15:56.627Z,33.77
2018-12-16T08:18:26.237Z,33.50
2018-12-16T08:20:55.941Z,36.07
2018-12-16T08:23:25.606Z,35.07
2018-12-16T08:25:55.274Z,36.33
2018-12-16T08:28:25.434Z,36.27
2018-12-16T08:30:55.078Z,35.07
2018-12-16T08:33:24.669Z,36.83
2018-12-16T08:35:54.348Z,36.90
2018-12-16T08:38:24.138Z,38.00
2018-12-16T08:40:53.850Z,36.53
2018-12-16T08:50:24.849Z,33.37
2018-12-16T08:52:54.591Z,35.17
2018-12-16T08:55:24.428Z,35.30
2018-12-16T08:57:54.101Z,38.07
2018-12-16T09:00:23.823Z,35.03
2018-12-16T09:02:53.424Z,35.37
2018-12-16T09:05:28.286Z,34.97
2018-12-16T09:07:57.954Z,37.20
2018-12-16T09:10:33.914Z,35.37
2018-12-16T09:12:59.376Z,37.33
2018-12-16T09:15:29.008Z,35.47
2018-12-16T09:17:58.983Z,36.13
2018-12-16T09:20:29.727Z,36.07
2018-12-16T09:22:59.445Z,35.27
2018-12-16T09:25:29.236Z,35.73
2018-12-16T09:27:58.954Z,33.63
2018-12-16T09:30:28.759Z,31.83
2018-12-16T09:32:58.502Z,33.97
2018-12-16T09:35:28.270Z,33.33
2018-12-16T09:37:58.089Z,34.33
2018-12-16T09:40:27.839Z,33.13
2018-12-16T09:42:57.685Z,32.90
2018-12-16T09:45:27.637Z,33.77
2018-12-16T09:47:57.720Z,34.63
2018-12-16T09:50:27.618Z,34.90
2018-12-16T09:52:58.191Z,34.70
2018-12-16T09:55:28.128Z,33.60
2018-12-16T09:57:57.763Z,33.37
2018-12-16T10:00:27.520Z,33.37
2018-12-16T10:02:57.221Z,32.60
2018-12-16T10:05:26.887Z,34.00
2018-12-16T10:07:56.564Z,36.30
2018-12-16T10:10:27.295Z,32.43
2018-12-16T10:12:56.983Z,33.10
2018-12-16T10:15:27.442Z,32.33
2018-12-16T10:17:58.823Z,34.30
2018-12-16T10:20:28.456Z,30.77
2018-12-16T10:22:58.818Z,34.77
2018-12-16T10:25:28.660Z,31.30
2018-12-16T10:27:58.565Z,31.47
2018-12-16T10:30:28.881Z,30.67
2018-12-16T10:32:59.293Z,31.17
2018-12-16T10:35:29.438Z,31.83
2018-12-16T10:37:59.029Z,31.13
2018-12-16T10:40:28.806Z,32.20
2018-12-16T10:42:58.396Z,31.23
2018-12-16T10:45:28.547Z,32.50
2018-12-16T10:47:58.368Z,31.77
2018-12-16T10:50:34.601Z,31.80
2018-12-16T10:53:04.396Z,31.73
2018-12-16T10:55:34.314Z,32.63
2018-12-16T10:58:04.093Z,31.43
2018-12-16T11:00:40.683Z,32.03
2018-12-16T11:03:12.410Z,32.20
2018-12-16T11:05:43.590Z,31.63
2018-12-16T11:08:14.392Z,32.30
2018-12-16T11:10:44.855Z,32.67
2018-12-16T11:13:15.396Z,32.73
2018-12-16T11:15:48.049Z,32.87
2018-12-16T11:18:22.387Z,32.87
2018-12-16T11:21:04.687Z,31.87
2018-12-16T11:23:46.057Z,31.80
2018-12-16T11:26:18.789Z,31.73
2018-12-16T11:28:49.261Z,30.40
2018-12-16T11:31:21.493Z,33.33
2018-12-16T11:33:52.144Z,32.07
2018-12-16T11:36:22.651Z,33.60
2018-12-16T11:38:54.624Z,33.37
2018-12-16T11:41:26.396Z,33.20
2018-12-16T11:43:58.996Z,31.13
2018-12-16T11:46:30.085Z,33.20
2018-12-16T11:49:02.127Z,30.50
2018-12-16T11:51:37.820Z,31.53
2018-12-16T11:54:11.106Z,33.50
2018-12-16T11:56:41.701Z,37.10
2018-12-16T11:59:12.076Z,32.90
2018-12-16T12:01:43.892Z,32.13
2018-12-16T12:04:14.466Z,31.90
2018-12-16T12:06:45.002Z,32.77
2018-12-16T12:09:15.429Z,33.47
2018-12-16T12:11:46.886Z,31.27
2018-12-16T12:14:20.498Z,31.63
2018-12-16T12:16:53.352Z,30.87
2018-12-16T12:19:23.897Z,30.03
2018-12-16T12:21:55.179Z,31.77
2018-12-16T12:24:26.785Z,31.60
2018-12-16T12:26:57.512Z,30.37
2018-12-16T12:29:27.354Z,31.70
2018-12-16T12:31:57.049Z,31.20
2018-12-16T12:34:27.570Z,31.10
2018-12-16T12:36:57.258Z,31.73
2018-12-16T12:39:26.929Z,31.03
2018-12-16T12:41:56.911Z,28.90
2018-12-16T12:44:26.762Z,29.07
2018-12-16T12:46:56.487Z,27.97
2018-12-16T12:49:26.650Z,28.37
2018-12-16T12:51:56.931Z,28.60
2018-12-16T12:54:27.119Z,26.73
2018-12-16T12:56:57.922Z,24.03
2018-12-16T12:59:27.708Z,24.03
2018-12-16T13:01:57.425Z,24.87
2018-12-16T13:04:27.487Z,22.97
2018-12-16T13:06:57.078Z,24.23
2018-12-16T13:09:26.800Z,22.70
2018-12-16T13:12:59.547Z,22.33
2018-12-16T13:15:29.238Z,23.63
2018-12-16T13:17:58.810Z,30.50
2018-12-16T13:20:28.388Z,23.10
2018-12-16T13:22:58.356Z,41.50
2018-12-16T13:25:44.945Z,21.53
2018-12-16T13:28:14.659Z,23.27
2018-12-16T13:30:44.770Z,24.97
2018-12-16T13:33:15.646Z,21.70
2018-12-16T13:35:45.288Z,21.73
2018-12-16T13:38:17.465Z,24.87
2018-12-16T13:40:47.744Z,22.83
2018-12-16T13:43:22.642Z,21.53
2018-12-16T13:45:52.270Z,20.00
2018-12-16T13:48:21.917Z,21.07
2018-12-16T13:50:52.346Z,21.60
2018-12-16T13:53:22.042Z,20.80
2018-12-16T13:55:51.863Z,20.70
2018-12-16T13:58:22.461Z,20.50
2018-12-16T14:00:52.146Z,19.03
2018-12-16T14:03:22.503Z,20.97
2018-12-16T14:05:52.183Z,21.10
2018-12-16T14:08:22.300Z,20.80
2018-12-16T14:10:52.167Z,22.33
2018-12-16T14:13:22.157Z,20.73
2018-12-16T14:15:52.601Z,20.53
2018-12-16T14:18:22.573Z,19.97
2018-12-16T14:20:52.314Z,20.47
2018-12-16T14:23:22.467Z,21.00
2018-12-16T14:25:52.565Z,19.47
2018-12-16T14:28:22.971Z,19.90
2018-12-16T14:30:56.323Z,21.17
2018-12-16T14:33:27.147Z,20.13
2018-12-16T14:35:57.478Z,20.27
2018-12-16T14:38:29.454Z,29.33
2018-12-16T14:40:59.997Z,22.83
2018-12-16T14:43:31.286Z,21.07
2018-12-16T14:46:01.340Z,20.50
2018-12-16T14:48:31.736Z,22.40
2018-12-16T14:51:01.860Z,20.80
2018-12-16T14:53:32.473Z,22.27
2018-12-16T14:56:02.708Z,21.37
2018-12-16T14:58:32.675Z,21.27
2018-12-16T15:01:03.359Z,19.47
2018-12-16T15:03:34.640Z,20.30
2018-12-16T15:06:04.645Z,20.87
2018-12-16T15:08:34.774Z,20.47
2018-12-16T15:11:06.130Z,19.23
2018-12-16T15:13:36.646Z,19.47
2018-12-16T15:16:06.594Z,18.93
2018-12-16T15:18:38.331Z,19.13
2018-12-16T15:21:08.865Z,19.80
2018-12-16T15:23:39.116Z,19.80
2018-12-16T15:26:08.999Z,19.63
2018-12-16T15:28:39.227Z,19.07
2018-12-16T15:31:10.065Z,18.60
2018-12-16T15:33:41.138Z,20.37
2018-12-16T15:36:11.026Z,19.23
2018-12-16T15:38:41.806Z,19.70
2018-12-16T15:41:11.874Z,20.17
2018-12-16T15:43:42.581Z,19.13
2018-12-16T15:46:12.801Z,18.87
2018-12-16T15:48:44.041Z,19.67
2018-12-16T15:51:14.016Z,17.47
2018-12-16T15:53:44.594Z,17.63
2018-12-16T15:56:14.673Z,18.80
2018-12-16T15:58:45.268Z,20.07
2018-12-16T16:01:15.529Z,18.53
2018-12-16T16:03:45.609Z,18.13
2018-12-16T16:06:15.454Z,18.77
2018-12-16T16:08:45.366Z,17.87
2018-12-16T16:11:14.947Z,18.47
2018-12-16T16:13:45.145Z,18.27
2018-12-16T16:16:14.714Z,16.97
2018-12-16T16:18:45.455Z,18.30
2018-12-16T16:21:15.059Z,19.30
2018-12-16T16:23:45.539Z,17.37
2018-12-16T16:26:16.370Z,18.60
2018-12-16T16:28:46.652Z,18.80
2018-12-16T16:31:16.694Z,17.07
2018-12-16T16:33:46.931Z,18.33
2018-12-16T16:36:16.551Z,17.03
2018-12-16T16:38:46.867Z,18.27
2018-12-16T16:41:16.581Z,18.57
2018-12-16T16:43:46.587Z,17.43
2018-12-16T16:46:17.208Z,17.63
2018-12-16T16:48:47.607Z,17.57
2018-12-16T16:51:17.192Z,17.13
2018-12-16T16:53:46.850Z,17.87
2018-12-16T16:56:22.838Z,18.00
2018-12-16T16:58:48.276Z,17.87
2018-12-16T17:01:17.896Z,17.47
2018-12-16T17:03:48.734Z,17.00
2018-12-16T17:06:18.557Z,17.53
2018-12-16T17:08:48.759Z,18.23
2018-12-16T17:11:19.554Z,17.00
2018-12-16T17:13:49.375Z,19.07
2018-12-16T17:16:19.338Z,17.50
2018-12-16T17:18:49.957Z,17.90
2018-12-16T17:21:19.762Z,18.40
2018-12-16T17:23:49.684Z,18.80
2018-12-16T17:26:19.509Z,17.73
2018-12-16T17:28:49.979Z,18.40
2018-12-16T17:31:20.543Z,17.77
2018-12-16T17:33:50.799Z,18.27
2018-12-16T17:36:21.119Z,19.30
2018-12-16T17:38:52.478Z,19.20
2018-12-16T17:41:22.493Z,19.33
2018-12-16T17:43:53.383Z,19.53
2018-12-16T17:47:26.251Z,19.40
2018-12-16T17:49:56.442Z,18.77
2018-12-16T17:52:26.995Z,20.70
2018-12-16T17:54:56.943Z,19.60
2018-12-16T17:57:27.097Z,21.47
2018-12-16T17:59:57.002Z,18.63
2018-12-16T18:02:27.066Z,20.00
2018-12-16T18:04:57.294Z,18.87
2018-12-16T18:07:28.391Z,19.70
2018-12-16T18:09:58.855Z,20.60
2018-12-16T18:12:28.883Z,20.57
2018-12-16T18:14:58.974Z,19.60
2018-12-16T18:17:29.193Z,17.73
2018-12-16T18:20:07.729Z,17.60
2018-12-16T18:22:38.941Z,15.63
2018-12-16T18:25:09.472Z,16.77
2018-12-16T18:27:41.032Z,17.77
2018-12-16T18:30:11.741Z,16.57
2018-12-16T18:32:41.899Z,17.80
2018-12-16T18:35:12.415Z,17.60
2018-12-16T18:37:42.783Z,16.87
2018-12-16T18:40:13.603Z,18.13
2018-12-16T18:42:43.996Z,17.17
2018-12-16T18:45:13.686Z,18.17
2018-12-16T18:47:46.317Z,17.70
2018-12-16T18:50:16.663Z,18.60
2018-12-16T18:52:46.644Z,17.17
2018-12-16T18:55:16.504Z,17.90
2018-12-16T18:57:46.545Z,17.80
2018-12-16T19:00:16.597Z,17.43
2018-12-16T19:02:46.535Z,17.20
2018-12-16T19:05:16.538Z,18.27
2018-12-16T19:07:46.437Z,19.13
2018-12-16T19:10:16.083Z,19.23
2018-12-16T19:12:45.901Z,18.10
2018-12-16T19:15:16.340Z,20.43
2018-12-16T19:17:46.458Z,18.73
2018-12-16T19:20:16.885Z,17.57
2018-12-16T19:22:46.791Z,17.80
2018-12-16T19:25:16.788Z,19.67
2018-12-16T19:27:47.013Z,18.43
2018-12-16T19:30:17.458Z,18.47
2018-12-16T19:32:48.050Z,17.83
2018-12-16T19:35:18.461Z,19.23
2018-12-16T19:37:48.505Z,17.83
2018-12-16T19:40:19.429Z,17.70
2018-12-16T19:42:49.115Z,18.10
2018-12-16T19:45:19.074Z,18.27
2018-12-16T19:47:49.656Z,17.70
2018-12-16T19:50:19.699Z,18.90
2018-12-16T19:52:49.506Z,18.53
2018-12-16T19:55:19.601Z,18.10
2018-12-16T19:57:49.322Z,18.13
2018-12-16T20:00:19.212Z,19.07
2018-12-16T20:02:48.891Z,17.60
2018-12-16T20:05:21.184Z,17.30
2018-12-16T20:07:51.337Z,18.03
2018-12-16T20:10:21.067Z,17.77
2018-12-16T20:12:50.919Z,18.43
2018-12-16T20:15:20.623Z,18.83
2018-12-16T20:17:50.450Z,18.17
2018-12-16T20:20:20.089Z,17.97
2018-12-16T20:22:51.541Z,18.57
2018-12-16T20:25:21.345Z,17.90
2018-12-16T20:27:50.998Z,18.50
2018-12-16T20:30:20.765Z,19.27
2018-12-16T20:32:50.425Z,20.13
2018-12-16T20:35:20.480Z,18.03
2018-12-16T20:37:50.567Z,20.03
2018-12-16T20:40:20.167Z,18.73
2018-12-16T20:42:50.530Z,18.33
2018-12-16T20:45:20.167Z,18.43
2018-12-16T20:47:49.770Z,18.63
2018-12-16T20:50:19.379Z,19.73
2018-12-16T20:52:49.060Z,20.83
2018-12-16T20:55:19.509Z,19.43
2018-12-16T20:57:50.033Z,20.73
2018-12-16T21:00:20.815Z,19.60
2018-12-16T21:02:50.500Z,19.40
2018-12-16T21:05:20.118Z,18.97
2018-12-16T21:07:49.748Z,20.30
2018-12-16T21:10:19.637Z,21.03
2018-12-16T21:12:54.556Z,19.97
2018-12-16T21:15:29.324Z,19.77
2018-12-16T21:18:04.596Z,19.53
2018-12-16T21:20:34.509Z,20.03
2018-12-16T21:23:04.349Z,20.30
2018-12-16T21:25:34.176Z,20.03
2018-12-16T21:28:03.873Z,20.20
2018-12-16T21:30:33.615Z,21.30
2018-12-16T21:33:03.371Z,20.10
2018-12-16T21:35:34.033Z,19.17
2018-12-16T21:38:04.349Z,20.73
2018-12-16T21:40:34.055Z,20.10
2018-12-16T21:43:04.317Z,19.73
2018-12-16T21:45:34.231Z,20.43
2018-12-16T21:48:04.241Z,20.37
2018-12-16T21:50:34.328Z,21.03
2018-12-16T21:53:04.502Z,21.30
2018-12-16T21:55:34.404Z,19.97
2018-12-16T21:58:04.208Z,19.73
2018-12-16T22:00:33.845Z,22.10
2018-12-16T22:03:03.556Z,19.87
2018-12-16T22:05:34.433Z,20.57
2018-12-16T22:08:04.221Z,21.00
2018-12-16T22:10:34.316Z,22.00
2018-12-16T22:13:04.071Z,19.63
2018-12-16T22:15:33.997Z,21.47
2018-12-16T22:18:04.362Z,21.47
2018-12-16T22:20:34.011Z,20.80
2018-12-16T22:23:03.939Z,21.00
2018-12-16T22:25:33.568Z,21.03
2018-12-16T22:28:03.745Z,21.93
2018-12-16T22:30:33.678Z,21.57
2018-12-16T22:33:04.165Z,21.27
2018-12-16T22:35:33.873Z,22.00
2018-12-16T22:38:04.049Z,22.83
2018-12-16T22:40:33.757Z,20.43
2018-12-16T22:43:04.377Z,21.87
2018-12-16T22:45:34.056Z,20.73
2018-12-16T22:48:04.576Z,20.47
2018-12-16T22:50:45.023Z,21.13
2018-12-16T22:53:28.637Z,21.10
2018-12-16T22:56:04.541Z,21.90
2018-12-16T22:58:34.220Z,21.10
2018-12-16T23:01:10.449Z,21.77
2018-12-16T23:03:41.033Z,22.30
2018-12-16T23:06:10.832Z,22.63
2018-12-16T23:08:40.788Z,21.73
2018-12-16T23:11:11.564Z,23.77
2018-12-16T23:13:41.498Z,22.70
2018-12-16T23:16:11.217Z,23.40
2018-12-16T23:18:43.054Z,23.70
2018-12-16T23:21:12.758Z,23.77
2018-12-16T23:23:42.389Z,23.47
2018-12-16T23:26:12.008Z,24.17
2018-12-16T23:28:41.661Z,23.43
2018-12-16T23:31:12.150Z,24.87
2018-12-16T23:33:42.981Z,24.07
2018-12-16T23:36:12.623Z,24.90
2018-12-16T23:38:42.292Z,24.03
2018-12-16T23:41:12.328Z,24.87
2018-12-16T23:43:44.857Z,25.70
2018-12-16T23:46:14.487Z,25.17
2018-12-16T23:48:44.862Z,25.93
2018-12-16T23:51:14.554Z,25.77
2018-12-16T23:53:44.209Z,26.50
2018-12-16T23:56:13.861Z,24.20
2018-12-16T23:58:43.471Z,25.00
