createdAt,value
2022-10-22T00:00:34.158Z,0.00
2022-10-22T00:01:34.142Z,0.00
2022-10-22T00:02:35.163Z,0.00
2022-10-22T00:03:34.128Z,0.00
2022-10-22T00:04:35.457Z,0.00
2022-10-22T00:05:34.082Z,0.00
2022-10-22T00:06:34.083Z,0.00
2022-10-22T00:07:34.058Z,0.00
2022-10-22T00:08:34.080Z,0.00
2022-10-22T00:09:34.035Z,0.00
2022-10-22T00:10:34.016Z,0.00
2022-10-22T00:11:34.014Z,0.00
2022-10-22T00:12:34.975Z,0.00
2022-10-22T00:13:34.022Z,0.00
2022-10-22T00:14:33.978Z,0.00
2022-10-22T00:15:33.946Z,0.00
2022-10-22T00:16:33.939Z,0.00
2022-10-22T00:17:33.922Z,0.00
2022-10-22T00:18:33.916Z,0.00
2022-10-22T00:19:33.913Z,0.00
2022-10-22T00:20:33.889Z,0.00
2022-10-22T00:21:33.872Z,0.00
2022-10-22T00:22:34.848Z,0.00
2022-10-22T00:23:33.868Z,0.00
2022-10-22T00:24:33.837Z,0.00
2022-10-22T00:25:33.821Z,0.00
2022-10-22T00:26:33.808Z,0.00
2022-10-22T00:27:33.811Z,0.00
2022-10-22T00:28:33.789Z,0.00
2022-10-22T00:29:33.778Z,0.00
2022-10-22T00:30:33.750Z,0.00
2022-10-22T00:31:33.743Z,0.00
2022-10-22T00:32:33.729Z,0.00
2022-10-22T00:33:33.731Z,0.00
2022-10-22T00:34:33.708Z,0.00
2022-10-22T00:35:33.679Z,0.00
2022-10-22T00:36:33.688Z,0.00
2022-10-22T00:37:33.664Z,0.00
2022-10-22T00:38:33.684Z,0.00
2022-10-22T00:39:33.640Z,0.00
2022-10-22T00:40:33.612Z,0.00
2022-10-22T00:41:33.602Z,0.00
2022-10-22T00:42:33.602Z,0.00
2022-10-22T00:43:33.592Z,0.00
2022-10-22T00:44:33.571Z,0.00
2022-10-22T00:45:33.556Z,0.00
2022-10-22T00:46:33.541Z,0.00
2022-10-22T00:47:34.523Z,0.00
2022-10-22T00:48:33.523Z,0.00
2022-10-22T00:49:33.503Z,0.00
2022-10-22T00:50:33.484Z,0.00
2022-10-22T00:51:33.472Z,0.00
2022-10-22T00:52:33.462Z,0.00
2022-10-22T00:53:33.464Z,0.00
2022-10-22T00:54:33.443Z,0.00
2022-10-22T00:55:33.422Z,0.00
2022-10-22T00:56:33.404Z,0.00
2022-10-22T00:57:33.404Z,0.00
2022-10-22T00:58:33.394Z,0.00
2022-10-22T00:59:33.374Z,0.00
2022-10-22T01:00:33.456Z,0.00
2022-10-22T01:01:34.344Z,0.00
2022-10-22T01:02:33.325Z,0.00
2022-10-22T01:03:33.354Z,0.00
2022-10-22T01:04:33.336Z,0.00
2022-10-22T01:05:33.297Z,0.00
2022-10-22T01:06:33.275Z,0.00
2022-10-22T01:07:33.274Z,0.00
2022-10-22T01:08:33.307Z,0.00
2022-10-22T01:09:33.247Z,0.00
2022-10-22T01:10:33.228Z,0.00
2022-10-22T01:11:33.207Z,0.00
2022-10-22T01:12:33.196Z,0.00
2022-10-22T01:13:33.207Z,0.00
2022-10-22T01:14:33.178Z,0.00
2022-10-22T01:15:33.167Z,0.00
2022-10-22T01:16:33.146Z,0.00
2022-10-22T01:17:33.155Z,0.00
2022-10-22T01:18:33.134Z,0.00
2022-10-22T01:19:33.108Z,0.00
2022-10-22T01:20:33.089Z,0.00
2022-10-22T01:21:33.112Z,0.00
2022-10-22T01:22:33.069Z,0.00
2022-10-22T01:23:33.068Z,0.00
2022-10-22T01:24:33.052Z,0.00
2022-10-22T01:25:33.048Z,0.00
2022-10-22T01:26:33.018Z,0.00
2022-10-22T01:27:33.011Z,0.00
2022-10-22T01:28:33.001Z,0.00
2022-10-22T01:29:32.980Z,0.00
2022-10-22T01:30:32.963Z,0.00
2022-10-22T01:31:32.961Z,0.00
2022-10-22T01:32:32.940Z,0.00
2022-10-22T01:33:32.939Z,0.00
2022-10-22T01:34:32.920Z,0.00
2022-10-22T01:36:32.890Z,0.00
2022-10-22T01:37:32.879Z,0.00
2022-10-22T01:38:32.889Z,0.00
2022-10-22T01:39:32.851Z,0.00
2022-10-22T01:40:32.843Z,0.00
2022-10-22T01:41:32.844Z,0.00
2022-10-22T01:42:32.813Z,0.00
2022-10-22T01:43:32.814Z,0.00
2022-10-22T01:44:32.869Z,0.00
2022-10-22T01:45:32.783Z,0.00
2022-10-22T01:46:32.761Z,0.00
2022-10-22T01:47:32.750Z,0.00
2022-10-22T01:48:33.746Z,0.00
2022-10-22T01:49:32.727Z,0.00
2022-10-22T01:50:32.715Z,0.00
2022-10-22T01:51:32.705Z,0.00
2022-10-22T01:52:32.680Z,0.00
2022-10-22T01:53:32.729Z,0.00
2022-10-22T01:54:32.677Z,0.00
2022-10-22T01:55:32.650Z,0.00
2022-10-22T01:56:32.642Z,0.00
2022-10-22T01:57:32.614Z,0.00
2022-10-22T01:58:32.621Z,0.00
2022-10-22T01:59:32.606Z,0.00
2022-10-22T02:00:32.628Z,0.00
2022-10-22T02:01:32.576Z,0.00
2022-10-22T02:02:32.554Z,0.00
2022-10-22T02:03:32.546Z,0.00
2022-10-22T02:04:32.543Z,0.00
2022-10-22T02:05:32.516Z,0.00
2022-10-22T02:06:32.516Z,0.00
2022-10-22T02:07:32.519Z,0.00
2022-10-22T02:08:32.525Z,0.00
2022-10-22T02:09:32.476Z,0.00
2022-10-22T02:10:32.465Z,0.00
2022-10-22T02:11:32.440Z,0.00
2022-10-22T02:12:32.440Z,0.00
2022-10-22T02:13:32.419Z,0.00
2022-10-22T02:14:32.408Z,0.00
2022-10-22T02:15:32.395Z,0.00
2022-10-22T02:16:32.370Z,0.00
2022-10-22T02:17:32.368Z,0.00
2022-10-22T02:18:35.253Z,0.00
2022-10-22T02:19:33.352Z,0.00
2022-10-22T02:20:32.340Z,0.00
2022-10-22T02:21:32.317Z,0.00
2022-10-22T02:22:32.297Z,0.00
2022-10-22T02:23:32.289Z,0.00
2022-10-22T02:24:32.279Z,0.00
2022-10-22T02:25:32.261Z,0.00
2022-10-22T02:26:32.246Z,0.00
2022-10-22T02:27:32.265Z,0.00
2022-10-22T02:28:32.650Z,0.00
2022-10-22T02:29:32.280Z,0.00
2022-10-22T02:30:32.200Z,0.00
2022-10-22T02:31:32.255Z,0.00
2022-10-22T02:32:32.259Z,0.00
2022-10-22T02:33:32.262Z,0.00
2022-10-22T02:34:33.221Z,0.00
2022-10-22T02:35:32.182Z,0.00
2022-10-22T02:36:32.187Z,0.00
2022-10-22T02:37:32.182Z,0.00
2022-10-22T02:38:32.207Z,0.00
2022-10-22T02:39:32.133Z,0.00
2022-10-22T02:40:32.102Z,0.00
2022-10-22T02:41:32.118Z,0.00
2022-10-22T02:42:32.114Z,0.00
2022-10-22T02:43:32.121Z,0.00
2022-10-22T02:44:32.024Z,0.00
2022-10-22T02:45:32.002Z,0.00
2022-10-22T02:46:32.045Z,0.00
2022-10-22T02:47:32.052Z,0.00
2022-10-22T02:48:32.063Z,0.00
2022-10-22T02:49:31.957Z,0.00
2022-10-22T02:50:31.963Z,0.00
2022-10-22T02:51:31.981Z,0.00
2022-10-22T02:52:31.985Z,0.00
2022-10-22T02:53:31.993Z,0.00
2022-10-22T02:54:31.893Z,0.00
2022-10-22T02:55:31.904Z,0.00
2022-10-22T02:56:31.907Z,0.00
2022-10-22T02:57:31.926Z,0.00
2022-10-22T02:58:31.917Z,0.00
2022-10-22T02:59:31.826Z,0.00
2022-10-22T03:00:31.863Z,0.00
2022-10-22T03:01:31.847Z,0.00
2022-10-22T03:02:31.846Z,0.00
2022-10-22T03:03:31.859Z,0.00
2022-10-22T03:04:31.787Z,0.00
2022-10-22T03:05:31.797Z,0.00
2022-10-22T03:06:31.776Z,0.00
2022-10-22T03:07:31.784Z,0.00
2022-10-22T03:08:31.853Z,0.00
2022-10-22T03:09:35.019Z,0.00
2022-10-22T03:10:31.679Z,0.00
2022-10-22T03:11:31.710Z,0.00
2022-10-22T03:12:31.707Z,0.00
2022-10-22T03:13:31.718Z,0.00
2022-10-22T03:14:31.657Z,0.00
2022-10-22T03:15:31.623Z,0.00
2022-10-22T03:16:31.639Z,0.00
2022-10-22T03:17:31.579Z,0.00
2022-10-22T03:18:31.649Z,0.00
2022-10-22T03:19:31.684Z,0.00
2022-10-22T03:20:31.548Z,0.00
2022-10-22T03:21:31.570Z,0.00
2022-10-22T03:22:31.617Z,0.00
2022-10-22T03:23:31.583Z,0.00
2022-10-22T03:24:31.517Z,0.00
2022-10-22T03:25:31.491Z,0.00
2022-10-22T03:26:31.471Z,0.00
2022-10-22T03:27:31.468Z,0.00
2022-10-22T03:28:31.448Z,0.00
2022-10-22T03:29:31.469Z,0.00
2022-10-22T03:30:31.429Z,0.00
2022-10-22T03:31:32.468Z,0.00
2022-10-22T03:32:31.454Z,0.00
2022-10-22T03:33:31.451Z,0.00
2022-10-22T03:34:31.382Z,0.00
2022-10-22T03:35:31.368Z,0.00
2022-10-22T03:36:31.331Z,0.00
2022-10-22T03:37:31.372Z,0.00
2022-10-22T03:38:31.381Z,0.00
2022-10-22T03:39:31.328Z,0.00
2022-10-22T03:40:31.392Z,0.00
2022-10-22T03:41:31.273Z,0.00
2022-10-22T03:42:31.302Z,0.00
2022-10-22T03:43:31.325Z,0.00
2022-10-22T03:44:31.361Z,0.00
2022-10-22T03:45:31.404Z,0.00
2022-10-22T03:46:31.213Z,0.00
2022-10-22T03:47:33.324Z,0.00
2022-10-22T03:48:31.183Z,0.00
2022-10-22T03:49:32.277Z,0.00
2022-10-22T04:02:55.043Z,0.00
2022-10-22T04:03:56.123Z,0.00
2022-10-22T04:04:55.034Z,0.00
2022-10-22T04:06:16.270Z,0.00
2022-10-22T04:06:55.063Z,0.00
2022-10-22T04:07:55.003Z,0.00
2022-10-22T04:08:56.081Z,0.00
2022-10-22T04:09:56.004Z,0.00
2022-10-22T04:10:55.054Z,0.00
2022-10-22T04:11:55.007Z,0.00
2022-10-22T04:12:54.924Z,0.00
2022-10-22T04:13:56.956Z,0.00
2022-10-22T04:14:55.933Z,0.00
2022-10-22T04:15:54.985Z,0.00
2022-10-22T04:16:54.893Z,0.00
2022-10-22T04:17:54.845Z,0.00
2022-10-22T04:18:56.888Z,0.00
2022-10-22T04:19:55.071Z,0.00
2022-10-22T04:20:54.854Z,0.00
2022-10-22T04:21:54.827Z,0.00
2022-10-22T04:22:54.826Z,0.00
2022-10-22T04:23:54.834Z,0.00
2022-10-22T04:24:54.847Z,0.00
2022-10-22T04:25:54.797Z,0.00
2022-10-22T04:26:54.754Z,0.00
2022-10-22T04:27:54.737Z,0.00
2022-10-22T04:28:54.715Z,0.00
2022-10-22T04:29:54.698Z,0.00
2022-10-22T04:30:54.742Z,0.00
2022-10-22T04:31:54.697Z,0.00
2022-10-22T04:32:54.698Z,0.00
2022-10-22T04:33:54.647Z,0.00
2022-10-22T04:34:54.709Z,0.00
2022-10-22T04:35:54.650Z,0.00
2022-10-22T04:36:54.718Z,0.00
2022-10-22T04:37:54.633Z,0.00
2022-10-22T04:38:54.639Z,0.00
2022-10-22T04:39:57.295Z,0.00
2022-10-22T04:40:56.628Z,0.00
2022-10-22T04:41:55.590Z,0.00
2022-10-22T04:42:54.539Z,0.00
2022-10-22T04:43:54.535Z,0.00
2022-10-22T04:44:54.508Z,0.00
2022-10-22T04:45:54.585Z,0.00
2022-10-22T04:46:55.518Z,0.00
2022-10-22T04:47:54.489Z,0.00
2022-10-22T04:48:54.522Z,0.00
2022-10-22T04:49:54.456Z,0.00
2022-10-22T04:50:54.450Z,0.00
2022-10-22T04:51:54.411Z,0.00
2022-10-22T04:52:54.411Z,0.00
2022-10-22T04:53:54.430Z,0.00
2022-10-22T04:54:54.381Z,0.00
2022-10-22T04:55:54.473Z,0.00
2022-10-22T04:56:54.451Z,0.00
2022-10-22T04:57:54.342Z,0.00
2022-10-22T04:58:54.341Z,0.00
2022-10-22T04:59:54.321Z,0.00
2022-10-22T05:00:54.352Z,0.00
2022-10-22T05:01:54.293Z,0.00
2022-10-22T05:02:54.392Z,0.00
2022-10-22T05:05:04.512Z,0.00
2022-10-22T05:06:04.651Z,0.00
2022-10-22T05:07:04.552Z,0.00
2022-10-22T05:08:04.552Z,0.00
2022-10-22T05:09:04.537Z,0.00
2022-10-22T05:10:04.472Z,0.00
2022-10-22T05:11:04.432Z,0.00
2022-10-22T05:12:04.498Z,0.00
2022-10-22T05:13:04.493Z,0.00
2022-10-22T05:14:04.393Z,0.00
2022-10-22T05:15:04.414Z,0.00
2022-10-22T05:16:04.365Z,0.00
2022-10-22T05:17:04.415Z,0.00
2022-10-22T05:18:04.420Z,0.00
2022-10-22T05:19:04.330Z,0.00
2022-10-22T05:20:04.330Z,0.00
2022-10-22T05:21:04.295Z,0.00
2022-10-22T05:22:04.346Z,0.00
2022-10-22T05:23:04.376Z,0.00
2022-10-22T05:24:04.261Z,0.00
2022-10-22T05:25:04.295Z,0.00
2022-10-22T05:26:04.227Z,0.00
2022-10-22T05:27:04.282Z,0.00
2022-10-22T05:28:04.286Z,0.00
2022-10-22T05:29:04.296Z,0.00
2022-10-22T05:30:04.197Z,0.00
2022-10-22T05:31:04.168Z,0.00
2022-10-22T05:32:04.216Z,0.00
2022-10-22T05:33:04.216Z,0.00
2022-10-22T05:34:04.227Z,0.00
2022-10-22T05:35:04.133Z,0.00
2022-10-22T05:36:04.167Z,0.00
2022-10-22T05:37:04.098Z,0.00
2022-10-22T05:38:04.150Z,0.00
2022-10-22T05:39:04.177Z,0.00
2022-10-22T05:40:19.018Z,0.00
2022-10-22T05:41:05.128Z,0.00
2022-10-22T05:42:04.024Z,0.00
2022-10-22T05:43:04.088Z,0.00
2022-10-22T05:44:05.028Z,0.00
2022-10-22T05:45:05.039Z,0.00
2022-10-22T05:46:04.048Z,0.00
2022-10-22T05:47:04.030Z,0.00
2022-10-22T05:48:04.018Z,0.00
2022-10-22T05:49:04.039Z,0.00
2022-10-22T05:50:04.032Z,0.00
2022-10-22T05:51:03.969Z,0.00
2022-10-22T05:52:03.901Z,0.00
2022-10-22T05:53:03.885Z,0.00
2022-10-22T05:54:03.873Z,0.00
2022-10-22T05:55:03.871Z,0.00
2022-10-22T05:56:03.895Z,0.00
2022-10-22T05:57:03.879Z,0.00
2022-10-22T05:58:03.830Z,0.00
2022-10-22T06:00:03.904Z,0.00
2022-10-22T06:01:03.840Z,0.00
2022-10-22T06:02:03.867Z,0.00
2022-10-22T06:03:03.786Z,0.00
2022-10-22T06:04:03.835Z,0.00
2022-10-22T06:05:03.834Z,0.00
2022-10-22T06:06:07.043Z,0.00
2022-10-22T06:07:03.766Z,0.00
2022-10-22T06:08:03.759Z,5.62
2022-10-22T06:09:03.755Z,5.62
2022-10-22T06:10:03.666Z,5.62
2022-10-22T06:11:03.676Z,0.00
2022-10-22T06:12:03.675Z,0.00
2022-10-22T06:13:03.683Z,5.62
2022-10-22T06:14:03.618Z,5.62
2022-10-22T06:15:03.734Z,5.62
2022-10-22T06:16:03.634Z,5.62
2022-10-22T06:17:04.633Z,5.62
2022-10-22T06:18:03.616Z,5.62
2022-10-22T06:19:03.651Z,5.62
2022-10-22T06:21:03.595Z,5.62
2022-10-22T06:22:03.547Z,5.62
2022-10-22T06:23:03.496Z,5.62
2022-10-22T06:24:03.492Z,5.62
2022-10-22T06:25:03.575Z,5.62
2022-10-22T06:26:03.498Z,5.62
2022-10-22T06:27:03.475Z,5.62
2022-10-22T06:28:04.506Z,5.62
2022-10-22T06:29:03.500Z,5.62
2022-10-22T06:30:03.424Z,5.62
2022-10-22T06:31:03.461Z,5.62
2022-10-22T06:32:03.408Z,5.62
2022-10-22T06:33:03.406Z,5.62
2022-10-22T06:34:05.501Z,0.00
2022-10-22T06:35:03.425Z,0.00
2022-10-22T06:36:06.691Z,0.00
2022-10-22T06:37:03.329Z,0.00
2022-10-22T06:38:03.348Z,0.00
2022-10-22T06:39:03.346Z,0.00
2022-10-22T06:40:03.356Z,0.00
2022-10-22T06:41:03.287Z,5.62
2022-10-22T06:42:03.368Z,5.62
2022-10-22T06:43:03.271Z,5.62
2022-10-22T06:44:03.326Z,5.62
2022-10-22T06:45:03.290Z,5.62
2022-10-22T06:46:03.329Z,5.62
2022-10-22T06:47:03.314Z,5.62
2022-10-22T06:48:03.209Z,5.62
2022-10-22T06:49:03.211Z,5.62
2022-10-22T06:50:03.171Z,5.62
2022-10-22T06:51:03.150Z,5.62
2022-10-22T06:52:03.141Z,5.62
2022-10-22T06:53:03.158Z,5.62
2022-10-22T06:54:03.142Z,5.62
2022-10-22T06:55:03.154Z,5.62
2022-10-22T06:56:03.190Z,11.25
2022-10-22T06:57:24.090Z,11.25
2022-10-22T06:58:03.050Z,11.25
2022-10-22T06:59:03.058Z,11.25
2022-10-22T07:00:03.043Z,11.25
2022-10-22T07:01:03.077Z,11.25
2022-10-22T07:02:03.100Z,16.88
2022-10-22T07:03:03.014Z,16.88
2022-10-22T07:04:03.031Z,16.88
2022-10-22T07:05:03.022Z,22.50
2022-10-22T07:06:03.064Z,22.50
2022-10-22T07:07:02.954Z,22.50
2022-10-22T07:08:02.964Z,22.50
2022-10-22T07:09:03.086Z,22.50
2022-10-22T07:10:02.922Z,22.50
2022-10-22T07:11:02.913Z,28.12
2022-10-22T07:12:02.961Z,28.12
2022-10-22T07:13:02.982Z,28.12
2022-10-22T07:14:02.855Z,33.75
2022-10-22T07:15:02.875Z,33.75
2022-10-22T07:16:02.943Z,33.75
2022-10-22T07:17:02.902Z,33.75
2022-10-22T07:18:02.895Z,33.75
2022-10-22T07:19:02.806Z,33.75
2022-10-22T07:21:13.014Z,33.75
2022-10-22T07:22:13.065Z,33.75
2022-10-22T07:23:13.064Z,33.75
2022-10-22T07:24:12.984Z,33.75
2022-10-22T07:25:13.012Z,33.75
2022-10-22T07:26:13.025Z,33.75
2022-10-22T07:27:13.067Z,33.75
2022-10-22T07:28:13.945Z,33.75
2022-10-22T07:29:12.905Z,33.75
2022-10-22T07:30:12.921Z,39.38
2022-10-22T07:31:12.959Z,39.38
2022-10-22T07:32:12.974Z,39.38
2022-10-22T07:33:12.940Z,39.38
2022-10-22T07:34:12.989Z,45.00
2022-10-22T07:35:12.879Z,45.00
2022-10-22T07:36:12.904Z,50.62
2022-10-22T07:37:12.855Z,50.62
2022-10-22T07:38:12.885Z,56.25
2022-10-22T07:39:12.890Z,61.88
2022-10-22T07:40:12.789Z,67.50
2022-10-22T07:41:12.829Z,67.50
2022-10-22T07:42:12.827Z,67.50
2022-10-22T07:43:14.792Z,73.12
2022-10-22T07:44:12.818Z,67.50
2022-10-22T07:45:12.711Z,67.50
2022-10-22T07:46:12.757Z,67.50
2022-10-22T07:47:12.657Z,61.88
2022-10-22T07:48:14.708Z,61.88
2022-10-22T07:49:12.739Z,56.25
2022-10-22T07:50:12.643Z,50.62
2022-10-22T07:51:12.692Z,50.62
2022-10-22T07:52:12.659Z,56.25
2022-10-22T07:53:12.670Z,56.25
2022-10-22T07:54:13.595Z,56.25
2022-10-22T07:55:12.582Z,61.88
2022-10-22T07:56:12.620Z,67.50
2022-10-22T07:57:12.589Z,73.12
2022-10-22T07:58:12.509Z,73.12
2022-10-22T07:59:12.608Z,73.12
2022-10-22T08:00:12.518Z,73.12
2022-10-22T08:01:12.580Z,67.50
2022-10-22T08:02:12.471Z,73.12
2022-10-22T08:03:12.465Z,67.50
2022-10-22T08:04:12.531Z,67.50
2022-10-22T08:05:12.441Z,67.50
2022-10-22T08:06:14.440Z,67.50
2022-10-22T08:07:12.451Z,73.12
2022-10-22T08:08:12.459Z,67.50
2022-10-22T08:09:12.431Z,67.50
2022-10-22T08:10:12.381Z,67.50
2022-10-22T08:11:12.452Z,61.88
2022-10-22T08:12:12.334Z,61.88
2022-10-22T08:13:12.410Z,61.88
2022-10-22T08:14:12.302Z,56.25
2022-10-22T08:15:12.315Z,50.62
2022-10-22T08:16:12.357Z,50.62
2022-10-22T08:17:12.347Z,45.00
2022-10-22T08:18:12.338Z,39.38
2022-10-22T08:19:12.334Z,39.38
2022-10-22T08:20:12.225Z,45.00
2022-10-22T08:21:12.233Z,45.00
2022-10-22T08:22:12.204Z,45.00
2022-10-22T08:23:12.185Z,50.62
2022-10-22T08:24:12.275Z,56.25
2022-10-22T08:25:12.163Z,56.25
2022-10-22T08:26:12.260Z,56.25
2022-10-22T08:27:12.185Z,56.25
2022-10-22T08:28:12.185Z,56.25
2022-10-22T08:29:13.132Z,50.62
2022-10-22T08:30:12.095Z,45.00
2022-10-22T08:31:12.156Z,39.38
2022-10-22T08:32:12.116Z,45.00
2022-10-22T08:33:12.118Z,50.62
2022-10-22T08:34:12.123Z,56.25
2022-10-22T08:35:15.429Z,61.88
2022-10-22T08:36:12.016Z,67.50
2022-10-22T08:37:12.048Z,73.12
2022-10-22T08:38:11.988Z,67.50
2022-10-22T08:39:11.977Z,67.50
2022-10-22T08:40:12.172Z,67.50
2022-10-22T08:41:11.967Z,67.50
2022-10-22T08:42:11.987Z,67.50
2022-10-22T08:43:11.998Z,67.50
2022-10-22T08:44:12.028Z,61.88
2022-10-22T08:45:12.007Z,61.88
2022-10-22T08:46:11.970Z,61.88
2022-10-22T08:47:11.900Z,61.88
2022-10-22T08:48:11.927Z,56.25
2022-10-22T08:49:11.940Z,56.25
2022-10-22T08:50:11.938Z,56.25
2022-10-22T08:51:11.941Z,56.25
2022-10-22T08:52:11.884Z,56.25
2022-10-22T08:53:11.864Z,61.88
2022-10-22T08:54:11.870Z,61.88
2022-10-22T08:55:11.888Z,61.88
2022-10-22T08:56:12.841Z,67.50
2022-10-22T08:57:11.801Z,73.12
2022-10-22T08:58:11.734Z,84.38
2022-10-22T08:59:11.808Z,78.75
2022-10-22T09:00:11.825Z,78.75
2022-10-22T09:01:11.770Z,95.62
2022-10-22T09:02:11.721Z,95.62
2022-10-22T09:03:11.721Z,112.50
2022-10-22T09:04:11.653Z,123.75
2022-10-22T09:05:12.409Z,129.38
2022-10-22T09:06:11.646Z,191.25
2022-10-22T09:07:11.666Z,270.00
2022-10-22T09:08:11.652Z,208.12
2022-10-22T09:09:11.659Z,309.38
2022-10-22T09:10:11.664Z,275.62
2022-10-22T09:11:11.604Z,219.38
2022-10-22T09:12:11.573Z,191.25
2022-10-22T09:13:33.593Z,168.75
2022-10-22T09:14:11.617Z,168.75
2022-10-22T09:15:12.524Z,230.62
2022-10-22T09:16:11.533Z,258.75
2022-10-22T09:17:11.503Z,247.50
2022-10-22T09:18:11.518Z,258.75
2022-10-22T09:19:13.494Z,258.75
2022-10-22T09:20:11.444Z,241.88
2022-10-22T09:21:11.466Z,264.38
2022-10-22T09:22:11.450Z,343.12
2022-10-22T09:23:11.443Z,337.50
2022-10-22T09:24:12.478Z,416.25
2022-10-22T09:25:12.376Z,337.50
2022-10-22T09:26:11.406Z,247.50
2022-10-22T09:27:11.378Z,410.62
2022-10-22T09:28:11.376Z,427.50
2022-10-22T09:29:11.386Z,450.00
2022-10-22T09:30:11.394Z,444.38
2022-10-22T09:31:11.301Z,376.88
2022-10-22T09:32:11.308Z,500.62
2022-10-22T09:33:11.314Z,393.75
2022-10-22T09:34:11.318Z,528.75
2022-10-22T09:35:11.329Z,540.00
2022-10-22T09:36:11.262Z,483.75
2022-10-22T09:38:21.451Z,421.88
2022-10-22T09:39:21.496Z,371.25
2022-10-22T09:40:21.489Z,157.50
2022-10-22T09:41:21.428Z,163.12
2022-10-22T09:42:21.389Z,191.25
2022-10-22T09:43:21.412Z,168.75
2022-10-22T09:44:21.411Z,151.88
2022-10-22T09:45:21.454Z,135.00
2022-10-22T09:46:21.404Z,106.88
2022-10-22T09:47:23.569Z,90.00
2022-10-22T10:03:20.877Z,78.75
2022-10-22T10:04:28.259Z,95.62
2022-10-22T10:05:20.737Z,95.62
2022-10-22T10:06:20.777Z,106.88
2022-10-22T10:08:31.012Z,168.75
2022-10-22T10:09:38.422Z,185.62
2022-10-22T10:10:30.902Z,202.50
2022-10-22T10:11:31.195Z,247.50
2022-10-22T10:12:38.465Z,270.00
2022-10-22T10:13:30.961Z,196.88
2022-10-22T10:14:31.861Z,196.88
2022-10-22T10:15:30.842Z,185.62
2022-10-22T10:16:35.082Z,225.00
2022-10-22T10:18:43.362Z,185.62
2022-10-22T10:19:43.376Z,174.38
2022-10-22T10:20:43.333Z,337.50
2022-10-22T10:21:43.321Z,590.62
2022-10-22T10:22:43.837Z,292.50
2022-10-22T10:23:43.404Z,253.12
2022-10-22T10:24:43.314Z,534.38
2022-10-22T10:25:43.332Z,264.38
2022-10-22T10:26:43.277Z,630.00
2022-10-22T10:27:43.333Z,691.88
2022-10-22T10:28:43.342Z,607.50
2022-10-22T10:29:44.296Z,489.38
2022-10-22T10:30:43.254Z,714.38
2022-10-22T10:31:43.197Z,545.62
2022-10-22T10:32:43.581Z,135.00
2022-10-22T10:33:43.266Z,652.50
2022-10-22T10:34:43.176Z,427.50
2022-10-22T10:35:43.187Z,444.38
2022-10-22T10:36:43.136Z,416.25
2022-10-22T10:37:44.114Z,241.88
2022-10-22T10:38:43.199Z,399.38
2022-10-22T10:39:43.107Z,416.25
2022-10-22T10:40:43.107Z,590.62
2022-10-22T10:41:43.161Z,663.75
2022-10-22T10:42:43.390Z,731.25
2022-10-22T10:43:44.063Z,736.88
2022-10-22T10:44:43.054Z,646.88
2022-10-22T10:45:43.048Z,630.00
2022-10-22T10:46:43.081Z,703.12
2022-10-22T10:47:43.661Z,759.38
2022-10-22T10:48:43.072Z,781.88
2022-10-22T10:49:42.960Z,624.38
2022-10-22T10:50:42.970Z,798.75
2022-10-22T10:51:43.023Z,815.62
2022-10-22T10:52:42.991Z,843.75
2022-10-22T10:53:42.902Z,883.12
2022-10-22T10:54:42.907Z,354.38
2022-10-22T10:55:42.965Z,928.12
2022-10-22T10:56:42.883Z,1001.25
2022-10-22T10:57:43.076Z,191.25
2022-10-22T10:58:42.853Z,759.38
2022-10-22T10:59:42.844Z,180.00
2022-10-22T11:00:42.845Z,990.00
2022-10-22T11:01:42.846Z,208.12
2022-10-22T11:02:42.947Z,230.62
2022-10-22T11:03:42.856Z,759.38
2022-10-22T11:04:42.825Z,298.12
2022-10-22T11:05:42.776Z,331.88
2022-10-22T11:06:42.856Z,275.62
2022-10-22T11:07:42.787Z,1175.62
2022-10-22T11:08:42.831Z,196.88
2022-10-22T11:09:43.718Z,219.38
2022-10-22T11:10:42.743Z,174.38
2022-10-22T11:11:43.759Z,196.88
2022-10-22T11:12:42.992Z,1316.25
2022-10-22T11:13:42.741Z,168.75
2022-10-22T11:14:42.738Z,191.25
2022-10-22T11:15:42.630Z,208.12
2022-10-22T11:16:42.669Z,281.25
2022-10-22T11:17:42.663Z,78.75
2022-10-22T11:18:42.662Z,73.12
2022-10-22T11:19:52.313Z,67.50
2022-10-22T11:20:43.672Z,67.50
2022-10-22T11:21:42.572Z,90.00
2022-10-22T11:23:00.493Z,151.88
2022-10-22T11:23:43.556Z,123.75
2022-10-22T11:24:42.603Z,118.12
2022-10-22T11:25:42.547Z,118.12
2022-10-22T11:26:42.473Z,140.62
2022-10-22T11:27:42.956Z,376.88
2022-10-22T11:28:42.517Z,2615.62
2022-10-22T11:29:42.524Z,2925.00
2022-10-22T11:30:42.496Z,2970.00
2022-10-22T11:31:42.435Z,2846.25
2022-10-22T11:32:42.669Z,2463.75
2022-10-22T11:33:42.467Z,2019.38
2022-10-22T11:34:42.455Z,1833.75
2022-10-22T11:35:42.398Z,376.88
2022-10-22T11:36:42.371Z,253.12
2022-10-22T11:37:42.670Z,1816.88
2022-10-22T11:38:42.400Z,2587.50
2022-10-22T11:39:42.305Z,2711.25
2022-10-22T11:40:42.309Z,2767.50
2022-10-22T11:41:42.278Z,2576.25
2022-10-22T11:42:42.267Z,2520.00
2022-10-22T11:43:42.248Z,2182.50
2022-10-22T11:44:42.311Z,365.62
2022-10-22T11:45:42.250Z,2891.25
2022-10-22T11:46:42.235Z,2587.50
2022-10-22T11:47:42.595Z,421.88
2022-10-22T11:48:42.199Z,219.38
2022-10-22T11:49:42.249Z,78.75
2022-10-22T11:50:42.195Z,90.00
2022-10-22T11:51:42.160Z,90.00
2022-10-22T11:52:42.181Z,78.75
2022-10-22T11:53:42.190Z,67.50
2022-10-22T11:54:42.191Z,90.00
2022-10-22T11:55:42.113Z,129.38
2022-10-22T11:56:42.104Z,3054.38
2022-10-22T11:57:42.417Z,2891.25
2022-10-22T11:58:42.130Z,1423.12
2022-10-22T11:59:42.113Z,196.88
2022-10-22T12:00:42.167Z,129.38
2022-10-22T12:01:42.144Z,78.75
2022-10-22T12:02:42.332Z,56.25
2022-10-22T12:03:42.051Z,50.62
2022-10-22T12:04:42.099Z,45.00
2022-10-22T12:05:42.096Z,50.62
2022-10-22T12:06:42.066Z,61.88
2022-10-22T12:07:41.975Z,2902.50
2022-10-22T12:10:52.162Z,2913.75
2022-10-22T12:11:52.242Z,950.62
2022-10-22T12:12:52.142Z,2761.88
2022-10-22T12:13:52.155Z,2694.38
2022-10-22T12:14:54.232Z,2745.00
2022-10-22T12:15:52.203Z,2671.88
2022-10-22T12:16:57.000Z,2806.88
2022-10-22T12:17:53.123Z,2919.38
2022-10-22T12:18:52.093Z,2880.00
2022-10-22T12:19:52.100Z,2908.12
2022-10-22T12:20:52.135Z,2835.00
2022-10-22T12:21:52.118Z,2756.25
2022-10-22T12:22:52.114Z,2868.75
2022-10-22T12:23:52.027Z,2694.38
2022-10-22T12:24:52.035Z,2418.75
2022-10-22T12:25:52.076Z,2323.12
2022-10-22T12:26:51.966Z,2283.75
2022-10-22T12:27:52.050Z,2323.12
2022-10-22T12:28:51.957Z,2317.50
2022-10-22T12:29:51.958Z,2306.25
2022-10-22T12:30:52.021Z,2351.25
2022-10-22T12:31:51.986Z,2407.50
2022-10-22T12:34:02.002Z,0.00
2022-10-22T12:35:02.022Z,0.00
2022-10-22T12:36:02.062Z,0.00
2022-10-22T12:37:04.001Z,0.00
2022-10-22T12:38:02.981Z,0.00
2022-10-22T12:39:01.963Z,0.00
2022-10-22T12:40:01.991Z,0.00
2022-10-22T12:41:01.995Z,0.00
2022-10-22T12:42:01.973Z,0.00
2022-10-22T12:43:02.953Z,0.00
2022-10-22T12:44:01.995Z,0.00
2022-10-22T12:45:01.894Z,0.00
2022-10-22T12:46:01.945Z,0.00
2022-10-22T12:47:01.895Z,0.00
2022-10-22T12:48:01.911Z,0.00
2022-10-22T12:49:02.826Z,0.00
2022-10-22T12:50:01.827Z,0.00
2022-10-22T12:51:01.857Z,0.00
2022-10-22T12:52:01.852Z,0.00
2022-10-22T12:53:01.757Z,0.00
2022-10-22T12:54:01.758Z,0.00
2022-10-22T12:55:01.755Z,0.00
2022-10-22T12:56:01.739Z,0.00
2022-10-22T12:57:01.759Z,0.00
2022-10-22T12:58:01.802Z,0.00
2022-10-22T12:59:01.809Z,0.00
2022-10-22T13:00:01.966Z,0.00
2022-10-22T13:01:01.801Z,0.00
2022-10-22T13:02:01.702Z,0.00
2022-10-22T13:03:01.702Z,0.00
2022-10-22T13:04:01.733Z,0.00
2022-10-22T13:05:01.611Z,0.00
2022-10-22T13:06:01.663Z,0.00
2022-10-22T13:07:01.642Z,0.00
2022-10-22T13:08:01.652Z,0.00
2022-10-22T13:09:01.708Z,0.00
2022-10-22T13:10:01.678Z,0.00
2022-10-22T13:11:01.615Z,0.00
2022-10-22T13:12:01.600Z,0.00
2022-10-22T13:13:02.596Z,0.00
2022-10-22T13:14:01.593Z,0.00
2022-10-22T13:15:01.494Z,0.00
2022-10-22T13:16:01.492Z,0.00
2022-10-22T13:17:01.541Z,0.00
2022-10-22T13:18:03.575Z,0.00
2022-10-22T13:19:01.515Z,0.00
2022-10-22T13:20:01.526Z,0.00
2022-10-22T13:21:01.445Z,0.00
2022-10-22T13:22:01.428Z,0.00
2022-10-22T13:24:11.608Z,56.25
2022-10-22T13:25:11.679Z,56.25
2022-10-22T13:26:11.619Z,67.50
2022-10-22T13:27:11.599Z,73.12
2022-10-22T13:28:11.599Z,90.00
2022-10-22T13:29:34.569Z,157.50
2022-10-22T13:30:11.549Z,225.00
2022-10-22T13:31:11.549Z,264.38
2022-10-22T13:32:11.519Z,258.75
2022-10-22T13:33:11.545Z,247.50
2022-10-22T13:34:12.905Z,225.00
2022-10-22T13:35:11.575Z,90.00
2022-10-22T13:36:11.481Z,73.12
2022-10-22T13:37:11.440Z,95.62
2022-10-22T13:38:11.475Z,101.25
2022-10-22T13:39:11.487Z,180.00
2022-10-22T13:40:12.501Z,123.75