createdAt,value
2019-05-30T00:00:30.014Z,16.00
2019-05-30T00:03:05.343Z,16.00
2019-05-30T00:05:49.687Z,16.00
2019-05-30T00:08:18.417Z,16.00
2019-05-30T00:10:54.275Z,15.90
2019-05-30T00:13:24.224Z,15.90
2019-05-30T00:15:56.571Z,16.00
2019-05-30T00:18:52.428Z,16.10
2019-05-30T00:21:24.051Z,16.10
2019-05-30T00:24:02.030Z,16.30
2019-05-30T00:26:36.727Z,16.20
2019-05-30T00:29:12.462Z,16.30
2019-05-30T00:32:04.367Z,16.20
2019-05-30T00:35:07.466Z,16.30
2019-05-30T00:37:46.124Z,16.30
2019-05-30T00:40:15.349Z,16.30
2019-05-30T00:43:00.253Z,16.20
2019-05-30T00:49:02.463Z,16.00
2019-05-30T00:51:44.090Z,16.10
2019-05-30T00:54:15.013Z,16.10
2019-05-30T00:56:49.734Z,16.10
2019-05-30T00:59:22.851Z,16.30
2019-05-30T01:02:02.796Z,16.30
2019-05-30T01:04:37.562Z,16.10
2019-05-30T01:10:36.290Z,16.20
2019-05-30T01:13:11.062Z,16.20
2019-05-30T01:15:42.508Z,16.10
2019-05-30T01:18:13.499Z,16.20
2019-05-30T01:20:43.466Z,16.00
2019-05-30T01:26:43.676Z,16.10
2019-05-30T01:30:10.655Z,16.20
2019-05-30T01:33:01.795Z,16.20
2019-05-30T01:39:14.253Z,16.10
2019-05-30T01:41:48.759Z,16.00
2019-05-30T01:44:41.584Z,15.90
2019-05-30T01:47:27.170Z,15.90
2019-05-30T01:50:00.326Z,16.00
2019-05-30T01:53:35.137Z,15.70
2019-05-30T01:56:09.225Z,15.60
2019-05-30T01:58:41.074Z,15.50
2019-05-30T02:01:25.216Z,15.60
2019-05-30T02:03:53.903Z,15.60
2019-05-30T02:06:28.296Z,15.40
2019-05-30T02:09:36.325Z,15.20
2019-05-30T02:12:50.104Z,15.20
2019-05-30T02:15:19.139Z,15.20
2019-05-30T02:18:05.730Z,14.90
2019-05-30T02:20:37.543Z,14.90
2019-05-30T02:23:12.071Z,14.80
2019-05-30T02:25:46.401Z,14.80
2019-05-30T02:28:15.116Z,14.80
2019-05-30T02:30:45.066Z,14.90
2019-05-30T02:33:18.032Z,14.80
2019-05-30T02:36:01.317Z,14.80
2019-05-30T02:38:36.856Z,14.60
2019-05-30T02:41:10.079Z,14.70
2019-05-30T02:43:52.709Z,14.40
2019-05-30T02:46:25.065Z,14.30
2019-05-30T02:49:01.608Z,14.30
2019-05-30T02:51:29.805Z,14.30
2019-05-30T02:53:59.473Z,14.20
2019-05-30T02:56:33.524Z,14.10
2019-05-30T02:59:34.037Z,14.00
2019-05-30T03:02:12.388Z,14.00
2019-05-30T03:04:55.296Z,13.80
2019-05-30T03:07:31.679Z,13.80
2019-05-30T03:10:44.964Z,13.70
2019-05-30T03:13:21.017Z,13.90
2019-05-30T03:16:14.788Z,13.70
2019-05-30T03:18:44.562Z,13.80
2019-05-30T03:21:19.299Z,13.80
2019-05-30T03:23:55.005Z,13.80
2019-05-30T03:26:29.892Z,13.90
2019-05-30T03:28:59.914Z,13.90
2019-05-30T03:31:34.626Z,14.00
2019-05-30T03:34:22.877Z,14.10
2019-05-30T03:37:26.782Z,14.00
2019-05-30T03:39:48.060Z,14.00
2019-05-30T03:42:17.882Z,13.90
2019-05-30T03:45:16.436Z,13.80
2019-05-30T03:47:54.030Z,13.80
2019-05-30T03:50:33.337Z,13.80
2019-05-30T03:53:06.874Z,13.90
2019-05-30T03:55:37.637Z,13.90
2019-05-30T03:58:27.494Z,13.90
2019-05-30T04:01:02.745Z,14.00
2019-05-30T04:03:55.302Z,14.10
2019-05-30T04:06:44.144Z,14.10
2019-05-30T04:09:25.476Z,14.10
2019-05-30T04:11:58.355Z,14.10
2019-05-30T04:14:31.330Z,14.00
2019-05-30T04:17:05.762Z,14.10
2019-05-30T04:19:38.862Z,14.20
2019-05-30T04:22:45.289Z,14.20
2019-05-30T04:25:22.306Z,14.20
2019-05-30T04:27:58.291Z,14.20
2019-05-30T04:30:54.155Z,14.30
2019-05-30T04:33:58.386Z,14.30
2019-05-30T04:36:30.525Z,14.30
2019-05-30T04:39:02.354Z,14.30
2019-05-30T04:41:34.239Z,14.30
2019-05-30T04:44:11.648Z,14.40
2019-05-30T04:46:42.100Z,14.50
2019-05-30T04:49:14.466Z,14.40
2019-05-30T04:51:58.470Z,14.40
2019-05-30T04:54:33.061Z,14.60
2019-05-30T04:57:05.027Z,14.50
2019-05-30T04:59:35.180Z,14.70
2019-05-30T05:02:13.168Z,14.90
2019-05-30T05:04:46.453Z,14.90
2019-05-30T05:07:23.382Z,14.90
2019-05-30T05:09:52.251Z,15.00
2019-05-30T05:12:23.263Z,15.20
2019-05-30T05:14:54.990Z,15.20
2019-05-30T05:17:26.706Z,15.30
2019-05-30T05:23:36.180Z,15.20
2019-05-30T05:26:39.897Z,15.30
2019-05-30T05:29:52.582Z,15.40
2019-05-30T05:32:22.565Z,15.50
2019-05-30T05:34:57.103Z,15.60
2019-05-30T05:37:40.641Z,15.50
2019-05-30T05:40:18.028Z,15.50
2019-05-30T05:42:49.237Z,15.60
2019-05-30T05:46:14.148Z,15.50
2019-05-30T05:48:48.765Z,15.70
2019-05-30T05:51:20.802Z,15.80
2019-05-30T05:53:49.681Z,15.80
2019-05-30T05:56:55.517Z,15.70
2019-05-30T06:00:10.140Z,15.60
2019-05-30T06:02:47.228Z,15.70
2019-05-30T06:05:24.396Z,15.60
2019-05-30T06:07:51.779Z,15.70
2019-05-30T06:10:36.617Z,15.90
2019-05-30T06:14:00.282Z,16.00
2019-05-30T06:16:33.536Z,16.20
2019-05-30T06:19:04.830Z,16.20
2019-05-30T06:21:36.143Z,16.20
2019-05-30T06:24:06.933Z,16.40
2019-05-30T06:26:39.253Z,16.40
2019-05-30T06:29:09.831Z,16.50
2019-05-30T06:32:16.826Z,16.60
2019-05-30T06:34:59.503Z,16.60
2019-05-30T06:37:39.808Z,16.20
2019-05-30T06:40:11.799Z,16.20
2019-05-30T06:43:34.054Z,16.20
2019-05-30T06:46:16.094Z,16.30
2019-05-30T06:48:52.474Z,16.30
2019-05-30T06:51:32.513Z,16.20
2019-05-30T06:54:14.694Z,16.40
2019-05-30T06:56:44.907Z,16.30
2019-05-30T06:59:37.815Z,16.50
2019-05-30T07:02:39.107Z,16.70
2019-05-30T07:05:15.482Z,16.70
2019-05-30T07:07:44.899Z,16.80
2019-05-30T07:10:17.546Z,16.70
2019-05-30T07:13:15.487Z,16.90
2019-05-30T07:15:48.853Z,17.10
2019-05-30T07:18:27.420Z,17.10
2019-05-30T07:20:59.721Z,17.20
2019-05-30T07:23:39.237Z,17.50
2019-05-30T07:26:06.753Z,17.50
2019-05-30T07:29:32.121Z,17.30
2019-05-30T07:32:00.772Z,17.20
2019-05-30T07:34:36.358Z,17.10
2019-05-30T07:40:51.817Z,17.20
2019-05-30T07:46:54.275Z,17.20
2019-05-30T07:49:22.831Z,17.30
2019-05-30T07:51:54.441Z,17.50
2019-05-30T07:54:26.845Z,17.60
2019-05-30T07:57:10.622Z,17.70
2019-05-30T07:59:46.063Z,17.60
2019-05-30T08:02:20.870Z,17.60
2019-05-30T08:04:55.399Z,17.70
2019-05-30T08:07:30.672Z,17.80
2019-05-30T08:13:47.110Z,18.00
2019-05-30T08:16:41.549Z,18.10
2019-05-30T08:19:25.330Z,17.90
2019-05-30T08:21:53.972Z,18.10
2019-05-30T08:25:16.261Z,18.00
2019-05-30T08:28:21.783Z,17.80
2019-05-30T08:34:25.637Z,17.80
2019-05-30T08:37:00.086Z,17.80
2019-05-30T08:39:58.957Z,17.60
2019-05-30T08:42:33.319Z,17.80
2019-05-30T08:45:09.931Z,17.90
2019-05-30T08:47:50.655Z,17.80
2019-05-30T08:50:28.133Z,17.90
2019-05-30T08:53:04.952Z,17.60
2019-05-30T08:55:34.510Z,17.90
2019-05-30T08:58:04.454Z,18.00
2019-05-30T09:00:40.208Z,18.10
2019-05-30T09:03:13.186Z,18.00
2019-05-30T09:06:02.673Z,17.80
2019-05-30T09:08:24.370Z,17.70
2019-05-30T09:10:55.107Z,17.70
2019-05-30T09:13:34.527Z,17.80
2019-05-30T09:16:09.019Z,17.90
2019-05-30T09:18:41.598Z,18.20
2019-05-30T09:21:13.856Z,18.80
2019-05-30T09:23:51.145Z,18.90
2019-05-30T09:26:26.051Z,19.30
2019-05-30T09:29:04.732Z,19.60
2019-05-30T09:31:39.965Z,20.40
2019-05-30T09:35:08.952Z,20.30
2019-05-30T09:37:45.833Z,20.10
2019-05-30T09:40:21.360Z,20.40
2019-05-30T09:42:59.670Z,20.30
2019-05-30T09:46:03.873Z,20.70
2019-05-30T09:48:32.497Z,21.00
2019-05-30T09:51:07.167Z,20.70
2019-05-30T09:53:39.486Z,20.50
2019-05-30T09:56:18.935Z,21.10
2019-05-30T09:58:50.377Z,21.30
2019-05-30T10:01:19.554Z,20.40
2019-05-30T10:04:14.096Z,20.40
2019-05-30T10:06:46.326Z,21.00
2019-05-30T10:09:30.831Z,22.00
2019-05-30T10:12:02.081Z,23.10
2019-05-30T10:14:36.777Z,23.80
2019-05-30T10:17:59.603Z,23.70
2019-05-30T10:20:42.044Z,24.00
2019-05-30T10:23:14.078Z,23.90
2019-05-30T10:25:42.680Z,24.00
2019-05-30T10:28:14.238Z,23.80
2019-05-30T10:31:03.718Z,24.10
2019-05-30T10:33:37.600Z,24.20
2019-05-30T10:36:06.393Z,24.70
2019-05-30T10:38:37.197Z,24.50
2019-05-30T10:41:15.073Z,24.30
2019-05-30T10:43:49.069Z,24.80
2019-05-30T10:46:21.689Z,24.70
2019-05-30T10:49:34.821Z,25.50
2019-05-30T10:51:59.558Z,26.20
2019-05-30T10:54:29.285Z,26.10
2019-05-30T10:57:06.918Z,25.60
2019-05-30T10:59:36.024Z,24.80
2019-05-30T11:02:05.057Z,25.00
2019-05-30T11:04:39.493Z,25.10
2019-05-30T11:08:01.255Z,24.80
2019-05-30T11:10:43.143Z,24.50
2019-05-30T11:13:15.735Z,24.70
2019-05-30T11:16:40.218Z,24.80
2019-05-30T11:22:47.888Z,25.60
2019-05-30T11:25:19.869Z,25.90
2019-05-30T11:27:56.864Z,24.40
2019-05-30T11:30:50.600Z,24.70
2019-05-30T11:33:19.671Z,25.10
2019-05-30T11:36:14.904Z,25.10
2019-05-30T11:42:31.488Z,24.80
2019-05-30T11:45:04.822Z,25.30
2019-05-30T11:47:46.981Z,25.20
2019-05-30T11:50:25.661Z,25.20
2019-05-30T11:53:39.982Z,25.20
2019-05-30T11:56:31.459Z,25.10
2019-05-30T11:59:56.157Z,25.00
2019-05-30T12:02:48.655Z,24.10
2019-05-30T12:10:03.413Z,23.30
2019-05-30T12:11:51.169Z,22.60
2019-05-30T12:14:49.367Z,22.50
2019-05-30T12:18:14.618Z,22.70
2019-05-30T12:26:39.944Z,23.20
2019-05-30T12:29:52.072Z,23.40
2019-05-30T12:32:31.605Z,23.50
2019-05-30T12:35:05.581Z,24.10
2019-05-30T12:37:34.358Z,24.50
2019-05-30T12:40:09.144Z,24.70
2019-05-30T12:43:24.379Z,24.80
2019-05-30T12:45:59.151Z,24.30
2019-05-30T12:48:33.093Z,23.70
2019-05-30T12:51:05.571Z,24.10
2019-05-30T12:53:49.968Z,24.60
2019-05-30T12:56:18.632Z,24.60
2019-05-30T12:58:54.571Z,24.70
2019-05-30T13:01:29.844Z,24.50
2019-05-30T13:04:01.097Z,25.00
2019-05-30T13:06:33.139Z,25.50
2019-05-30T13:09:06.066Z,25.50
2019-05-30T13:11:39.400Z,25.10
2019-05-30T13:14:20.684Z,25.00
2019-05-30T13:16:50.633Z,24.80
2019-05-30T13:19:27.274Z,24.80
2019-05-30T13:21:59.713Z,24.50
2019-05-30T13:24:40.236Z,25.00
2019-05-30T13:28:06.641Z,25.10
2019-05-30T13:30:36.270Z,24.80
2019-05-30T13:34:04.846Z,24.60
2019-05-30T13:36:48.638Z,24.90
2019-05-30T13:39:29.764Z,24.60
2019-05-30T13:42:05.975Z,25.00
2019-05-30T13:44:47.926Z,25.00
2019-05-30T13:47:32.048Z,25.30
2019-05-30T13:50:26.581Z,25.40
2019-05-30T13:53:19.422Z,25.70
2019-05-30T13:55:49.823Z,25.50
2019-05-30T14:02:12.938Z,24.90
2019-05-30T14:04:45.815Z,24.90
2019-05-30T14:07:24.642Z,24.50
2019-05-30T14:10:06.397Z,24.90
2019-05-30T14:13:06.746Z,25.20
2019-05-30T14:15:55.832Z,24.70
2019-05-30T14:27:54.015Z,24.90
2019-05-30T14:30:59.085Z,25.20
2019-05-30T14:36:34.783Z,25.00
2019-05-30T14:43:34.782Z,24.70
2019-05-30T17:38:22.346Z,23.80
2019-05-30T18:10:20.730Z,22.80
2019-05-30T18:18:37.075Z,23.00
2019-05-30T19:18:20.893Z,21.50
2019-05-30T19:21:07.689Z,21.40
2019-05-30T19:23:42.074Z,21.40
2019-05-30T19:26:12.876Z,21.20
2019-05-30T19:28:41.812Z,21.20
2019-05-30T19:31:12.710Z,21.20
2019-05-30T19:34:05.900Z,21.20
2019-05-30T19:36:58.375Z,21.20
2019-05-30T19:39:31.356Z,21.10
2019-05-30T19:42:04.104Z,21.20
2019-05-30T19:44:42.743Z,21.20
2019-05-30T19:47:18.872Z,21.10
2019-05-30T19:49:50.197Z,21.10
2019-05-30T19:52:24.927Z,21.00
2019-05-30T19:55:02.237Z,21.00
2019-05-30T19:57:31.529Z,20.90
2019-05-30T20:02:58.253Z,20.80
2019-05-30T20:05:34.560Z,20.80
2019-05-30T20:08:04.796Z,20.80
2019-05-30T20:10:33.649Z,20.80
2019-05-30T20:13:42.084Z,20.70
2019-05-30T20:16:15.549Z,20.70
2019-05-30T20:18:45.940Z,20.70
2019-05-30T20:21:18.868Z,20.60
2019-05-30T20:23:55.316Z,20.40
2019-05-30T20:26:19.037Z,20.30
2019-05-30T20:28:47.849Z,20.40
2019-05-30T20:31:16.556Z,20.30
2019-05-30T20:33:46.914Z,20.10
2019-05-30T20:36:16.026Z,20.00
2019-05-30T20:38:46.916Z,20.00
2019-05-30T20:41:16.516Z,19.80
2019-05-30T20:43:45.227Z,19.80
2019-05-30T20:46:23.113Z,19.60
2019-05-30T20:48:47.741Z,19.60
2019-05-30T20:51:21.408Z,19.50
2019-05-30T20:53:47.684Z,19.50
2019-05-30T20:56:19.162Z,19.50
2019-05-30T20:58:47.922Z,19.50
2019-05-30T21:01:16.674Z,19.50
2019-05-30T21:03:45.908Z,19.50
2019-05-30T21:06:14.842Z,19.40
2019-05-30T21:08:43.854Z,19.40
2019-05-30T21:11:12.961Z,19.40
2019-05-30T21:13:42.296Z,19.40
2019-05-30T21:16:13.390Z,19.50
2019-05-30T21:18:46.746Z,19.50
2019-05-30T21:21:15.562Z,19.60
2019-05-30T21:23:44.474Z,19.70
2019-05-30T21:26:13.220Z,19.70
2019-05-30T21:28:43.591Z,19.80
2019-05-30T21:31:12.372Z,19.80
2019-05-30T21:33:41.953Z,19.70
2019-05-30T21:36:11.154Z,19.70
2019-05-30T21:38:39.978Z,19.70
2019-05-30T21:41:09.461Z,19.70
2019-05-30T21:43:38.369Z,19.60
2019-05-30T21:46:08.990Z,19.60
2019-05-30T21:48:38.746Z,19.70
2019-05-30T21:51:08.466Z,19.60
2019-05-30T21:53:37.119Z,19.70
2019-05-30T21:56:05.765Z,19.80
2019-05-30T21:58:34.390Z,19.80
2019-05-30T22:01:21.425Z,19.80
2019-05-30T22:03:53.385Z,19.90
2019-05-30T22:06:22.341Z,19.80
2019-05-30T22:08:51.558Z,19.80
2019-05-30T22:11:20.923Z,19.70
2019-05-30T22:13:49.693Z,19.60
2019-05-30T22:16:19.605Z,19.60
2019-05-30T22:18:50.571Z,19.50
2019-05-30T22:21:19.323Z,19.30
2019-05-30T22:23:48.208Z,19.40
2019-05-30T22:26:17.026Z,19.30
2019-05-30T22:28:46.298Z,19.30
2019-05-30T22:31:14.969Z,19.30
2019-05-30T22:33:44.672Z,19.20
2019-05-30T22:36:13.586Z,19.00
2019-05-30T22:38:42.747Z,19.00
2019-05-30T22:41:13.507Z,19.10
2019-05-30T22:43:46.258Z,19.10
2019-05-30T22:46:16.911Z,19.00
2019-05-30T22:48:48.348Z,18.90
2019-05-30T22:51:17.001Z,19.10
2019-05-30T22:53:46.962Z,19.10
2019-05-30T22:56:15.680Z,19.10
2019-05-30T22:58:45.494Z,19.20
2019-05-30T23:01:15.113Z,19.10
2019-05-30T23:03:44.965Z,19.10
2019-05-30T23:06:13.816Z,19.00
2019-05-30T23:08:42.746Z,19.00
2019-05-30T23:11:12.369Z,18.80
2019-05-30T23:13:41.078Z,18.70
2019-05-30T23:16:14.503Z,18.80
2019-05-30T23:18:43.273Z,18.70
2019-05-30T23:21:12.000Z,18.80
2019-05-30T23:23:40.671Z,18.80
2019-05-30T23:26:09.527Z,18.80
2019-05-30T23:28:38.200Z,18.80
2019-05-30T23:31:06.819Z,18.90
2019-05-30T23:33:35.595Z,18.80
2019-05-30T23:36:04.345Z,18.80
2019-05-30T23:38:33.474Z,18.70
2019-05-30T23:41:03.130Z,18.60
2019-05-30T23:43:31.725Z,18.50
2019-05-30T23:46:03.118Z,18.50
2019-05-30T23:48:31.822Z,18.50
2019-05-30T23:51:00.505Z,18.50
2019-05-30T23:53:30.127Z,18.50
2019-05-30T23:55:59.040Z,18.50
2019-05-30T23:58:27.812Z,18.70
