createdAt,value
2023-02-23T00:01:01.246Z,29.62
2023-02-23T00:02:04.213Z,29.08
2023-02-23T00:03:07.275Z,29.58
2023-02-23T00:04:10.478Z,32.64
2023-02-23T00:05:13.560Z,20.87
2023-02-23T00:06:16.640Z,25.24
2023-02-23T00:07:19.574Z,27.67
2023-02-23T00:08:22.390Z,24.20
2023-02-23T00:09:25.577Z,21.18
2023-02-23T00:10:28.649Z,22.61
2023-02-23T00:11:31.533Z,29.18
2023-02-23T00:12:34.501Z,24.97
2023-02-23T00:13:37.377Z,23.88
2023-02-23T00:14:40.553Z,22.75
2023-02-23T00:15:43.224Z,20.18
2023-02-23T00:16:46.158Z,24.87
2023-02-23T00:17:49.079Z,29.31
2023-02-23T00:18:51.988Z,24.78
2023-02-23T00:19:55.034Z,24.41
2023-02-23T00:20:58.003Z,25.42
2023-02-23T00:22:00.890Z,25.99
2023-02-23T00:23:03.493Z,22.65
2023-02-23T00:24:06.385Z,26.13
2023-02-23T00:25:09.233Z,22.71
2023-02-23T00:26:12.072Z,25.33
2023-02-23T00:27:14.750Z,21.86
2023-02-23T00:28:17.832Z,24.98
2023-02-23T00:29:20.494Z,26.53
2023-02-23T00:30:23.472Z,27.30
2023-02-23T00:31:26.539Z,31.16
2023-02-23T00:32:29.555Z,27.51
2023-02-23T00:33:32.621Z,25.25
2023-02-23T00:34:35.385Z,22.68
2023-02-23T00:35:38.566Z,20.27
2023-02-23T00:36:41.338Z,25.60
2023-02-23T00:37:44.313Z,22.28
2023-02-23T00:38:47.084Z,22.61
2023-02-23T00:39:50.085Z,24.42
2023-02-23T00:40:53.349Z,18.75
2023-02-23T00:41:56.122Z,18.25
2023-02-23T00:42:58.910Z,19.42
2023-02-23T00:44:01.672Z,18.66
2023-02-23T00:45:05.058Z,20.25
2023-02-23T00:46:08.211Z,19.19
2023-02-23T00:47:11.129Z,19.03
2023-02-23T00:48:13.880Z,17.59
2023-02-23T00:49:16.556Z,21.00
2023-02-23T00:50:19.420Z,23.07
2023-02-23T00:51:22.422Z,26.89
2023-02-23T00:52:25.075Z,19.94
2023-02-23T00:53:27.745Z,21.13
2023-02-23T00:54:30.419Z,19.37
2023-02-23T00:55:32.976Z,22.08
2023-02-23T00:56:35.875Z,22.62
2023-02-23T00:57:38.540Z,23.48
2023-02-23T00:58:41.817Z,22.27
2023-02-23T00:59:44.700Z,25.49
2023-02-23T01:00:47.274Z,26.68
2023-02-23T01:01:50.246Z,21.35
2023-02-23T01:02:53.125Z,21.15
2023-02-23T01:03:56.031Z,22.20
2023-02-23T01:04:58.850Z,21.73
2023-02-23T01:06:01.861Z,24.09
2023-02-23T01:07:05.733Z,20.93
2023-02-23T01:08:08.705Z,24.40
2023-02-23T01:09:11.497Z,24.20
2023-02-23T01:10:14.450Z,23.29
2023-02-23T01:11:17.688Z,24.65
2023-02-23T01:12:20.988Z,25.36
2023-02-23T01:13:24.208Z,27.35
2023-02-23T01:14:26.976Z,22.42
2023-02-23T01:15:30.373Z,22.08
2023-02-23T01:16:33.241Z,22.58
2023-02-23T01:17:36.235Z,20.58
2023-02-23T01:18:39.203Z,19.80
2023-02-23T01:19:42.084Z,20.55
2023-02-23T01:20:44.937Z,19.60
2023-02-23T01:21:47.712Z,23.63
2023-02-23T01:22:50.692Z,22.61
2023-02-23T01:23:53.768Z,21.60
2023-02-23T01:24:56.541Z,22.44
2023-02-23T01:25:59.301Z,21.25
2023-02-23T01:27:02.184Z,21.59
2023-02-23T01:28:05.176Z,19.79
2023-02-23T01:29:07.929Z,18.23
2023-02-23T01:30:10.910Z,17.58
2023-02-23T01:31:14.141Z,17.98
2023-02-23T01:32:17.205Z,21.15
2023-02-23T01:33:20.146Z,19.28
2023-02-23T01:34:22.924Z,23.05
2023-02-23T01:35:26.000Z,22.88
2023-02-23T01:36:28.663Z,21.27
2023-02-23T01:37:31.334Z,19.58
2023-02-23T01:38:34.010Z,20.38
2023-02-23T01:39:36.693Z,20.16
2023-02-23T01:40:39.258Z,19.88
2023-02-23T01:41:42.019Z,16.07
2023-02-23T01:42:44.700Z,22.10
2023-02-23T01:43:47.354Z,16.46
2023-02-23T01:44:50.137Z,16.85
2023-02-23T01:45:52.930Z,20.15
2023-02-23T01:46:55.926Z,17.03
2023-02-23T01:47:58.653Z,17.98
2023-02-23T01:49:01.629Z,19.65
2023-02-23T01:50:04.509Z,16.52
2023-02-23T01:51:07.384Z,17.32
2023-02-23T01:52:10.304Z,18.50
2023-02-23T01:53:13.029Z,18.47
2023-02-23T01:54:16.438Z,18.30
2023-02-23T01:55:19.295Z,17.69
2023-02-23T01:56:22.195Z,17.95
2023-02-23T01:57:25.244Z,17.19
2023-02-23T01:58:28.132Z,15.77
2023-02-23T01:59:30.988Z,16.43
2023-02-23T02:00:33.859Z,15.18
2023-02-23T02:01:36.877Z,14.87
2023-02-23T02:02:39.611Z,18.55
2023-02-23T02:03:42.489Z,16.62
2023-02-23T02:04:45.477Z,15.51
2023-02-23T02:05:48.348Z,15.88
2023-02-23T02:06:51.206Z,14.65
2023-02-23T02:07:54.098Z,17.09
2023-02-23T02:08:56.963Z,18.25
2023-02-23T02:09:59.932Z,16.22
2023-02-23T02:11:02.814Z,16.85
2023-02-23T02:12:05.584Z,10.31
2023-02-23T02:13:08.353Z,16.80
2023-02-23T02:14:11.230Z,14.46
2023-02-23T02:15:14.219Z,15.62
2023-02-23T02:16:16.801Z,15.72
2023-02-23T02:17:19.749Z,17.62
2023-02-23T02:18:22.729Z,12.90
2023-02-23T02:19:25.517Z,17.12
2023-02-23T02:20:28.584Z,18.51
2023-02-23T02:21:31.244Z,13.68
2023-02-23T02:22:34.124Z,13.13
2023-02-23T02:23:36.718Z,13.51
2023-02-23T02:24:39.437Z,18.74
2023-02-23T02:25:42.358Z,18.19
2023-02-23T02:26:45.024Z,19.61
2023-02-23T02:27:47.785Z,18.82
2023-02-23T02:28:50.357Z,15.88
2023-02-23T02:29:52.927Z,15.80
2023-02-23T02:30:56.047Z,13.64
2023-02-23T02:31:59.084Z,15.91
2023-02-23T02:33:02.065Z,15.32
2023-02-23T02:34:04.939Z,14.45
2023-02-23T02:35:07.775Z,15.03
2023-02-23T02:36:10.786Z,17.78
2023-02-23T02:37:13.676Z,16.06
2023-02-23T02:38:16.493Z,14.58
2023-02-23T02:39:19.347Z,18.35
2023-02-23T02:40:22.378Z,12.73
2023-02-23T02:41:25.362Z,14.91
2023-02-23T02:42:28.234Z,13.84
2023-02-23T02:43:31.103Z,12.88
2023-02-23T02:44:34.082Z,12.79
2023-02-23T02:45:36.870Z,14.02
2023-02-23T02:46:39.633Z,13.38
2023-02-23T02:47:42.620Z,15.59
2023-02-23T02:48:45.482Z,14.62
2023-02-23T02:49:48.351Z,13.79
2023-02-23T02:50:51.335Z,11.94
2023-02-23T02:51:54.325Z,11.90
2023-02-23T02:52:57.212Z,13.87
2023-02-23T02:54:00.290Z,16.36
2023-02-23T02:55:03.146Z,15.53
2023-02-23T02:56:05.935Z,14.67
2023-02-23T02:57:08.919Z,18.21
2023-02-23T02:58:11.773Z,16.24
2023-02-23T02:59:14.851Z,12.76
2023-02-23T03:00:17.735Z,14.53
2023-02-23T03:01:21.018Z,14.54
2023-02-23T03:02:24.166Z,14.62
2023-02-23T03:03:26.610Z,12.18
2023-02-23T03:04:29.079Z,12.70
2023-02-23T03:05:31.783Z,13.08
2023-02-23T03:06:34.378Z,17.66
2023-02-23T03:07:36.825Z,13.06
2023-02-23T03:08:39.306Z,14.54
2023-02-23T03:09:41.750Z,15.14
2023-02-23T03:10:44.238Z,14.50
2023-02-23T03:11:47.070Z,13.50
2023-02-23T03:12:49.780Z,14.68
2023-02-23T03:13:52.286Z,12.98
2023-02-23T03:14:54.710Z,13.72
2023-02-23T03:15:57.174Z,11.52
2023-02-23T03:16:59.638Z,14.48
2023-02-23T03:18:02.231Z,18.62
2023-02-23T03:19:04.681Z,13.62
2023-02-23T03:20:07.122Z,14.67
2023-02-23T03:21:09.532Z,13.18
2023-02-23T03:22:11.973Z,15.98
2023-02-23T03:23:14.522Z,16.18
2023-02-23T03:24:17.081Z,16.18
2023-02-23T03:25:19.614Z,19.85
2023-02-23T03:26:22.073Z,22.91
2023-02-23T03:27:24.469Z,15.98
2023-02-23T03:28:27.056Z,13.06
2023-02-23T03:29:29.567Z,12.86
2023-02-23T03:30:32.231Z,15.43
2023-02-23T03:31:34.980Z,16.51
2023-02-23T03:32:37.570Z,20.00
2023-02-23T03:33:40.154Z,16.45
2023-02-23T03:34:42.679Z,13.82
2023-02-23T03:35:45.315Z,14.06
2023-02-23T03:36:47.901Z,13.60
2023-02-23T03:37:50.548Z,16.05
2023-02-23T03:38:53.039Z,11.97
2023-02-23T03:39:55.512Z,16.19
2023-02-23T03:40:57.982Z,18.95
2023-02-23T03:42:00.525Z,16.74
2023-02-23T03:43:02.978Z,15.18
2023-02-23T03:44:05.607Z,18.09
2023-02-23T03:45:08.130Z,16.73
2023-02-23T03:46:10.535Z,17.63
2023-02-23T03:47:13.001Z,18.41
2023-02-23T03:48:15.430Z,13.77
2023-02-23T03:49:18.076Z,15.52
2023-02-23T03:50:20.521Z,17.04
2023-02-23T03:51:23.035Z,17.90
2023-02-23T03:52:25.456Z,14.95
2023-02-23T03:53:28.260Z,17.34
2023-02-23T03:54:30.917Z,13.77
2023-02-23T03:55:33.298Z,14.22
2023-02-23T03:56:35.686Z,11.76
2023-02-23T03:57:38.193Z,11.83
2023-02-23T03:58:40.710Z,12.27
2023-02-23T03:59:43.387Z,15.11
2023-02-23T04:00:45.767Z,11.18
2023-02-23T04:01:48.282Z,13.24
2023-02-23T04:02:50.740Z,13.00
2023-02-23T04:03:53.316Z,16.23
2023-02-23T04:04:56.027Z,16.22
2023-02-23T04:05:58.400Z,13.34
2023-02-23T04:07:00.950Z,12.77
2023-02-23T04:08:03.485Z,18.63
2023-02-23T04:09:05.917Z,16.68
2023-02-23T04:10:08.691Z,16.32
2023-02-23T04:11:11.142Z,17.15
2023-02-23T04:12:13.649Z,14.98
2023-02-23T04:13:15.888Z,17.41
2023-02-23T04:14:19.298Z,13.20
2023-02-23T04:15:21.776Z,13.95
2023-02-23T04:16:24.737Z,15.43
2023-02-23T04:17:27.202Z,16.25
2023-02-23T04:18:29.412Z,12.09
2023-02-23T04:19:31.629Z,13.15
2023-02-23T04:20:33.925Z,15.15
2023-02-23T04:21:36.193Z,10.93
2023-02-23T04:22:38.386Z,13.02
2023-02-23T04:23:40.656Z,14.24
2023-02-23T04:24:42.902Z,18.08
2023-02-23T04:25:45.277Z,14.78
2023-02-23T04:26:47.484Z,16.43
2023-02-23T04:27:49.670Z,16.35
2023-02-23T04:28:51.886Z,14.75
2023-02-23T04:29:54.117Z,17.88
2023-02-23T04:30:57.040Z,15.33
2023-02-23T04:31:59.503Z,16.43
2023-02-23T04:33:01.673Z,16.45
2023-02-23T04:34:03.874Z,15.03
2023-02-23T04:35:06.051Z,13.32
2023-02-23T04:36:08.263Z,14.90
2023-02-23T04:37:10.493Z,16.57
2023-02-23T04:38:12.675Z,14.73
2023-02-23T04:39:14.906Z,17.01
2023-02-23T04:40:17.401Z,12.07
2023-02-23T04:41:20.164Z,16.49
2023-02-23T04:42:22.784Z,18.61
2023-02-23T04:43:25.223Z,16.41
2023-02-23T04:44:27.646Z,15.11
2023-02-23T04:45:30.095Z,17.95
2023-02-23T04:46:32.769Z,17.81
2023-02-23T04:47:35.226Z,18.94
2023-02-23T04:48:37.800Z,18.67
2023-02-23T04:49:40.409Z,17.77
2023-02-23T04:50:42.860Z,13.55
2023-02-23T04:51:45.446Z,14.03
2023-02-23T04:52:48.046Z,16.16
2023-02-23T04:53:50.634Z,15.21
2023-02-23T04:54:53.192Z,14.64
2023-02-23T04:55:55.669Z,17.05
2023-02-23T04:56:58.308Z,14.40
2023-02-23T04:58:00.904Z,12.39
2023-02-23T04:59:03.406Z,13.83
2023-02-23T05:00:05.883Z,14.85
2023-02-23T05:01:08.388Z,15.08
2023-02-23T05:02:11.031Z,13.85
2023-02-23T05:03:13.524Z,12.95
2023-02-23T05:04:15.990Z,14.85
2023-02-23T05:05:18.505Z,14.98
2023-02-23T05:06:20.875Z,17.27
2023-02-23T05:07:23.548Z,16.62
2023-02-23T05:08:26.075Z,13.31
2023-02-23T05:09:28.513Z,16.48
2023-02-23T05:10:31.008Z,16.08
2023-02-23T05:11:33.527Z,18.21
2023-02-23T05:12:36.197Z,16.98
2023-02-23T05:13:38.595Z,15.84
2023-02-23T05:14:41.042Z,18.85
2023-02-23T05:15:43.656Z,20.07
2023-02-23T05:16:46.161Z,14.39
2023-02-23T05:17:48.667Z,13.25
2023-02-23T05:18:51.150Z,13.40
2023-02-23T05:19:53.372Z,11.62
2023-02-23T05:20:55.894Z,13.57
2023-02-23T05:21:58.327Z,14.13
2023-02-23T05:23:01.039Z,12.88
2023-02-23T05:24:03.502Z,18.48
2023-02-23T05:25:06.006Z,14.98
2023-02-23T05:26:08.425Z,16.33
2023-02-23T05:27:10.906Z,15.25
2023-02-23T05:28:13.455Z,12.38
2023-02-23T05:29:15.947Z,10.82
2023-02-23T05:30:18.482Z,12.39
2023-02-23T05:31:21.515Z,11.89
2023-02-23T05:32:24.340Z,13.04
2023-02-23T05:33:26.838Z,14.11
2023-02-23T05:34:29.380Z,13.14
2023-02-23T05:35:31.807Z,11.92
2023-02-23T05:36:34.257Z,11.12
2023-02-23T05:37:36.678Z,12.27
2023-02-23T05:38:39.316Z,15.58
2023-02-23T05:39:41.706Z,12.18
2023-02-23T05:40:44.128Z,17.82
2023-02-23T05:41:46.565Z,13.76
2023-02-23T05:42:49.039Z,14.05
2023-02-23T05:43:51.570Z,13.93
2023-02-23T05:44:53.988Z,12.85
2023-02-23T05:45:56.487Z,13.82
2023-02-23T05:46:59.091Z,14.25
2023-02-23T05:48:01.677Z,14.15
2023-02-23T05:49:04.170Z,11.74
2023-02-23T05:50:06.629Z,16.92
2023-02-23T05:51:09.157Z,16.90
2023-02-23T05:52:11.653Z,15.03
2023-02-23T05:53:14.197Z,12.57
2023-02-23T05:54:16.425Z,14.93
2023-02-23T05:55:18.977Z,15.08
2023-02-23T05:56:21.426Z,13.07
2023-02-23T05:57:23.953Z,13.23
2023-02-23T05:58:26.468Z,13.54
2023-02-23T05:59:28.998Z,11.03
2023-02-23T06:00:31.422Z,11.00
2023-02-23T06:01:33.836Z,13.57
2023-02-23T06:02:36.260Z,12.57
2023-02-23T06:03:38.812Z,13.43
2023-02-23T06:04:41.445Z,16.51
2023-02-23T06:05:43.948Z,11.48
2023-02-23T06:06:46.431Z,14.30
2023-02-23T06:07:48.899Z,11.88
2023-02-23T06:08:51.390Z,13.28
2023-02-23T06:09:53.961Z,15.28
2023-02-23T06:10:56.441Z,12.90
2023-02-23T06:11:58.853Z,12.68
2023-02-23T06:13:01.313Z,14.98
2023-02-23T06:14:03.724Z,13.51
2023-02-23T06:15:06.196Z,12.14
2023-02-23T06:16:08.822Z,13.64
2023-02-23T06:17:11.444Z,15.25
2023-02-23T06:18:13.938Z,16.52
2023-02-23T06:19:16.418Z,14.63
2023-02-23T06:20:19.023Z,13.08
2023-02-23T06:21:21.573Z,13.57
2023-02-23T06:22:24.024Z,16.21
2023-02-23T06:23:26.606Z,15.75
2023-02-23T06:24:29.065Z,13.46
2023-02-23T06:25:31.682Z,13.87
2023-02-23T06:26:34.182Z,15.57
2023-02-23T06:27:36.701Z,15.88
2023-02-23T06:28:39.263Z,15.94
2023-02-23T06:29:41.733Z,17.19
2023-02-23T06:30:44.426Z,14.43
2023-02-23T06:31:47.009Z,14.59
2023-02-23T06:32:49.575Z,11.52
2023-02-23T06:33:52.010Z,14.03
2023-02-23T06:34:54.473Z,12.35
2023-02-23T06:35:56.940Z,13.75
2023-02-23T06:36:59.494Z,14.92
2023-02-23T06:38:02.172Z,15.55
2023-02-23T06:39:04.656Z,15.10
2023-02-23T06:40:07.107Z,14.91
2023-02-23T06:41:09.747Z,11.97
2023-02-23T06:42:12.146Z,17.64
2023-02-23T06:43:14.578Z,13.15
2023-02-23T06:44:16.994Z,13.72
2023-02-23T06:45:19.832Z,16.95
2023-02-23T06:46:22.505Z,14.66
2023-02-23T06:47:25.026Z,11.09
2023-02-23T06:48:27.433Z,13.81
2023-02-23T06:49:29.932Z,15.89
2023-02-23T06:50:32.130Z,14.03
2023-02-23T06:51:34.761Z,16.57
2023-02-23T06:52:37.305Z,16.78
2023-02-23T06:53:39.800Z,14.46
2023-02-23T06:54:42.243Z,17.63
2023-02-23T06:55:44.681Z,14.69
2023-02-23T06:56:47.341Z,14.25
2023-02-23T06:57:49.842Z,13.13
2023-02-23T06:58:52.037Z,16.22
2023-02-23T06:59:54.460Z,13.06
2023-02-23T07:00:56.911Z,16.59
2023-02-23T07:01:59.573Z,14.19
2023-02-23T07:03:02.033Z,15.88
2023-02-23T07:04:04.655Z,14.87
2023-02-23T07:05:07.151Z,13.85
2023-02-23T07:06:09.716Z,15.18
2023-02-23T07:07:12.341Z,12.85
2023-02-23T07:08:14.808Z,14.65
2023-02-23T07:09:17.342Z,13.22
2023-02-23T07:10:19.866Z,13.42
2023-02-23T07:11:22.322Z,15.17
2023-02-23T07:12:24.926Z,15.77
2023-02-23T07:13:27.422Z,13.91
2023-02-23T07:14:29.642Z,11.89
2023-02-23T07:15:32.132Z,11.36
2023-02-23T07:16:34.647Z,11.44
2023-02-23T07:17:38.398Z,14.42
2023-02-23T07:18:40.902Z,12.79
2023-02-23T07:19:43.395Z,14.24
2023-02-23T07:20:45.993Z,14.99
2023-02-23T07:21:49.474Z,15.80
2023-02-23T07:22:51.780Z,15.85
2023-02-23T07:23:54.037Z,16.23
2023-02-23T07:24:56.212Z,14.57
2023-02-23T07:25:58.408Z,15.33
2023-02-23T07:27:00.619Z,11.86
2023-02-23T07:28:02.867Z,14.58
2023-02-23T07:29:05.079Z,12.69
2023-02-23T07:30:07.298Z,14.54
2023-02-23T07:31:09.591Z,10.66
2023-02-23T07:32:11.950Z,14.52
2023-02-23T07:33:14.321Z,15.80
2023-02-23T07:34:16.523Z,14.28
2023-02-23T07:35:18.776Z,18.66
2023-02-23T07:36:21.032Z,15.32
2023-02-23T07:37:23.287Z,14.73
2023-02-23T07:38:25.520Z,18.46
2023-02-23T07:39:27.687Z,17.38
2023-02-23T07:40:30.263Z,16.61
2023-02-23T07:41:32.751Z,15.51
2023-02-23T07:42:35.124Z,14.99
2023-02-23T07:43:37.664Z,13.43
2023-02-23T07:44:40.115Z,16.46
2023-02-23T07:45:43.688Z,11.82
2023-02-23T07:46:46.587Z,13.59
2023-02-23T07:47:49.077Z,18.38
2023-02-23T07:48:51.619Z,13.85
2023-02-23T07:49:54.026Z,14.47
2023-02-23T07:50:56.478Z,14.83
2023-02-23T07:51:58.698Z,15.52
2023-02-23T07:53:01.309Z,15.84
2023-02-23T07:54:04.123Z,13.72
2023-02-23T07:55:06.668Z,10.23
2023-02-23T07:56:09.063Z,15.55
2023-02-23T07:57:11.522Z,16.02
2023-02-23T07:58:14.013Z,15.98
2023-02-23T07:59:16.603Z,16.54
2023-02-23T08:00:19.058Z,14.77
2023-02-23T08:01:21.814Z,13.12
2023-02-23T08:02:24.512Z,14.51
2023-02-23T08:03:26.945Z,13.45
2023-02-23T08:04:29.702Z,14.99
2023-02-23T08:05:32.232Z,16.38
2023-02-23T08:06:34.797Z,15.68
2023-02-23T08:07:37.257Z,14.91
2023-02-23T08:08:39.786Z,15.97
2023-02-23T08:09:42.383Z,13.98
2023-02-23T08:10:44.980Z,14.66
2023-02-23T08:11:47.567Z,16.42
2023-02-23T08:12:50.130Z,19.37
2023-02-23T08:13:52.651Z,13.15
2023-02-23T08:14:55.242Z,14.17
2023-02-23T08:15:57.733Z,12.90
2023-02-23T08:17:00.286Z,12.22
2023-02-23T08:18:02.755Z,12.51
2023-02-23T08:19:05.171Z,12.92
2023-02-23T08:20:07.692Z,11.37
2023-02-23T08:21:10.147Z,13.32
2023-02-23T08:22:12.555Z,14.84
2023-02-23T08:23:15.119Z,13.01
2023-02-23T08:24:17.628Z,12.67
2023-02-23T08:25:20.145Z,11.61
2023-02-23T08:26:22.578Z,13.67
2023-02-23T08:27:25.014Z,16.87
2023-02-23T08:28:27.482Z,14.70
2023-02-23T08:29:30.012Z,13.70
2023-02-23T08:30:32.741Z,11.85
2023-02-23T08:31:35.461Z,13.74
2023-02-23T08:32:38.204Z,10.76
2023-02-23T08:33:40.695Z,15.58
2023-02-23T08:34:43.085Z,12.91
2023-02-23T08:35:45.837Z,13.21
2023-02-23T08:36:48.337Z,15.12
2023-02-23T08:37:50.994Z,13.15
2023-02-23T08:38:53.417Z,15.17
2023-02-23T08:39:55.945Z,11.30
2023-02-23T08:40:58.621Z,10.89
2023-02-23T08:42:01.073Z,13.42
2023-02-23T08:43:03.651Z,13.58
2023-02-23T08:44:06.083Z,13.44
2023-02-23T08:45:08.737Z,14.67
2023-02-23T08:46:11.358Z,13.75
2023-02-23T08:47:13.805Z,16.67
2023-02-23T08:48:16.460Z,15.92
2023-02-23T08:49:19.214Z,15.63
2023-02-23T08:50:21.652Z,12.49
2023-02-23T08:51:24.240Z,15.10
2023-02-23T08:52:26.812Z,16.26
2023-02-23T08:53:29.198Z,11.69
2023-02-23T08:54:31.650Z,11.33
2023-02-23T08:55:34.199Z,11.87
2023-02-23T08:56:36.694Z,17.89
2023-02-23T08:57:44.179Z,11.75
2023-02-23T08:58:46.696Z,13.94
2023-02-23T08:59:49.104Z,14.03
2023-02-23T09:00:51.549Z,13.60
2023-02-23T09:01:54.352Z,12.62
2023-02-23T09:02:57.000Z,14.81
2023-02-23T09:03:59.423Z,15.30
2023-02-23T09:05:01.987Z,13.04
2023-02-23T09:06:04.784Z,13.72
2023-02-23T09:07:07.271Z,14.93
2023-02-23T09:08:09.720Z,11.54
2023-02-23T09:09:12.251Z,14.45
2023-02-23T09:10:14.766Z,13.79
2023-02-23T09:11:17.649Z,11.11
2023-02-23T09:12:20.452Z,11.65
2023-02-23T09:13:22.659Z,13.25
2023-02-23T09:14:25.097Z,14.99
2023-02-23T09:15:27.630Z,10.65
2023-02-23T09:16:30.157Z,16.27
2023-02-23T09:17:32.673Z,11.17
2023-02-23T09:18:35.124Z,11.71
2023-02-23T09:19:37.579Z,14.97
2023-02-23T09:20:40.094Z,11.18
2023-02-23T09:21:42.534Z,12.98
2023-02-23T09:22:45.141Z,13.52
2023-02-23T09:23:47.633Z,14.37
2023-02-23T09:24:50.074Z,17.01
2023-02-23T09:25:52.554Z,15.85
2023-02-23T09:26:55.001Z,16.45
2023-02-23T09:27:57.517Z,13.37
2023-02-23T09:28:59.968Z,12.22
2023-02-23T09:30:02.370Z,18.23
2023-02-23T09:31:05.064Z,12.37
2023-02-23T09:32:07.670Z,10.42
2023-02-23T09:33:10.150Z,13.80
2023-02-23T09:34:12.898Z,12.63
2023-02-23T09:35:15.395Z,14.16
2023-02-23T09:36:17.859Z,12.22
2023-02-23T09:37:20.331Z,11.37
2023-02-23T09:38:22.937Z,12.22
2023-02-23T09:39:37.277Z,10.99
2023-02-23T09:40:29.494Z,11.01
2023-02-23T09:41:31.924Z,13.72
2023-02-23T09:42:34.389Z,13.97
2023-02-23T09:43:36.997Z,14.96
2023-02-23T09:44:39.487Z,15.08
2023-02-23T09:45:42.059Z,12.44
2023-02-23T09:46:44.599Z,11.00
2023-02-23T09:47:47.120Z,16.76
2023-02-23T09:48:49.747Z,12.45
2023-02-23T09:49:52.163Z,11.99
2023-02-23T09:50:54.602Z,12.15
2023-02-23T09:51:57.012Z,14.82
2023-02-23T09:53:00.208Z,13.13
2023-02-23T09:54:03.056Z,13.50
2023-02-23T09:55:05.466Z,12.55
2023-02-23T09:56:08.094Z,13.21
2023-02-23T09:57:10.592Z,12.64
2023-02-23T09:58:13.031Z,13.32
2023-02-23T09:59:15.731Z,12.29
2023-02-23T10:00:18.230Z,11.68
2023-02-23T10:01:21.085Z,13.32
2023-02-23T10:02:24.012Z,13.35
2023-02-23T10:03:26.435Z,12.33
2023-02-23T10:04:29.106Z,11.11
2023-02-23T10:05:31.728Z,13.72
2023-02-23T10:06:34.265Z,15.51
2023-02-23T10:07:36.756Z,13.70
2023-02-23T10:08:39.171Z,11.97
2023-02-23T10:09:41.800Z,13.62
2023-02-23T10:10:44.327Z,14.33
2023-02-23T10:11:46.777Z,13.48
2023-02-23T10:12:49.283Z,12.96
2023-02-23T10:13:51.761Z,14.94
2023-02-23T10:14:54.429Z,11.48
2023-02-23T10:15:56.970Z,12.63
2023-02-23T10:16:59.438Z,14.75
2023-02-23T10:18:03.319Z,13.71
2023-02-23T10:19:06.044Z,12.21
2023-02-23T10:20:08.715Z,14.49
2023-02-23T10:21:11.220Z,16.68
2023-02-23T10:22:13.666Z,10.29
2023-02-23T10:23:16.100Z,14.54
2023-02-23T10:24:18.606Z,11.44
2023-02-23T10:25:21.243Z,13.86
2023-02-23T10:26:23.679Z,13.03
2023-02-23T10:27:26.111Z,13.49
2023-02-23T10:28:28.543Z,14.14
2023-02-23T10:29:31.003Z,11.53
2023-02-23T10:30:33.712Z,13.13
2023-02-23T10:31:36.652Z,14.68
2023-02-23T10:32:39.380Z,12.52
2023-02-23T10:33:41.839Z,14.87
2023-02-23T10:34:44.368Z,14.41
2023-02-23T10:35:47.099Z,13.21
2023-02-23T10:36:49.622Z,11.08
2023-02-23T10:37:52.062Z,12.90
2023-02-23T10:38:54.595Z,13.64
2023-02-23T10:39:57.072Z,14.05
2023-02-23T10:40:59.774Z,13.39
2023-02-23T10:42:02.148Z,15.37
2023-02-23T10:43:04.650Z,14.66
2023-02-23T10:44:16.528Z,13.92
2023-02-23T10:45:11.178Z,13.39
2023-02-23T10:46:14.123Z,11.80
2023-02-23T10:47:16.686Z,11.97
2023-02-23T10:48:19.167Z,12.68
2023-02-23T10:49:21.727Z,12.08
2023-02-23T10:50:24.253Z,13.64
2023-02-23T10:51:26.942Z,12.51
2023-02-23T10:52:30.616Z,13.28
2023-02-23T10:53:33.484Z,12.97
2023-02-23T10:54:35.940Z,13.22
2023-02-23T10:55:47.655Z,10.63
2023-02-23T10:56:50.841Z,10.19
2023-02-23T10:57:54.108Z,11.29
2023-02-23T10:58:57.312Z,12.24
2023-02-23T11:00:00.282Z,11.84
2023-02-23T11:01:03.516Z,11.75
2023-02-23T11:02:06.405Z,13.21
2023-02-23T11:03:09.528Z,11.77
2023-02-23T11:04:12.504Z,11.09
2023-02-23T11:05:15.392Z,10.54
2023-02-23T11:06:18.884Z,16.15
2023-02-23T11:07:21.952Z,11.54
2023-02-23T11:08:25.421Z,12.79
2023-02-23T11:09:43.899Z,12.16
2023-02-23T11:10:33.228Z,14.41
2023-02-23T11:11:36.502Z,10.14
2023-02-23T11:12:39.297Z,12.64
2023-02-23T11:13:42.064Z,13.91
2023-02-23T11:14:45.142Z,9.78
2023-02-23T11:15:50.970Z,11.88
2023-02-23T11:16:52.735Z,12.77
2023-02-23T11:17:56.010Z,11.58
2023-02-23T11:18:59.191Z,12.79
2023-02-23T11:20:02.068Z,12.62
2023-02-23T11:21:04.838Z,10.43
2023-02-23T11:22:07.899Z,9.51
2023-02-23T11:23:14.659Z,11.45
2023-02-23T11:24:15.929Z,11.35
2023-02-23T11:25:19.086Z,12.79
2023-02-23T11:26:21.935Z,10.49
2023-02-23T11:27:24.766Z,11.65
2023-02-23T11:28:27.813Z,13.62
2023-02-23T11:29:30.919Z,11.69
2023-02-23T11:30:33.883Z,10.20
2023-02-23T11:31:37.360Z,13.33
2023-02-23T11:32:40.563Z,12.14
2023-02-23T11:33:43.616Z,15.63
2023-02-23T11:34:46.881Z,12.57
2023-02-23T11:35:50.005Z,12.42
2023-02-23T11:36:53.125Z,14.29
2023-02-23T11:37:56.061Z,13.12
2023-02-23T11:38:58.952Z,14.41
2023-02-23T11:40:01.906Z,10.15
2023-02-23T11:41:04.886Z,15.27
2023-02-23T11:42:08.256Z,10.12
2023-02-23T11:43:11.339Z,11.21
2023-02-23T11:44:14.614Z,15.17
2023-02-23T11:45:17.532Z,12.52
2023-02-23T11:46:21.084Z,11.73
2023-02-23T11:47:24.572Z,10.96
2023-02-23T11:48:27.864Z,11.99
2023-02-23T11:49:31.355Z,13.18
2023-02-23T11:50:34.554Z,14.98
2023-02-23T11:51:37.711Z,11.67
2023-02-23T11:52:41.012Z,11.43
2023-02-23T11:53:44.073Z,12.37
2023-02-23T11:54:47.353Z,11.88
2023-02-23T11:55:50.385Z,11.54
2023-02-23T11:56:53.152Z,9.35
2023-02-23T11:58:01.456Z,9.58
2023-02-23T11:59:04.616Z,10.17
2023-02-23T12:00:07.672Z,11.85
2023-02-23T12:01:10.856Z,12.21
2023-02-23T12:02:14.021Z,11.42
2023-02-23T12:03:17.236Z,9.18
2023-02-23T12:04:20.110Z,10.06
2023-02-23T12:05:23.280Z,11.44
2023-02-23T12:06:26.575Z,13.56
2023-02-23T12:07:29.352Z,11.49
2023-02-23T12:08:32.352Z,9.96
2023-02-23T12:09:35.289Z,11.03
2023-02-23T12:10:38.208Z,10.66
2023-02-23T12:11:41.573Z,9.62
2023-02-23T12:12:44.633Z,12.68
2023-02-23T12:13:47.915Z,12.52
2023-02-23T12:14:51.254Z,9.41
2023-02-23T12:15:54.618Z,11.86
2023-02-23T12:16:57.561Z,10.77
2023-02-23T12:18:00.744Z,11.35
2023-02-23T12:19:03.862Z,10.71
2023-02-23T12:20:06.840Z,13.95
2023-02-23T12:21:09.796Z,10.50
2023-02-23T12:22:12.772Z,12.90
2023-02-23T12:23:16.048Z,11.16
2023-02-23T12:24:19.634Z,8.27
2023-02-23T12:25:22.223Z,14.60
2023-02-23T12:26:24.647Z,14.58
2023-02-23T12:27:27.105Z,9.58
2023-02-23T12:28:29.629Z,12.99
2023-02-23T12:29:32.159Z,10.39
2023-02-23T12:30:34.652Z,12.83
2023-02-23T12:31:37.270Z,13.87
2023-02-23T12:32:39.856Z,11.34
2023-02-23T12:33:42.341Z,11.69
2023-02-23T12:34:44.790Z,8.56
2023-02-23T12:35:47.253Z,8.75
2023-02-23T12:36:49.744Z,10.28
2023-02-23T12:37:52.202Z,12.02
2023-02-23T12:38:54.724Z,10.02
2023-02-23T12:39:57.152Z,9.26
2023-02-23T12:40:59.827Z,8.59
2023-02-23T12:42:02.229Z,9.37
2023-02-23T12:43:04.653Z,11.78
2023-02-23T12:44:07.094Z,10.71
2023-02-23T12:45:09.504Z,9.35
2023-02-23T12:46:12.010Z,7.94
2023-02-23T12:47:14.480Z,9.26
2023-02-23T12:48:16.953Z,11.54
2023-02-23T12:49:19.345Z,11.69
2023-02-23T12:50:21.752Z,9.98
2023-02-23T12:51:24.223Z,11.51
2023-02-23T12:52:26.671Z,10.95
2023-02-23T12:53:29.192Z,9.64
2023-02-23T12:54:31.681Z,9.59
2023-02-23T12:55:34.205Z,9.72
2023-02-23T12:56:36.622Z,9.45
2023-02-23T12:57:39.027Z,11.25
2023-02-23T12:58:41.456Z,8.38
2023-02-23T12:59:43.896Z,8.08
2023-02-23T13:00:46.451Z,12.76
2023-02-23T13:01:48.917Z,12.11
2023-02-23T13:02:51.393Z,10.43
2023-02-23T13:03:53.894Z,13.31
2023-02-23T13:04:56.309Z,9.32
2023-02-23T13:05:58.815Z,10.68
2023-02-23T13:07:02.403Z,6.70
2023-02-23T13:08:13.214Z,8.61
2023-02-23T13:09:09.368Z,10.85
2023-02-23T13:10:11.966Z,10.55
2023-02-23T13:11:14.405Z,8.33
2023-02-23T13:12:16.996Z,8.96
2023-02-23T13:13:19.252Z,10.83
2023-02-23T13:14:21.665Z,12.11
2023-02-23T13:15:24.120Z,10.02
2023-02-23T13:16:26.604Z,10.68
2023-02-23T13:17:29.238Z,11.94
2023-02-23T13:18:31.692Z,9.48
2023-02-23T13:19:34.121Z,10.43
2023-02-23T13:20:36.550Z,7.60
2023-02-23T13:21:38.977Z,9.70
2023-02-23T13:22:41.437Z,12.15
2023-02-23T13:23:43.920Z,8.77
2023-02-23T13:24:46.500Z,11.48
2023-02-23T13:25:48.879Z,10.54
2023-02-23T13:26:51.281Z,10.78
2023-02-23T13:27:53.707Z,10.93
2023-02-23T13:28:56.125Z,8.23