createdAt,value
2019-01-10T00:00:50.177Z,74.27
2019-01-10T00:03:19.274Z,74.88
2019-01-10T00:05:48.423Z,74.67
2019-01-10T00:08:17.427Z,75.21
2019-01-10T00:10:46.357Z,75.63
2019-01-10T00:13:15.632Z,75.84
2019-01-10T00:15:44.769Z,75.36
2019-01-10T00:18:13.625Z,75.58
2019-01-10T00:20:42.535Z,75.40
2019-01-10T00:23:11.316Z,75.73
2019-01-10T00:25:40.466Z,75.27
2019-01-10T00:28:09.223Z,74.31
2019-01-10T00:30:38.003Z,74.64
2019-01-10T00:33:06.807Z,74.94
2019-01-10T00:35:35.670Z,73.92
2019-01-10T00:38:04.712Z,73.92
2019-01-10T00:40:34.114Z,73.83
2019-01-10T00:43:02.959Z,73.69
2019-01-10T00:45:31.981Z,73.84
2019-01-10T00:48:00.891Z,73.25
2019-01-10T00:50:30.024Z,73.43
2019-01-10T00:52:59.068Z,73.88
2019-01-10T00:55:28.174Z,74.20
2019-01-10T00:57:57.220Z,73.84
2019-01-10T01:00:27.575Z,74.12
2019-01-10T01:02:56.749Z,73.72
2019-01-10T01:05:25.748Z,73.83
2019-01-10T01:07:54.685Z,74.35
2019-01-10T01:10:25.501Z,74.42
2019-01-10T01:12:58.734Z,73.96
2019-01-10T01:15:25.260Z,74.02
2019-01-10T01:17:54.179Z,74.37
2019-01-10T01:20:24.238Z,74.30
2019-01-10T01:22:53.715Z,74.01
2019-01-10T01:25:22.569Z,75.01
2019-01-10T01:27:51.438Z,74.25
2019-01-10T01:30:22.555Z,73.56
2019-01-10T01:32:52.467Z,74.09
2019-01-10T01:35:21.776Z,73.95
2019-01-10T01:37:50.963Z,74.53
2019-01-10T01:40:20.617Z,74.44
2019-01-10T01:42:49.571Z,74.30
2019-01-10T01:45:19.404Z,73.76
2019-01-10T01:47:49.143Z,74.41
2019-01-10T01:50:20.049Z,74.26
2019-01-10T01:52:49.177Z,74.17
2019-01-10T01:55:18.527Z,74.76
2019-01-10T01:57:47.523Z,74.48
2019-01-10T02:00:19.441Z,74.36
2019-01-10T02:02:48.362Z,74.44
2019-01-10T02:05:17.854Z,74.79
2019-01-10T02:07:47.045Z,74.42
2019-01-10T02:10:18.151Z,73.84
2019-01-10T02:12:47.377Z,74.02
2019-01-10T02:15:16.966Z,75.00
2019-01-10T02:17:49.337Z,74.49
2019-01-10T02:20:16.587Z,74.37
2019-01-10T02:22:46.378Z,74.51
2019-01-10T02:25:15.735Z,74.87
2019-01-10T02:27:44.779Z,74.96
2019-01-10T02:30:16.626Z,74.75
2019-01-10T02:32:45.830Z,74.67
2019-01-10T02:35:14.973Z,74.99
2019-01-10T02:37:43.915Z,74.48
2019-01-10T02:40:13.677Z,74.46
2019-01-10T02:42:42.649Z,74.40
2019-01-10T02:45:12.744Z,74.91
2019-01-10T02:47:42.160Z,74.50
2019-01-10T02:50:17.149Z,75.49
2019-01-10T02:52:46.073Z,74.58
2019-01-10T02:55:15.663Z,75.11
2019-01-10T02:57:44.380Z,74.88
2019-01-10T03:00:16.859Z,74.99
2019-01-10T03:02:45.779Z,75.24
2019-01-10T03:05:15.105Z,75.46
2019-01-10T03:07:44.054Z,75.65
2019-01-10T03:10:14.765Z,75.37
2019-01-10T03:12:43.583Z,75.49
2019-01-10T03:15:12.848Z,75.32
2019-01-10T03:17:41.871Z,75.20
2019-01-10T03:20:12.988Z,75.58
2019-01-10T03:22:41.855Z,75.44
2019-01-10T03:25:11.006Z,75.91
2019-01-10T03:27:40.030Z,75.47
2019-01-10T03:30:10.778Z,75.32
2019-01-10T03:32:39.967Z,75.42
2019-01-10T03:35:09.876Z,75.78
2019-01-10T03:37:38.753Z,75.76
2019-01-10T03:40:10.979Z,75.64
2019-01-10T03:42:40.354Z,75.65
2019-01-10T03:45:11.567Z,76.14
2019-01-10T03:47:44.760Z,76.11
2019-01-10T03:50:13.657Z,75.26
2019-01-10T03:52:42.441Z,74.66
2019-01-10T03:55:11.930Z,74.92
2019-01-10T03:57:40.782Z,75.75
2019-01-10T04:00:21.235Z,74.96
2019-01-10T04:02:50.499Z,74.75
2019-01-10T04:05:19.419Z,75.70
2019-01-10T04:07:48.520Z,75.86
2019-01-10T04:10:17.448Z,76.42
2019-01-10T04:12:46.490Z,76.18
2019-01-10T04:15:15.731Z,75.99
2019-01-10T04:17:44.918Z,76.05
2019-01-10T04:20:15.354Z,76.25
2019-01-10T04:22:44.834Z,76.06
2019-01-10T04:25:14.326Z,75.82
2019-01-10T04:27:43.309Z,75.26
2019-01-10T04:30:17.848Z,75.57
2019-01-10T04:32:46.776Z,76.30
2019-01-10T04:35:15.705Z,76.12
2019-01-10T04:37:44.848Z,76.23
2019-01-10T04:40:21.706Z,75.90
2019-01-10T04:42:50.723Z,75.75
2019-01-10T04:45:19.555Z,75.61
2019-01-10T04:47:48.659Z,75.58
2019-01-10T04:50:17.573Z,75.86
2019-01-10T04:52:46.589Z,76.29
2019-01-10T04:55:15.588Z,76.36
2019-01-10T04:57:44.339Z,76.12
2019-01-10T05:00:16.743Z,76.24
2019-01-10T05:02:45.506Z,75.70
2019-01-10T05:05:14.369Z,76.43
2019-01-10T05:07:43.226Z,76.56
2019-01-10T05:10:12.490Z,76.41
2019-01-10T05:12:41.904Z,76.30
2019-01-10T05:15:11.644Z,76.49
2019-01-10T05:17:40.940Z,76.92
2019-01-10T05:20:12.798Z,76.73
2019-01-10T05:22:41.586Z,76.97
2019-01-10T05:25:10.915Z,76.83
2019-01-10T05:27:39.669Z,76.88
2019-01-10T05:30:13.060Z,76.63
2019-01-10T05:32:41.934Z,76.50
2019-01-10T05:35:10.914Z,76.64
2019-01-10T05:37:39.700Z,76.89
2019-01-10T05:40:10.229Z,76.73
2019-01-10T05:42:39.005Z,77.02
2019-01-10T05:45:09.844Z,76.70
2019-01-10T05:47:38.841Z,76.63
2019-01-10T05:50:09.368Z,76.81
2019-01-10T05:52:38.477Z,76.92
2019-01-10T05:55:09.565Z,77.12
2019-01-10T05:57:38.356Z,77.04
2019-01-10T06:00:10.188Z,77.32
2019-01-10T06:02:38.943Z,77.05
2019-01-10T06:05:10.552Z,76.87
2019-01-10T06:07:38.992Z,77.18
2019-01-10T06:10:11.542Z,77.48
2019-01-10T06:12:40.475Z,77.26
2019-01-10T06:15:10.579Z,77.30
2019-01-10T06:17:39.537Z,77.51
2019-01-10T06:20:10.293Z,77.85
2019-01-10T06:22:39.319Z,76.87
2019-01-10T06:25:08.509Z,77.20
2019-01-10T06:27:37.561Z,76.92
2019-01-10T06:30:10.864Z,76.54
2019-01-10T06:32:39.636Z,76.67
2019-01-10T06:35:38.422Z,77.03
2019-01-10T06:38:07.312Z,76.98
2019-01-10T06:40:36.428Z,76.34
2019-01-10T06:43:05.456Z,76.26
2019-01-10T06:45:34.496Z,76.30
2019-01-10T06:48:04.009Z,75.96
2019-01-10T06:50:32.898Z,76.73
2019-01-10T06:53:02.098Z,76.67
2019-01-10T06:55:30.973Z,77.15
2019-01-10T06:58:00.003Z,77.26
2019-01-10T07:00:28.781Z,77.37
2019-01-10T07:02:57.887Z,77.36
2019-01-10T07:05:26.785Z,77.88
2019-01-10T07:07:57.088Z,78.10
2019-01-10T07:10:29.127Z,78.68
2019-01-10T07:12:58.452Z,78.87
2019-01-10T07:15:27.222Z,78.61
2019-01-10T07:17:56.075Z,78.19
2019-01-10T07:20:25.283Z,78.07
2019-01-10T07:22:54.930Z,78.55
2019-01-10T07:25:23.976Z,79.37
2019-01-10T07:27:52.814Z,79.05
2019-01-10T07:30:35.743Z,79.23
2019-01-10T07:32:58.744Z,79.08
2019-01-10T07:35:27.502Z,79.14
2019-01-10T07:37:57.101Z,79.41
2019-01-10T07:40:27.109Z,79.09
2019-01-10T07:42:56.067Z,79.24
2019-01-10T07:45:26.651Z,79.51
2019-01-10T07:47:55.410Z,79.99
2019-01-10T07:50:34.950Z,79.80
2019-01-10T07:53:04.845Z,80.01
2019-01-10T07:55:33.699Z,79.63
2019-01-10T07:58:02.578Z,80.79
2019-01-10T08:00:31.616Z,81.17
2019-01-10T08:03:00.405Z,81.16
2019-01-10T08:05:29.267Z,80.88
2019-01-10T08:07:58.350Z,80.96
2019-01-10T08:10:27.207Z,80.60
2019-01-10T08:12:56.425Z,80.57
2019-01-10T08:15:25.277Z,80.46
2019-01-10T08:17:54.656Z,80.71
2019-01-10T08:20:23.466Z,81.64
2019-01-10T08:22:52.441Z,81.33
2019-01-10T08:25:21.387Z,81.32
2019-01-10T08:27:50.246Z,80.72
2019-01-10T08:30:21.236Z,80.99
2019-01-10T08:32:50.433Z,80.66
2019-01-10T08:35:22.725Z,80.61
2019-01-10T08:37:51.577Z,81.08
2019-01-10T08:40:20.489Z,80.70
2019-01-10T08:42:49.624Z,80.45
2019-01-10T08:45:21.763Z,81.30
2019-01-10T08:47:49.081Z,80.93
2019-01-10T08:50:20.604Z,81.15
2019-01-10T08:52:49.658Z,81.35
2019-01-10T08:55:19.051Z,81.52
2019-01-10T08:57:48.269Z,81.55
2019-01-10T09:00:19.026Z,81.79
2019-01-10T09:02:48.071Z,82.20
2019-01-10T09:05:16.982Z,81.41
2019-01-10T09:07:46.016Z,80.93
2019-01-10T09:10:18.309Z,81.33
2019-01-10T09:12:47.168Z,82.14
2019-01-10T09:15:23.235Z,81.86
2019-01-10T09:17:47.031Z,81.77
2019-01-10T09:20:15.951Z,81.87
2019-01-10T09:22:45.044Z,81.60
2019-01-10T09:25:14.208Z,81.65
2019-01-10T09:27:43.813Z,81.42
2019-01-10T09:30:22.948Z,81.85
2019-01-10T09:32:52.127Z,81.33
2019-01-10T09:35:21.732Z,80.73
2019-01-10T09:37:51.155Z,80.68
2019-01-10T09:40:21.105Z,80.35
2019-01-10T09:42:50.142Z,80.27
2019-01-10T09:45:21.245Z,80.51
2019-01-10T09:47:50.064Z,80.19
2019-01-10T09:50:19.357Z,80.45
2019-01-10T09:52:48.648Z,79.74
2019-01-10T09:55:17.524Z,80.09
2019-01-10T09:57:46.446Z,79.60
2019-01-10T10:00:27.549Z,79.65
2019-01-10T10:02:56.506Z,79.81
2019-01-10T10:05:25.693Z,79.54
2019-01-10T10:07:54.859Z,79.89
2019-01-10T10:10:23.837Z,79.22
2019-01-10T10:12:52.716Z,78.71
2019-01-10T10:15:21.997Z,79.01
2019-01-10T10:17:51.285Z,78.96
2019-01-10T10:20:21.999Z,78.62
2019-01-10T10:22:50.833Z,78.83
2019-01-10T10:25:19.785Z,78.50
2019-01-10T10:27:48.656Z,78.44
2019-01-10T10:30:19.545Z,78.02
2019-01-10T10:32:48.825Z,77.51
2019-01-10T10:35:18.564Z,76.81
2019-01-10T10:37:47.808Z,77.11
2019-01-10T10:40:18.396Z,77.24
2019-01-10T10:42:47.891Z,76.82
2019-01-10T10:45:18.761Z,76.03
2019-01-10T10:47:47.849Z,76.29
2019-01-10T10:50:22.198Z,76.16
2019-01-10T10:52:51.164Z,76.64
2019-01-10T10:55:20.105Z,76.61
2019-01-10T10:57:49.040Z,76.37
2019-01-10T11:00:20.780Z,76.05
2019-01-10T11:02:50.049Z,75.55
2019-01-10T11:05:19.153Z,75.18
2019-01-10T11:07:48.183Z,74.63
2019-01-10T11:10:18.628Z,75.11
2019-01-10T11:12:47.701Z,74.53
2019-01-10T11:15:17.007Z,75.12
2019-01-10T11:17:46.085Z,74.51
2019-01-10T11:20:17.327Z,73.95
2019-01-10T11:22:46.253Z,73.80
2019-01-10T11:25:17.391Z,73.99
2019-01-10T11:27:46.412Z,74.12
2019-01-10T11:30:17.060Z,73.61
2019-01-10T11:32:45.848Z,73.54
2019-01-10T11:35:15.013Z,74.11
2019-01-10T11:37:43.857Z,73.93
2019-01-10T11:40:15.474Z,74.10
2019-01-10T11:42:44.513Z,74.33
2019-01-10T11:45:15.611Z,74.52
2019-01-10T11:47:44.486Z,74.62
2019-01-10T11:50:13.802Z,74.52
2019-01-10T11:52:42.777Z,74.67
2019-01-10T11:55:11.811Z,75.19
2019-01-10T11:57:40.733Z,75.11
2019-01-10T12:00:25.799Z,74.58
2019-01-10T12:02:54.686Z,74.87
2019-01-10T12:05:23.563Z,74.26
2019-01-10T12:07:52.706Z,74.98
2019-01-10T12:10:21.516Z,75.11
2019-01-10T12:12:50.262Z,75.20
2019-01-10T12:15:19.177Z,75.48
2019-01-10T12:17:48.014Z,76.24
2019-01-10T12:20:17.080Z,75.79
2019-01-10T12:22:45.982Z,75.60
2019-01-10T12:25:15.673Z,76.40
2019-01-10T12:27:44.642Z,76.10
2019-01-10T12:30:16.674Z,76.54
2019-01-10T12:32:45.624Z,76.32
2019-01-10T12:35:15.495Z,76.72
2019-01-10T12:37:44.677Z,76.31
2019-01-10T12:40:13.996Z,76.13
2019-01-10T12:42:42.937Z,75.62
2019-01-10T12:45:12.573Z,75.85
2019-01-10T12:47:41.505Z,76.25
2019-01-10T12:50:14.589Z,76.53
2019-01-10T12:52:43.703Z,76.54
2019-01-10T12:55:12.659Z,76.19
2019-01-10T12:57:41.591Z,76.32
2019-01-10T13:00:12.844Z,76.17
2019-01-10T13:02:41.686Z,75.97
2019-01-10T13:05:10.710Z,76.13
2019-01-10T13:07:39.583Z,76.00
2019-01-10T13:10:10.680Z,76.27
2019-01-10T13:12:39.599Z,75.93
2019-01-10T13:15:10.605Z,76.23
2019-01-10T13:17:39.813Z,76.52
2019-01-10T13:20:09.763Z,76.14
2019-01-10T13:22:38.858Z,76.03
2019-01-10T13:25:10.627Z,76.00
2019-01-10T13:27:39.695Z,75.87
2019-01-10T13:30:11.258Z,75.87
2019-01-10T13:32:40.256Z,76.10
2019-01-10T13:35:09.535Z,75.47
2019-01-10T13:37:38.551Z,75.83
2019-01-10T13:40:07.779Z,75.81
2019-01-10T13:42:39.110Z,75.33
2019-01-10T13:45:08.845Z,75.65
2019-01-10T13:47:38.350Z,76.63
2019-01-10T13:50:14.261Z,77.43
2019-01-10T13:52:44.189Z,76.60
2019-01-10T13:55:14.814Z,76.58
2019-01-10T13:57:45.725Z,76.64
2019-01-10T14:00:26.034Z,76.75
2019-01-10T14:02:55.008Z,77.44
2019-01-10T14:05:23.880Z,76.85
2019-01-10T14:07:52.890Z,77.06
2019-01-10T14:10:22.365Z,76.77
2019-01-10T14:12:51.141Z,77.19
2019-01-10T14:15:22.933Z,76.63
2019-01-10T14:18:08.876Z,77.52
2019-01-10T14:20:37.942Z,77.52
2019-01-10T14:23:06.824Z,78.11
2019-01-10T14:25:35.984Z,78.02
2019-01-10T14:28:05.184Z,77.67
2019-01-10T14:30:37.506Z,77.45
2019-01-10T14:33:07.944Z,77.57
2019-01-10T14:35:37.038Z,78.40
2019-01-10T14:38:06.222Z,78.20
2019-01-10T14:40:35.192Z,78.92
2019-01-10T14:43:04.012Z,78.53
2019-01-10T14:45:33.760Z,78.79
2019-01-10T14:48:02.801Z,79.21
2019-01-10T14:50:37.588Z,79.54
2019-01-10T14:53:06.859Z,79.08
2019-01-10T14:55:35.774Z,78.22
2019-01-10T14:58:04.985Z,78.48
2019-01-10T15:00:34.131Z,78.22
2019-01-10T15:03:03.202Z,78.75
2019-01-10T15:05:34.850Z,79.06
2019-01-10T15:08:04.362Z,78.71
2019-01-10T15:10:33.376Z,78.74
2019-01-10T15:13:03.172Z,78.51
2019-01-10T15:15:31.965Z,79.81
2019-01-10T15:18:00.979Z,79.13
2019-01-10T15:20:31.454Z,79.10
2019-01-10T15:23:00.299Z,78.92
2019-01-10T15:25:29.148Z,79.61
2019-01-10T15:27:58.017Z,79.16
2019-01-10T15:30:28.201Z,79.12
2019-01-10T15:32:57.162Z,79.40
2019-01-10T15:35:26.302Z,79.80
2019-01-10T15:37:55.327Z,79.87
2019-01-10T15:40:30.021Z,79.66
2019-01-10T15:42:59.131Z,80.73
2019-01-10T15:45:29.422Z,81.06
2019-01-10T15:47:58.499Z,81.16
2019-01-10T15:50:27.673Z,80.66
2019-01-10T15:52:56.513Z,81.30
2019-01-10T15:55:25.443Z,81.71
2019-01-10T15:57:54.354Z,81.83
2019-01-10T16:00:24.135Z,81.81
2019-01-10T16:02:53.469Z,82.62
2019-01-10T16:05:22.360Z,82.91
2019-01-10T16:07:51.265Z,82.38
2019-01-10T16:10:20.649Z,83.08
2019-01-10T16:12:49.871Z,82.56
2019-01-10T16:15:20.658Z,82.74
2019-01-10T16:17:49.682Z,82.67
2019-01-10T16:20:18.778Z,82.96
2019-01-10T16:22:48.289Z,83.09
2019-01-10T16:25:17.270Z,82.93
2019-01-10T16:27:46.218Z,83.18
2019-01-10T16:30:17.813Z,82.67
2019-01-10T16:32:46.646Z,83.06
2019-01-10T16:35:15.569Z,82.87
2019-01-10T16:37:44.490Z,82.85
2019-01-10T16:40:13.552Z,82.91
2019-01-10T16:42:43.229Z,83.05
2019-01-10T16:45:18.147Z,83.15
2019-01-10T16:47:46.988Z,83.17
2019-01-10T16:50:18.533Z,83.18
2019-01-10T16:52:48.939Z,83.25
2019-01-10T16:55:29.592Z,83.35
2019-01-10T16:57:58.197Z,83.27
2019-01-10T17:00:39.681Z,84.30
2019-01-10T17:03:11.518Z,84.85
2019-01-10T17:05:41.876Z,83.91
2019-01-10T17:08:13.032Z,84.21
2019-01-10T17:10:41.888Z,83.77
2019-01-10T17:13:10.801Z,84.02
2019-01-10T17:15:41.089Z,84.13
2019-01-10T17:18:09.955Z,84.09
2019-01-10T17:20:38.953Z,84.62
2019-01-10T17:23:08.213Z,84.10
2019-01-10T17:25:38.182Z,84.21
2019-01-10T17:28:07.569Z,83.97
2019-01-10T17:30:36.699Z,83.83
2019-01-10T17:33:06.095Z,84.22
2019-01-10T17:35:35.385Z,83.76
2019-01-10T17:38:05.245Z,83.87
2019-01-10T17:40:34.210Z,84.52
2019-01-10T17:43:04.317Z,83.71
2019-01-10T17:45:34.808Z,84.54
2019-01-10T17:48:04.147Z,84.16
2019-01-10T17:50:33.003Z,84.78
2019-01-10T17:53:02.079Z,84.33
2019-01-10T17:55:31.006Z,85.15
2019-01-10T17:58:00.210Z,84.59
2019-01-10T18:00:30.174Z,85.47
2019-01-10T18:02:58.966Z,85.73
2019-01-10T18:05:28.301Z,85.42
2019-01-10T18:07:57.490Z,85.35
2019-01-10T18:10:26.464Z,87.22
2019-01-10T18:12:56.532Z,87.50
2019-01-10T18:15:25.884Z,87.55
2019-01-10T18:17:54.781Z,88.18
2019-01-10T18:20:29.363Z,87.36
2019-01-10T18:22:58.308Z,87.99
2019-01-10T18:25:27.477Z,89.30
2019-01-10T18:27:56.344Z,89.41
2019-01-10T18:30:25.338Z,88.43
2019-01-10T18:32:54.499Z,89.35
2019-01-10T18:35:26.373Z,88.67
2019-01-10T18:37:54.305Z,88.82
2019-01-10T18:40:23.142Z,88.48
2019-01-10T18:42:52.163Z,87.86
2019-01-10T18:45:29.715Z,89.00
2019-01-10T18:47:58.574Z,88.47
2019-01-10T18:50:27.895Z,88.96
2019-01-10T18:52:56.861Z,88.55
2019-01-10T18:55:26.084Z,88.31
2019-01-10T18:57:54.990Z,89.35
2019-01-10T19:00:25.777Z,88.97
2019-01-10T19:02:55.689Z,89.81
2019-01-10T19:05:24.598Z,89.45
2019-01-10T19:07:53.804Z,88.90
2019-01-10T19:10:23.198Z,88.97
2019-01-10T19:12:52.112Z,89.31
2019-01-10T19:15:21.089Z,89.10
2019-01-10T19:17:50.026Z,89.42
2019-01-10T19:20:23.973Z,89.31
2019-01-10T19:22:52.964Z,90.04
2019-01-10T19:25:21.859Z,89.58
2019-01-10T19:27:50.880Z,89.01
2019-01-10T19:30:21.924Z,89.45
2019-01-10T19:32:51.120Z,90.13
2019-01-10T19:35:19.868Z,89.89
2019-01-10T19:37:48.892Z,89.78
2019-01-10T19:40:19.363Z,89.86
2019-01-10T19:42:48.392Z,90.01
2019-01-10T19:45:18.430Z,90.04
2019-01-10T19:47:47.633Z,90.15
2019-01-10T19:50:19.080Z,90.16
2019-01-10T19:52:48.050Z,90.10
2019-01-10T19:55:17.624Z,90.46
2019-01-10T19:57:46.557Z,90.37
2019-01-10T20:00:21.650Z,90.32
2019-01-10T20:02:50.521Z,89.97
2019-01-10T20:05:19.543Z,90.02
2019-01-10T20:07:48.426Z,90.07
2019-01-10T20:10:17.429Z,90.50
2019-01-10T20:12:46.473Z,90.30
2019-01-10T20:15:15.391Z,90.13
2019-01-10T20:17:44.200Z,90.17
2019-01-10T20:20:16.801Z,89.59
2019-01-10T20:22:45.604Z,90.19
2019-01-10T20:25:14.709Z,90.34
2019-01-10T20:27:43.766Z,90.26
2019-01-10T20:30:14.310Z,90.51
2019-01-10T20:33:16.188Z,91.14
2019-01-10T20:35:45.039Z,91.00
2019-01-10T20:38:14.146Z,90.55
2019-01-10T20:40:43.265Z,90.91
2019-01-10T20:43:12.166Z,90.26
2019-01-10T20:45:41.006Z,90.58
2019-01-10T20:48:10.060Z,91.12
2019-01-10T20:50:38.924Z,90.93
2019-01-10T20:53:07.857Z,90.93
2019-01-10T20:55:36.713Z,90.78
2019-01-10T20:58:05.895Z,90.63
2019-01-10T21:00:35.176Z,90.66
2019-01-10T21:03:04.075Z,90.70
2019-01-10T21:05:32.963Z,90.95
2019-01-10T21:08:01.716Z,91.19
2019-01-10T21:10:31.593Z,91.60
2019-01-10T21:13:00.901Z,91.22
2019-01-10T21:15:30.860Z,91.49
2019-01-10T21:17:59.737Z,91.53
2019-01-10T21:20:28.590Z,91.65
2019-01-10T21:22:59.388Z,91.81
2019-01-10T21:25:28.678Z,92.07
2019-01-10T21:27:58.639Z,91.93
2019-01-10T21:30:27.454Z,92.03
2019-01-10T21:32:56.228Z,92.23
2019-01-10T21:35:25.151Z,92.54
2019-01-10T21:37:54.276Z,91.65
2019-01-10T21:40:23.678Z,92.07
2019-01-10T21:42:53.912Z,92.25
2019-01-10T21:45:23.541Z,92.13
2019-01-10T21:47:52.674Z,91.76
2019-01-10T21:50:23.485Z,91.79
2019-01-10T21:52:53.182Z,91.78
2019-01-10T21:55:22.579Z,92.35
2019-01-10T21:57:51.527Z,92.16
2019-01-10T22:00:26.592Z,91.87
2019-01-10T22:02:56.047Z,91.88
2019-01-10T22:05:25.156Z,92.08
2019-01-10T22:07:54.076Z,92.24
2019-01-10T22:10:22.994Z,92.06
2019-01-10T22:12:51.845Z,92.06
2019-01-10T22:15:21.002Z,92.27
2019-01-10T22:17:49.813Z,92.45
2019-01-10T22:20:18.932Z,91.65
2019-01-10T22:22:47.862Z,91.99
2019-01-10T22:25:16.916Z,92.24
2019-01-10T22:27:45.778Z,92.53
2019-01-10T22:30:17.542Z,92.33
2019-01-10T22:32:47.809Z,92.46
2019-01-10T22:35:18.295Z,92.53
2019-01-10T22:37:47.237Z,92.50
2019-01-10T22:40:17.773Z,92.97
2019-01-10T22:42:46.656Z,92.61
2019-01-10T22:45:16.385Z,92.63
2019-01-10T22:47:45.642Z,92.17
2019-01-10T22:50:16.795Z,92.79
2019-01-10T22:52:45.809Z,93.36
2019-01-10T22:55:15.205Z,92.89
2019-01-10T22:57:44.155Z,93.16
2019-01-10T23:01:01.332Z,93.11
2019-01-10T23:03:30.410Z,93.10
2019-01-10T23:05:59.619Z,93.42
2019-01-10T23:08:28.477Z,93.23
2019-01-10T23:10:57.573Z,93.44
2019-01-10T23:13:26.466Z,93.68
2019-01-10T23:15:55.459Z,93.49
2019-01-10T23:18:24.217Z,93.23
2019-01-10T23:20:59.159Z,93.21
2019-01-10T23:23:28.330Z,93.47
2019-01-10T23:25:57.273Z,93.55
2019-01-10T23:28:26.109Z,93.61
2019-01-10T23:30:59.656Z,93.57
2019-01-10T23:33:28.758Z,93.93
2019-01-10T23:35:59.451Z,93.87
2019-01-10T23:38:28.642Z,93.81
2019-01-10T23:41:00.708Z,93.97
2019-01-10T23:43:29.549Z,94.19
2019-01-10T23:45:58.845Z,94.06
2019-01-10T23:48:27.819Z,94.07
2019-01-10T23:50:56.834Z,94.07
2019-01-10T23:53:25.744Z,94.02
2019-01-10T23:55:54.627Z,93.94
2019-01-10T23:58:23.895Z,94.04
