createdAt,value
2023-12-02T00:03:15.614Z,4.47
2023-12-02T00:07:31.978Z,4.74
2023-12-02T00:11:54.178Z,4.66
2023-12-02T00:16:10.947Z,4.90
2023-12-02T00:20:28.186Z,4.60
2023-12-02T00:24:44.484Z,4.77
2023-12-02T00:29:00.714Z,4.22
2023-12-02T00:33:17.146Z,4.76
2023-12-02T00:37:33.382Z,4.58
2023-12-02T00:41:51.042Z,4.74
2023-12-02T00:46:08.080Z,4.86
2023-12-02T00:50:24.428Z,4.83
2023-12-02T00:54:40.690Z,4.97
2023-12-02T00:58:57.081Z,4.60
2023-12-02T01:03:13.392Z,4.65
2023-12-02T01:07:29.728Z,4.96
2023-12-02T01:11:46.020Z,4.74
2023-12-02T01:16:02.340Z,4.53
2023-12-02T01:20:18.651Z,4.56
2023-12-02T01:24:35.023Z,4.51
2023-12-02T01:28:51.286Z,4.98
2023-12-02T01:33:07.642Z,4.71
2023-12-02T01:37:23.871Z,4.89
2023-12-02T01:41:40.565Z,5.12
2023-12-02T01:45:57.605Z,5.02
2023-12-02T01:50:14.924Z,5.01
2023-12-02T01:54:31.473Z,5.19
2023-12-02T01:58:51.573Z,4.93
2023-12-02T02:03:08.004Z,5.01
2023-12-02T02:07:24.418Z,4.98
2023-12-02T02:11:40.618Z,5.09
2023-12-02T02:15:57.033Z,4.96
2023-12-02T02:20:13.694Z,4.83
2023-12-02T02:24:30.406Z,4.74
2023-12-02T02:28:46.616Z,5.16
2023-12-02T02:33:02.942Z,5.05
2023-12-02T02:37:19.230Z,5.15
2023-12-02T02:41:35.881Z,5.05
2023-12-02T02:45:52.178Z,4.94
2023-12-02T02:50:09.165Z,4.97
2023-12-02T02:54:25.443Z,5.46
2023-12-02T02:58:41.738Z,5.31
2023-12-02T03:02:57.917Z,5.21
2023-12-02T03:07:14.309Z,5.07
2023-12-02T03:11:30.556Z,5.11
2023-12-02T03:15:47.046Z,5.04
2023-12-02T03:20:03.287Z,5.15
2023-12-02T03:24:19.661Z,5.19
2023-12-02T03:28:36.021Z,5.26
2023-12-02T03:32:52.486Z,4.86
2023-12-02T03:37:08.980Z,5.16
2023-12-02T03:41:25.257Z,5.49
2023-12-02T03:45:41.885Z,5.30
2023-12-02T03:49:58.218Z,5.47
2023-12-02T03:54:14.475Z,5.36
2023-12-02T03:58:32.311Z,4.85
2023-12-02T04:02:48.630Z,5.09
2023-12-02T04:07:06.284Z,5.18
2023-12-02T04:11:22.573Z,5.06
2023-12-02T04:15:38.903Z,5.15
2023-12-02T04:19:55.220Z,4.85
2023-12-02T04:24:11.680Z,5.01
2023-12-02T04:28:27.869Z,5.15
2023-12-02T04:32:44.232Z,5.04
2023-12-02T04:37:01.197Z,5.01
2023-12-02T04:41:17.652Z,5.04
2023-12-02T04:45:34.025Z,5.41
2023-12-02T04:49:50.442Z,5.21
2023-12-02T04:54:06.787Z,5.30
2023-12-02T04:58:23.698Z,5.20
2023-12-02T05:02:40.128Z,5.32
2023-12-02T05:06:56.644Z,5.38
2023-12-02T05:11:20.622Z,5.42
2023-12-02T05:15:37.205Z,5.60
2023-12-02T05:19:53.781Z,4.88
2023-12-02T05:24:10.407Z,5.45
2023-12-02T05:28:26.667Z,5.57
2023-12-02T05:32:43.509Z,5.36
2023-12-02T05:36:59.860Z,5.49
2023-12-02T05:41:16.208Z,5.48
2023-12-02T05:45:32.534Z,5.54
2023-12-02T05:49:49.082Z,5.29
2023-12-02T05:54:07.627Z,5.64
2023-12-02T05:58:24.437Z,5.40
2023-12-02T06:02:40.669Z,5.24
2023-12-02T06:06:56.988Z,5.49
2023-12-02T06:11:13.302Z,5.65
2023-12-02T06:15:29.705Z,5.33
2023-12-02T06:19:46.170Z,5.60
2023-12-02T06:24:02.587Z,5.76
2023-12-02T06:28:18.949Z,5.41
2023-12-02T06:32:35.279Z,5.50
2023-12-02T06:36:51.609Z,5.59
2023-12-02T06:41:08.292Z,5.71
2023-12-02T06:45:24.564Z,5.79
2023-12-02T06:49:40.950Z,5.76
2023-12-02T06:53:58.508Z,5.53
2023-12-02T06:58:14.973Z,5.75
2023-12-02T07:02:31.141Z,5.67
2023-12-02T07:06:47.503Z,5.92
2023-12-02T07:11:05.248Z,5.79
2023-12-02T07:15:21.560Z,5.68
2023-12-02T07:19:38.055Z,5.71
2023-12-02T07:23:54.576Z,5.94
2023-12-02T07:28:10.831Z,5.91
2023-12-02T07:32:27.168Z,6.00
2023-12-02T07:36:43.586Z,5.95
2023-12-02T07:41:00.037Z,5.76
2023-12-02T07:45:16.490Z,6.02
2023-12-02T07:49:33.520Z,6.03
2023-12-02T07:53:50.321Z,5.90
2023-12-02T07:58:06.656Z,6.08
2023-12-02T08:02:23.202Z,5.96
2023-12-02T08:06:40.632Z,5.99
2023-12-02T08:10:57.030Z,6.18
2023-12-02T08:15:13.485Z,6.06
2023-12-02T08:19:30.138Z,6.20
2023-12-02T08:23:46.533Z,6.22
2023-12-02T08:28:02.712Z,6.34
2023-12-02T08:32:18.976Z,6.78
2023-12-02T08:36:35.289Z,7.07
2023-12-02T08:40:51.711Z,7.13
2023-12-02T08:45:08.722Z,7.04
2023-12-02T08:49:25.109Z,7.07
2023-12-02T08:53:41.541Z,7.22
2023-12-02T08:57:57.770Z,6.82
2023-12-02T09:02:14.171Z,6.89
2023-12-02T09:06:30.581Z,6.93
2023-12-02T09:10:46.983Z,6.89
2023-12-02T09:15:19.054Z,7.14
2023-12-02T09:19:55.606Z,7.13
2023-12-02T09:24:38.764Z,7.12
2023-12-02T09:28:58.170Z,7.22
2023-12-02T09:33:14.631Z,6.78
2023-12-02T09:37:56.604Z,6.72
2023-12-02T09:42:13.389Z,6.74
2023-12-02T09:46:53.667Z,6.85
2023-12-02T09:51:41.502Z,6.74
2023-12-02T09:56:02.654Z,6.89
2023-12-02T10:00:34.254Z,6.55
2023-12-02T10:05:07.913Z,6.60
2023-12-02T10:09:33.076Z,6.72
2023-12-02T10:14:16.263Z,6.46
2023-12-02T10:18:36.485Z,6.44
2023-12-02T10:22:58.695Z,6.53
2023-12-02T10:27:19.741Z,6.65
2023-12-02T10:31:40.144Z,6.54
2023-12-02T10:36:04.349Z,6.69
2023-12-02T10:40:23.201Z,6.91
2023-12-02T10:44:43.824Z,6.76
2023-12-02T10:49:01.462Z,6.63
2023-12-02T10:53:21.984Z,6.72
2023-12-02T10:57:38.443Z,6.88
2023-12-02T11:02:08.214Z,6.34
2023-12-02T11:06:42.087Z,6.48
2023-12-02T11:10:59.797Z,6.56
2023-12-02T11:15:16.439Z,6.19
2023-12-02T11:20:10.994Z,6.49
2023-12-02T11:24:52.100Z,6.67
2023-12-02T11:29:31.663Z,6.68
2023-12-02T11:34:25.488Z,6.70
2023-12-02T11:38:57.240Z,6.57
2023-12-02T11:43:44.331Z,6.65
2023-12-02T11:48:27.960Z,6.49
2023-12-02T11:52:45.424Z,6.28
2023-12-02T11:57:13.095Z,6.03
2023-12-02T12:01:58.397Z,6.47
2023-12-02T12:06:51.889Z,6.19
2023-12-02T12:11:11.586Z,5.89
2023-12-02T12:15:28.023Z,6.05
2023-12-02T12:19:44.304Z,5.95
2023-12-02T12:24:00.638Z,5.85
2023-12-02T12:28:16.852Z,6.05
2023-12-02T12:32:33.615Z,5.92
2023-12-02T12:36:49.958Z,5.87
2023-12-02T12:41:08.783Z,5.92
2023-12-02T12:45:24.969Z,5.80
2023-12-02T12:49:47.465Z,5.94
2023-12-02T12:54:07.565Z,5.72
2023-12-02T12:58:28.192Z,5.84
2023-12-02T13:03:01.601Z,5.97
2023-12-02T13:07:18.571Z,6.06
2023-12-02T13:11:57.537Z,4.86
2023-12-02T13:16:14.585Z,5.07
2023-12-02T13:20:33.630Z,5.04
2023-12-02T13:25:00.830Z,5.40
2023-12-02T13:29:22.566Z,5.31
2023-12-02T13:33:48.160Z,4.76
2023-12-02T13:38:08.272Z,5.02
2023-12-02T13:42:33.637Z,5.03
2023-12-02T13:47:10.215Z,5.21
2023-12-02T13:51:38.793Z,5.03
2023-12-02T13:56:27.815Z,4.63
2023-12-02T14:00:50.705Z,4.09
2023-12-02T14:05:14.906Z,3.61
2023-12-02T14:09:33.408Z,3.65
2023-12-02T14:14:10.660Z,3.15
2023-12-02T14:18:29.997Z,3.15
2023-12-02T14:23:14.158Z,3.01
2023-12-02T14:27:42.549Z,3.24
2023-12-02T14:32:29.037Z,3.08
2023-12-02T14:37:07.368Z,2.37
2023-12-02T14:41:44.680Z,2.56
2023-12-02T14:46:01.349Z,2.60
2023-12-02T14:50:17.576Z,2.71
2023-12-02T14:54:39.603Z,2.65
2023-12-02T14:58:59.950Z,1.94
2023-12-02T15:03:16.330Z,1.72
2023-12-02T15:07:44.618Z,1.96
2023-12-02T15:12:05.202Z,1.60
2023-12-02T15:16:21.547Z,1.85
2023-12-02T15:20:52.486Z,2.16
2023-12-02T15:25:10.965Z,1.87
2023-12-02T15:29:27.307Z,1.72
2023-12-02T15:33:46.207Z,1.24
2023-12-02T15:38:02.537Z,1.77
2023-12-02T15:42:18.874Z,1.43
2023-12-02T15:46:35.696Z,1.38
2023-12-02T15:50:51.935Z,1.52
2023-12-02T15:55:08.506Z,1.40
2023-12-02T15:59:24.880Z,1.31
2023-12-02T16:03:50.880Z,0.77
2023-12-02T16:08:09.699Z,0.93
2023-12-02T16:12:26.041Z,0.81
2023-12-02T16:16:43.149Z,0.64
2023-12-02T16:20:59.666Z,0.98
2023-12-02T16:25:17.361Z,0.89
2023-12-02T16:29:34.683Z,0.71
2023-12-02T16:33:51.684Z,0.88
2023-12-02T16:38:09.483Z,1.62
2023-12-02T16:42:27.471Z,1.04
2023-12-02T16:46:44.833Z,0.89
2023-12-02T16:51:01.417Z,0.50
2023-12-02T16:55:17.946Z,0.52
2023-12-02T16:59:50.122Z,0.51
2023-12-02T17:04:07.116Z,0.69
2023-12-02T17:08:28.829Z,0.52
2023-12-02T17:12:48.585Z,0.11
2023-12-02T17:17:06.741Z,0.28
2023-12-02T17:21:46.433Z,0.65
2023-12-02T17:26:03.041Z,-0.19
2023-12-02T17:30:19.361Z,0.11
2023-12-02T17:34:37.621Z,-0.27
2023-12-02T17:38:54.021Z,-0.14
2023-12-02T17:43:10.253Z,-0.17
2023-12-02T17:47:26.617Z,-0.83
2023-12-02T17:51:43.965Z,-0.49
2023-12-02T17:56:00.337Z,-0.61
2023-12-02T18:00:18.966Z,-0.77
2023-12-02T18:04:37.685Z,-0.60
2023-12-02T18:08:55.307Z,-0.72
2023-12-02T18:13:12.022Z,-0.45
2023-12-02T18:17:28.334Z,-0.14
2023-12-02T18:21:49.439Z,-0.44
2023-12-02T18:26:06.974Z,0.05
2023-12-02T18:30:23.301Z,0.00
2023-12-02T18:34:39.753Z,-0.29
2023-12-02T18:38:56.141Z,-0.15
2023-12-02T18:43:12.494Z,0.03
2023-12-02T18:47:28.827Z,0.02
2023-12-02T18:51:45.112Z,-0.28
2023-12-02T18:56:01.470Z,0.30
2023-12-02T19:00:18.137Z,0.17
2023-12-02T19:04:34.578Z,-0.44
2023-12-02T19:08:52.071Z,0.01
2023-12-02T19:13:08.539Z,-0.44
2023-12-02T19:17:25.331Z,0.25
2023-12-02T19:21:43.244Z,-0.30
2023-12-02T19:26:00.036Z,-0.09
2023-12-02T19:30:16.778Z,-0.01
2023-12-02T19:34:33.257Z,-0.60
2023-12-02T19:38:49.695Z,0.03
2023-12-02T19:43:06.002Z,-0.03
2023-12-02T19:47:23.398Z,0.26
2023-12-02T19:51:39.732Z,0.29
2023-12-02T19:55:56.941Z,-0.39
2023-12-02T20:00:14.332Z,0.29
2023-12-02T20:04:35.090Z,-0.06
2023-12-02T20:08:52.375Z,0.41
2023-12-02T20:13:08.720Z,0.28
2023-12-02T20:17:25.769Z,0.05
2023-12-02T20:21:44.134Z,-0.07
2023-12-02T20:26:03.571Z,-0.33
2023-12-02T20:30:20.521Z,0.34
2023-12-02T20:34:39.491Z,0.30
2023-12-02T20:38:55.931Z,0.45
2023-12-02T20:43:12.222Z,0.29
2023-12-02T20:47:28.733Z,0.06
2023-12-02T20:51:45.061Z,-0.29
2023-12-02T20:56:01.514Z,0.36
2023-12-02T21:00:19.415Z,0.33
2023-12-02T21:04:36.032Z,0.12
2023-12-02T21:08:52.467Z,-0.09
2023-12-02T21:13:12.190Z,-0.48
2023-12-02T21:17:29.292Z,-0.09
2023-12-02T21:21:45.741Z,-0.34
2023-12-02T21:26:02.051Z,-0.18
2023-12-02T21:30:33.778Z,0.12
2023-12-02T21:34:54.566Z,-0.40
2023-12-02T21:39:21.398Z,-0.10
2023-12-02T21:43:39.320Z,-0.01
2023-12-02T21:47:55.978Z,-0.34
2023-12-02T21:52:16.609Z,-0.27
2023-12-02T21:56:55.626Z,-0.53
2023-12-02T22:01:19.823Z,-0.31
2023-12-02T22:05:36.770Z,-0.70
2023-12-02T22:09:54.337Z,0.19
2023-12-02T22:14:24.286Z,-0.06
2023-12-02T22:18:42.109Z,0.12
2023-12-02T22:23:12.575Z,0.29
2023-12-02T22:27:36.225Z,0.34
2023-12-02T22:31:53.129Z,-0.43
2023-12-02T22:36:11.172Z,-0.21
2023-12-02T22:40:47.030Z,-0.52
2023-12-02T22:45:04.801Z,0.26
2023-12-02T22:49:33.924Z,-0.05
2023-12-02T22:53:51.394Z,-0.32
2023-12-02T22:58:07.745Z,0.09
2023-12-02T23:02:24.224Z,-0.07
2023-12-02T23:06:42.778Z,-0.11
2023-12-02T23:10:59.896Z,-0.29
2023-12-02T23:15:29.868Z,-0.26
2023-12-02T23:19:46.866Z,-0.37
2023-12-02T23:24:04.464Z,-0.04
2023-12-02T23:28:20.898Z,-0.34
2023-12-02T23:32:41.020Z,-0.07
2023-12-02T23:36:57.893Z,0.23
2023-12-02T23:41:14.676Z,0.16
2023-12-02T23:45:31.377Z,0.23
2023-12-02T23:49:47.820Z,-0.30
2023-12-02T23:54:04.139Z,0.16
2023-12-02T23:58:20.457Z,0.18
