createdAt,value
2019-03-19T00:02:30.855Z,23.60
2019-03-19T00:05:04.956Z,22.33
2019-03-19T00:07:38.661Z,26.40
2019-03-19T00:10:13.101Z,20.47
2019-03-19T00:12:46.723Z,21.10
2019-03-19T00:15:20.848Z,22.53
2019-03-19T00:17:54.662Z,41.27
2019-03-19T00:20:29.313Z,27.73
2019-03-19T00:23:02.887Z,21.47
2019-03-19T00:25:36.905Z,27.77
2019-03-19T00:28:13.315Z,33.47
2019-03-19T00:30:47.128Z,39.23
2019-03-19T00:33:22.951Z,25.40
2019-03-19T00:35:57.163Z,18.23
2019-03-19T00:38:30.774Z,21.73
2019-03-19T00:41:04.795Z,12.90
2019-03-19T00:43:38.358Z,14.67
2019-03-19T00:46:15.385Z,14.17
2019-03-19T00:48:48.855Z,16.47
2019-03-19T00:51:23.406Z,21.37
2019-03-19T00:53:58.498Z,20.70
2019-03-19T00:56:32.644Z,19.13
2019-03-19T00:59:06.510Z,16.50
2019-03-19T01:01:40.797Z,14.83
2019-03-19T01:04:16.932Z,22.13
2019-03-19T01:06:50.843Z,21.23
2019-03-19T01:09:24.384Z,26.03
2019-03-19T01:11:58.135Z,17.37
2019-03-19T01:14:34.165Z,23.47
2019-03-19T01:17:07.948Z,26.93
2019-03-19T01:19:41.915Z,10.90
2019-03-19T01:22:16.172Z,16.20
2019-03-19T01:24:52.347Z,14.60
2019-03-19T01:27:26.937Z,12.47
2019-03-19T01:30:00.519Z,13.50
2019-03-19T01:32:34.539Z,21.07
2019-03-19T01:35:08.539Z,15.10
2019-03-19T01:37:42.341Z,9.33
2019-03-19T01:40:16.153Z,12.60
2019-03-19T01:42:50.062Z,14.53
2019-03-19T01:45:23.491Z,16.40
2019-03-19T01:47:58.052Z,13.67
2019-03-19T01:50:31.896Z,15.37
2019-03-19T01:53:07.035Z,21.53
2019-03-19T01:55:42.799Z,15.27
2019-03-19T01:58:16.856Z,14.87
2019-03-19T02:00:51.235Z,13.53
2019-03-19T02:03:25.581Z,12.63
2019-03-19T02:05:59.395Z,16.23
2019-03-19T02:08:33.706Z,13.73
2019-03-19T02:11:08.590Z,11.97
2019-03-19T02:13:42.866Z,11.23
2019-03-19T02:16:16.495Z,18.83
2019-03-19T02:18:51.310Z,12.13
2019-03-19T02:21:24.986Z,17.97
2019-03-19T02:23:57.384Z,10.23
2019-03-19T02:26:30.862Z,11.67
2019-03-19T02:29:05.022Z,16.43
2019-03-19T02:31:38.474Z,17.50
2019-03-19T02:34:13.270Z,12.17
2019-03-19T02:36:46.616Z,9.80
2019-03-19T02:39:19.880Z,13.87
2019-03-19T02:41:55.203Z,11.37
2019-03-19T02:44:29.093Z,9.53
2019-03-19T02:47:01.782Z,10.00
2019-03-19T02:49:37.796Z,13.40
2019-03-19T02:52:10.649Z,11.27
2019-03-19T02:54:44.051Z,14.87
2019-03-19T02:57:16.907Z,11.93
2019-03-19T02:59:50.256Z,9.40
2019-03-19T03:02:23.411Z,11.87
2019-03-19T03:04:56.525Z,13.30
2019-03-19T03:07:31.492Z,12.90
2019-03-19T03:10:05.082Z,11.03
2019-03-19T03:12:38.484Z,10.60
2019-03-19T03:15:12.250Z,14.50
2019-03-19T03:17:46.563Z,12.33
2019-03-19T03:20:20.808Z,16.23
2019-03-19T03:22:54.139Z,11.00
2019-03-19T03:25:27.942Z,13.27
2019-03-19T03:28:01.438Z,12.83
2019-03-19T03:30:34.899Z,12.13
2019-03-19T03:33:08.448Z,10.27
2019-03-19T03:35:42.295Z,14.73
2019-03-19T03:38:15.899Z,18.33
2019-03-19T03:40:49.982Z,10.23
2019-03-19T03:43:25.936Z,12.60
2019-03-19T03:45:59.707Z,7.87
2019-03-19T03:48:33.398Z,10.10
2019-03-19T03:51:09.893Z,10.37
2019-03-19T03:53:43.405Z,11.77
2019-03-19T03:56:18.007Z,9.13
2019-03-19T03:59:00.629Z,21.73
2019-03-19T04:01:30.965Z,24.63
2019-03-19T04:04:05.227Z,15.73
2019-03-19T04:06:39.215Z,31.20
2019-03-19T04:09:12.835Z,19.23
2019-03-19T04:11:52.909Z,30.10
2019-03-19T04:14:26.466Z,18.47
2019-03-19T04:17:00.346Z,15.77
2019-03-19T04:19:33.933Z,10.50
2019-03-19T04:22:07.598Z,14.10
2019-03-19T04:24:43.244Z,27.67
2019-03-19T04:27:17.568Z,22.23
2019-03-19T04:29:51.353Z,12.73
2019-03-19T04:32:25.430Z,13.17
2019-03-19T04:34:59.395Z,15.47
2019-03-19T04:37:33.327Z,26.20
2019-03-19T04:40:09.433Z,16.37
2019-03-19T04:42:45.920Z,11.53
2019-03-19T04:45:19.553Z,11.73
2019-03-19T04:47:53.752Z,52.20
2019-03-19T04:50:27.114Z,28.80
2019-03-19T04:53:03.535Z,29.13
2019-03-19T04:55:37.205Z,23.43
2019-03-19T04:58:11.418Z,20.97
2019-03-19T05:00:45.459Z,24.87
2019-03-19T05:03:19.338Z,15.93
2019-03-19T05:05:52.790Z,17.80
2019-03-19T05:08:26.679Z,19.57
2019-03-19T05:11:00.228Z,14.17
2019-03-19T05:13:34.873Z,13.33
2019-03-19T05:16:08.932Z,15.93
2019-03-19T05:18:44.328Z,14.30
2019-03-19T05:21:18.318Z,9.97
2019-03-19T05:23:52.887Z,9.07
2019-03-19T05:26:26.659Z,10.70
2019-03-19T05:29:00.982Z,9.07
2019-03-19T05:31:34.666Z,11.60
2019-03-19T05:34:10.381Z,15.50
2019-03-19T05:36:44.286Z,13.57
2019-03-19T05:39:18.199Z,17.90
2019-03-19T05:41:55.016Z,16.93
2019-03-19T05:44:29.336Z,15.37
2019-03-19T05:47:03.533Z,14.07
2019-03-19T05:49:37.808Z,12.00
2019-03-19T05:52:11.501Z,17.27
2019-03-19T05:54:48.753Z,14.40
2019-03-19T05:57:24.003Z,14.47
2019-03-19T05:59:58.908Z,16.37
2019-03-19T06:02:32.877Z,10.03
2019-03-19T06:05:07.886Z,14.00
2019-03-19T06:07:42.629Z,16.27
2019-03-19T06:10:17.049Z,12.57
2019-03-19T06:12:50.716Z,17.13
2019-03-19T06:15:25.900Z,20.37
2019-03-19T06:17:59.792Z,19.70
2019-03-19T06:20:33.788Z,27.77
2019-03-19T06:23:07.976Z,24.70
2019-03-19T06:25:42.132Z,43.37
2019-03-19T06:28:18.895Z,33.13
2019-03-19T06:30:52.442Z,37.40
2019-03-19T06:33:26.162Z,36.23
2019-03-19T06:36:00.311Z,31.80
2019-03-19T06:38:34.983Z,28.40
2019-03-19T06:41:10.007Z,37.70
2019-03-19T06:43:44.223Z,43.13
2019-03-19T06:46:18.859Z,25.17
2019-03-19T06:48:53.104Z,48.37
2019-03-19T06:51:27.520Z,54.67
2019-03-19T06:54:01.413Z,31.30
2019-03-19T06:56:37.990Z,53.17
2019-03-19T06:59:11.595Z,54.77
2019-03-19T07:01:46.208Z,50.93
2019-03-19T07:04:20.877Z,53.63
2019-03-19T07:06:55.294Z,62.47
2019-03-19T07:09:30.363Z,71.03
2019-03-19T07:12:05.392Z,40.17
2019-03-19T07:14:40.056Z,37.13
2019-03-19T07:17:14.540Z,56.77
2019-03-19T07:19:49.151Z,43.50
2019-03-19T07:22:26.884Z,36.80
2019-03-19T07:25:00.478Z,33.27
2019-03-19T07:27:35.454Z,48.33
2019-03-19T07:30:13.255Z,23.20
2019-03-19T07:32:49.053Z,27.33
2019-03-19T07:35:23.447Z,42.97
2019-03-19T07:37:57.680Z,40.77
2019-03-19T07:40:32.455Z,37.47
2019-03-19T07:43:09.021Z,43.63
2019-03-19T07:45:42.749Z,40.87
2019-03-19T07:48:16.720Z,41.80
2019-03-19T07:50:50.467Z,38.57
2019-03-19T07:53:24.953Z,15.47
2019-03-19T07:55:59.087Z,44.40
2019-03-19T07:58:45.207Z,31.50
2019-03-19T08:01:12.978Z,24.37
2019-03-19T08:03:48.612Z,14.83
2019-03-19T08:06:23.951Z,32.20
2019-03-19T08:09:00.621Z,44.07
2019-03-19T08:11:35.618Z,13.10
2019-03-19T08:14:10.582Z,31.53
2019-03-19T08:16:47.215Z,23.27
2019-03-19T08:19:23.497Z,13.17
2019-03-19T08:21:57.029Z,42.30
2019-03-19T08:24:32.213Z,20.10
2019-03-19T08:27:06.002Z,15.27
2019-03-19T08:29:43.443Z,15.73
2019-03-19T08:32:18.376Z,12.57
2019-03-19T08:34:52.171Z,11.27
2019-03-19T08:37:26.996Z,9.87
2019-03-19T08:40:02.740Z,10.90
2019-03-19T08:42:40.817Z,12.97
2019-03-19T08:45:15.533Z,11.83
2019-03-19T08:47:49.785Z,15.37
2019-03-19T08:50:24.837Z,21.83
2019-03-19T08:52:59.618Z,12.90
2019-03-19T08:55:34.393Z,15.27
2019-03-19T08:58:08.699Z,13.07
2019-03-19T09:00:44.992Z,18.33
2019-03-19T09:03:19.200Z,14.87
2019-03-19T09:05:54.336Z,20.30
2019-03-19T09:08:32.483Z,17.63
2019-03-19T09:11:06.563Z,12.07
2019-03-19T09:13:40.599Z,15.63
2019-03-19T09:16:15.065Z,16.20
2019-03-19T09:18:51.335Z,8.93
2019-03-19T09:21:26.134Z,17.43
2019-03-19T09:24:00.004Z,9.10
2019-03-19T09:26:35.554Z,16.13
2019-03-19T09:29:16.835Z,10.43
2019-03-19T09:31:46.245Z,10.50
2019-03-19T09:34:22.139Z,17.40
2019-03-19T09:36:59.787Z,15.30
2019-03-19T09:39:36.663Z,20.83
2019-03-19T09:42:13.280Z,15.53
2019-03-19T09:44:58.005Z,14.23
2019-03-19T09:47:23.395Z,13.03
2019-03-19T09:49:56.927Z,16.87
2019-03-19T09:52:31.226Z,14.23
2019-03-19T09:55:05.994Z,20.13
2019-03-19T09:57:41.325Z,20.10
2019-03-19T10:00:19.151Z,35.50
2019-03-19T10:03:00.493Z,26.97
2019-03-19T10:05:36.452Z,39.00
2019-03-19T10:08:11.101Z,19.63
2019-03-19T10:10:52.252Z,10.37
2019-03-19T10:13:25.625Z,11.93
2019-03-19T10:16:00.067Z,14.93
2019-03-19T10:18:35.622Z,14.43
2019-03-19T10:21:11.630Z,14.40
2019-03-19T10:26:40.738Z,10.40
2019-03-19T10:29:15.960Z,14.07
2019-03-19T10:31:49.546Z,7.87
2019-03-19T10:34:24.058Z,8.67
2019-03-19T10:36:58.239Z,8.53
2019-03-19T10:39:33.450Z,8.67
2019-03-19T10:42:07.257Z,9.07
2019-03-19T10:44:42.813Z,18.33
2019-03-19T10:47:16.979Z,16.27
2019-03-19T10:49:52.954Z,16.43
2019-03-19T10:52:28.320Z,13.03
2019-03-19T10:55:02.011Z,9.87
2019-03-19T10:57:35.769Z,12.60
2019-03-19T11:00:19.806Z,12.73
2019-03-19T11:02:58.230Z,11.17
2019-03-19T11:05:32.456Z,8.93
2019-03-19T11:08:06.069Z,7.93
2019-03-19T11:10:42.258Z,16.23
2019-03-19T11:13:17.880Z,18.13
2019-03-19T11:15:52.486Z,15.23
2019-03-19T11:18:27.270Z,13.33
2019-03-19T11:21:02.405Z,7.93
2019-03-19T11:23:37.248Z,8.77
2019-03-19T11:26:11.857Z,13.97
2019-03-19T11:28:48.186Z,14.67
2019-03-19T11:31:25.409Z,14.57
2019-03-19T11:34:02.562Z,10.67
2019-03-19T11:36:41.304Z,13.23
2019-03-19T11:39:17.036Z,14.60
2019-03-19T11:41:56.283Z,14.30
2019-03-19T11:44:31.087Z,25.50
2019-03-19T11:47:05.812Z,25.00
2019-03-19T11:49:45.871Z,17.50
2019-03-19T11:52:25.003Z,11.17
2019-03-19T11:54:59.993Z,19.30
2019-03-19T11:57:35.860Z,15.40
2019-03-19T12:00:15.667Z,7.23
2019-03-19T12:02:54.125Z,15.17
2019-03-19T12:05:33.572Z,17.87
2019-03-19T12:08:09.228Z,10.23
2019-03-19T12:10:43.886Z,18.37
2019-03-19T12:13:18.932Z,11.90
2019-03-19T12:15:56.942Z,9.47
2019-03-19T12:18:32.828Z,14.93
2019-03-19T12:21:09.459Z,11.73
2019-03-19T12:23:44.174Z,11.27
2019-03-19T12:26:20.419Z,10.53
2019-03-19T12:28:57.439Z,19.93
2019-03-19T12:31:32.707Z,13.47
2019-03-19T12:34:07.872Z,17.57
2019-03-19T12:36:47.321Z,13.43
2019-03-19T12:39:23.035Z,11.43
2019-03-19T12:41:59.821Z,15.17
2019-03-19T12:44:35.633Z,11.07
2019-03-19T12:47:10.193Z,15.00
2019-03-19T12:49:48.220Z,15.83
2019-03-19T12:52:23.207Z,11.07
2019-03-19T12:54:57.739Z,11.33
2019-03-19T12:57:35.699Z,8.97
2019-03-19T13:00:17.758Z,16.27
2019-03-19T13:02:52.184Z,11.50
2019-03-19T13:05:28.255Z,13.37
2019-03-19T13:08:06.871Z,17.43
2019-03-19T13:10:41.142Z,10.27
2019-03-19T13:13:15.441Z,14.07
2019-03-19T13:15:49.987Z,11.70
2019-03-19T13:18:24.803Z,8.10
2019-03-19T13:20:58.590Z,9.80
2019-03-19T13:23:34.927Z,9.57
2019-03-19T13:26:10.063Z,7.40
2019-03-19T13:28:48.182Z,13.97
2019-03-19T13:31:23.063Z,6.97
2019-03-19T13:33:57.212Z,15.20
2019-03-19T13:36:32.235Z,12.07
2019-03-19T13:39:12.105Z,12.20
2019-03-19T13:41:47.332Z,17.93
2019-03-19T13:44:27.919Z,14.23
2019-03-19T13:47:06.510Z,13.63
2019-03-19T13:49:43.316Z,13.23
2019-03-19T13:52:17.847Z,12.10
2019-03-19T13:54:51.981Z,7.43
2019-03-19T13:57:26.437Z,14.90
2019-03-19T14:00:00.474Z,11.27
2019-03-19T14:02:36.243Z,14.50
2019-03-19T14:05:11.921Z,15.70
2019-03-19T14:07:47.085Z,12.67
2019-03-19T14:10:24.837Z,9.73
2019-03-19T14:12:59.277Z,10.03
2019-03-19T14:15:34.170Z,11.43
2019-03-19T14:18:08.989Z,17.67
2019-03-19T14:20:44.469Z,11.87
2019-03-19T14:23:18.587Z,8.60
2019-03-19T14:25:52.801Z,13.93
2019-03-19T14:28:27.549Z,18.90
2019-03-19T14:31:08.674Z,16.73
2019-03-19T14:33:39.177Z,8.97
2019-03-19T14:36:15.334Z,12.60
2019-03-19T14:38:51.332Z,14.93
2019-03-19T14:41:25.527Z,10.00
2019-03-19T14:44:05.358Z,14.13
2019-03-19T14:46:40.359Z,10.87
2019-03-19T14:49:17.788Z,12.60
2019-03-19T14:51:53.047Z,11.83
2019-03-19T14:54:27.432Z,11.07
2019-03-19T14:57:04.568Z,11.20
2019-03-19T14:59:42.078Z,8.80
2019-03-19T15:02:16.263Z,9.33
2019-03-19T15:04:52.636Z,9.33
2019-03-19T15:07:30.233Z,12.17
2019-03-19T15:10:05.161Z,17.43
2019-03-19T15:12:40.638Z,9.93
2019-03-19T15:15:20.073Z,11.80
2019-03-19T15:17:55.052Z,9.10
2019-03-19T15:20:31.348Z,10.70
2019-03-19T15:23:06.581Z,11.03
2019-03-19T15:25:41.109Z,8.43
2019-03-19T15:28:18.946Z,12.90
2019-03-19T15:30:54.052Z,17.13
2019-03-19T15:33:28.632Z,17.60
2019-03-19T15:36:04.461Z,11.23
2019-03-19T15:38:41.404Z,10.00
2019-03-19T15:41:17.778Z,7.03
2019-03-19T15:43:54.857Z,8.00
2019-03-19T15:46:29.517Z,7.73
2019-03-19T15:49:03.922Z,9.97
2019-03-19T15:51:38.888Z,7.67
2019-03-19T15:54:13.508Z,19.33
2019-03-19T15:56:52.677Z,20.43
2019-03-19T15:59:27.349Z,8.33
2019-03-19T16:02:01.571Z,11.50
2019-03-19T16:04:36.564Z,12.77
2019-03-19T16:07:10.604Z,13.20
2019-03-19T16:09:45.983Z,17.23
2019-03-19T16:12:21.345Z,11.17
2019-03-19T16:15:00.403Z,12.37
2019-03-19T16:17:34.646Z,17.47
2019-03-19T16:20:11.601Z,8.40
2019-03-19T16:22:47.602Z,7.73
2019-03-19T16:25:26.027Z,7.47
2019-03-19T16:28:03.281Z,9.10
2019-03-19T16:30:37.920Z,12.37
2019-03-19T16:33:14.993Z,7.77
2019-03-19T16:35:51.133Z,7.77
2019-03-19T16:38:24.609Z,11.17
2019-03-19T16:40:58.779Z,14.40
2019-03-19T16:43:33.517Z,9.37
2019-03-19T16:46:07.714Z,10.27
2019-03-19T16:48:41.888Z,14.70
2019-03-19T16:51:16.415Z,8.90
2019-03-19T16:53:51.063Z,13.90
2019-03-19T16:56:26.431Z,11.67
2019-03-19T16:59:02.438Z,17.33
2019-03-19T17:01:37.375Z,12.97
2019-03-19T17:04:11.787Z,16.97
2019-03-19T17:06:46.383Z,13.33
2019-03-19T17:09:22.194Z,16.50
2019-03-19T17:11:55.699Z,19.27
2019-03-19T17:14:30.039Z,15.20
2019-03-19T17:17:04.723Z,16.37
2019-03-19T17:19:38.181Z,14.43
2019-03-19T17:22:12.537Z,21.67
2019-03-19T17:24:48.991Z,27.67
2019-03-19T17:27:23.071Z,25.07
2019-03-19T17:29:56.934Z,19.87
2019-03-19T17:32:31.169Z,16.93
2019-03-19T17:35:05.439Z,24.63
2019-03-19T17:37:39.146Z,15.87
2019-03-19T17:40:13.775Z,27.63
2019-03-19T17:42:48.871Z,24.80
2019-03-19T17:45:22.816Z,18.83
2019-03-19T17:48:02.141Z,18.67
2019-03-19T17:50:35.359Z,17.77
2019-03-19T17:53:10.935Z,23.87
2019-03-19T17:55:47.777Z,13.50
2019-03-19T17:58:24.443Z,22.70
2019-03-19T18:00:58.873Z,18.57
2019-03-19T18:03:33.999Z,16.80
2019-03-19T18:06:11.015Z,19.47
2019-03-19T18:08:45.831Z,19.77
2019-03-19T18:11:21.025Z,15.73
2019-03-19T18:13:54.746Z,18.13
2019-03-19T18:16:31.171Z,16.43
2019-03-19T18:19:08.536Z,14.53
2019-03-19T18:21:44.975Z,18.97
2019-03-19T18:24:22.874Z,17.43
2019-03-19T18:26:59.785Z,24.77
2019-03-19T18:29:34.237Z,18.63
2019-03-19T18:32:11.133Z,17.83
2019-03-19T18:34:46.056Z,16.30
2019-03-19T18:37:20.627Z,20.20
2019-03-19T18:39:55.986Z,15.03
2019-03-19T18:42:30.854Z,21.63
2019-03-19T18:45:05.243Z,19.57
2019-03-19T18:47:41.233Z,20.47
2019-03-19T18:50:19.380Z,20.57
2019-03-19T18:52:55.280Z,27.07
2019-03-19T18:55:28.641Z,26.33
2019-03-19T18:58:03.035Z,23.70
2019-03-19T19:00:38.283Z,18.70
2019-03-19T19:03:13.488Z,26.17
2019-03-19T19:05:49.811Z,26.23
2019-03-19T19:08:24.494Z,14.90
2019-03-19T19:11:02.483Z,14.60
2019-03-19T19:13:36.231Z,19.27
2019-03-19T19:16:13.571Z,44.40
2019-03-19T19:18:48.395Z,32.77
2019-03-19T19:21:24.414Z,26.13
2019-03-19T19:23:58.928Z,21.70
2019-03-19T19:26:33.001Z,22.00
2019-03-19T19:29:10.013Z,30.33
2019-03-19T19:31:46.218Z,28.53
2019-03-19T19:34:22.751Z,64.50
2019-03-19T19:37:01.294Z,46.10
2019-03-19T19:39:36.202Z,30.23
2019-03-19T19:42:10.341Z,45.37
2019-03-19T19:44:46.492Z,38.20
2019-03-19T19:47:23.495Z,42.90
2019-03-19T19:49:58.233Z,29.60
2019-03-19T19:52:32.863Z,37.97
2019-03-19T19:55:06.646Z,42.07
2019-03-19T19:57:42.765Z,33.10
2019-03-19T20:00:18.421Z,26.50
2019-03-19T20:02:53.465Z,63.43
2019-03-19T20:05:27.735Z,32.93
2019-03-19T20:08:05.528Z,48.60
2019-03-19T20:10:39.816Z,35.50
2019-03-19T20:13:13.836Z,36.40
2019-03-19T20:15:49.008Z,47.33
2019-03-19T20:18:23.995Z,53.90
2019-03-19T20:21:00.122Z,30.23
2019-03-19T20:23:37.965Z,64.10
2019-03-19T20:26:13.446Z,41.43
2019-03-19T20:28:48.712Z,43.37
2019-03-19T20:31:22.953Z,57.30
2019-03-19T20:33:57.972Z,39.80
2019-03-19T20:36:33.278Z,42.83
2019-03-19T20:39:09.497Z,39.27
2019-03-19T20:41:46.919Z,51.03
2019-03-19T20:44:21.283Z,40.83
2019-03-19T20:46:55.187Z,51.50
2019-03-19T20:49:29.832Z,47.63
2019-03-19T20:52:03.604Z,50.23
2019-03-19T20:54:44.678Z,40.57
2019-03-19T20:57:18.737Z,63.33
2019-03-19T20:59:52.701Z,59.93
2019-03-19T21:02:27.661Z,48.07
2019-03-19T21:05:02.216Z,45.63
2019-03-19T21:07:36.825Z,49.83
2019-03-19T21:10:13.279Z,53.37
2019-03-19T21:12:48.724Z,35.47
2019-03-19T21:15:24.794Z,38.93
2019-03-19T21:18:00.308Z,36.43
2019-03-19T21:20:34.662Z,30.00
2019-03-19T21:23:09.305Z,34.57
2019-03-19T21:25:47.197Z,40.30
2019-03-19T21:28:21.160Z,32.77
2019-03-19T21:30:56.049Z,38.63
2019-03-19T21:33:32.862Z,40.23
2019-03-19T21:36:07.436Z,36.00
2019-03-19T21:38:49.565Z,38.57
2019-03-19T21:41:24.717Z,41.13
2019-03-19T21:43:59.355Z,33.77
2019-03-19T21:46:34.135Z,35.73
2019-03-19T21:49:09.464Z,33.93
2019-03-19T21:51:43.226Z,34.97
2019-03-19T21:54:17.152Z,31.67
2019-03-19T21:56:51.268Z,49.83
2019-03-19T21:59:25.230Z,45.10
2019-03-19T22:01:59.517Z,43.13
2019-03-19T22:04:33.986Z,34.90
2019-03-19T22:07:08.259Z,36.70
2019-03-19T22:09:41.892Z,42.10
2019-03-19T22:12:15.732Z,23.67
2019-03-19T22:14:50.059Z,36.27
2019-03-19T22:17:23.808Z,29.43
2019-03-19T22:19:58.023Z,46.13
2019-03-19T22:22:33.256Z,33.37
2019-03-19T22:25:08.280Z,47.00
2019-03-19T22:27:45.854Z,36.53
2019-03-19T22:30:19.833Z,26.53
2019-03-19T22:32:53.878Z,34.97
2019-03-19T22:35:28.290Z,46.13
2019-03-19T22:38:02.879Z,43.20
2019-03-19T22:40:36.843Z,33.87
2019-03-19T22:43:10.716Z,34.97
2019-03-19T22:45:44.874Z,28.20
2019-03-19T22:48:18.907Z,35.40
2019-03-19T22:50:52.996Z,30.37
2019-03-19T22:53:26.971Z,30.30
2019-03-19T22:56:01.233Z,27.97
2019-03-19T22:58:35.858Z,32.40
2019-03-19T23:01:09.984Z,27.17
2019-03-19T23:03:45.351Z,26.83
2019-03-19T23:06:19.407Z,26.33
2019-03-19T23:08:54.440Z,28.27
2019-03-19T23:11:28.075Z,42.50
2019-03-19T23:14:03.213Z,28.00
2019-03-19T23:16:37.386Z,29.23
2019-03-19T23:19:11.130Z,28.83
2019-03-19T23:21:44.966Z,24.03
2019-03-19T23:24:20.985Z,36.93
2019-03-19T23:26:55.406Z,33.07
2019-03-19T23:29:32.133Z,27.30
2019-03-19T23:32:06.038Z,25.40
2019-03-19T23:34:43.499Z,34.07
2019-03-19T23:37:17.824Z,43.60
2019-03-19T23:39:51.786Z,29.90
2019-03-19T23:42:25.567Z,27.67
2019-03-19T23:45:01.375Z,32.17
2019-03-19T23:47:35.537Z,32.97
2019-03-19T23:50:11.073Z,29.37
2019-03-19T23:52:45.410Z,29.77
2019-03-19T23:55:19.695Z,25.70
2019-03-19T23:57:53.583Z,23.53
