createdAt,value
2022-12-23T00:00:10.250Z,11.60
2022-12-23T00:00:19.683Z,12.30
2022-12-23T00:00:29.675Z,12.50
2022-12-23T00:00:39.671Z,12.80
2022-12-23T00:00:49.672Z,12.30
2022-12-23T00:00:59.640Z,13.10
2022-12-23T00:01:09.656Z,12.40
2022-12-23T00:01:19.659Z,13.00
2022-12-23T00:01:29.751Z,12.30
2022-12-23T00:01:39.796Z,12.30
2022-12-23T00:01:49.758Z,11.90
2022-12-23T00:01:59.734Z,12.70
2022-12-23T00:02:09.820Z,12.80
2022-12-23T00:02:19.752Z,13.60
2022-12-23T00:02:30.392Z,13.10
2022-12-23T00:02:39.863Z,13.70
2022-12-23T00:02:49.811Z,13.10
2022-12-23T00:02:59.909Z,13.30
2022-12-23T00:03:09.886Z,13.20
2022-12-23T00:03:19.773Z,13.90
2022-12-23T00:03:29.814Z,13.80
2022-12-23T00:03:39.765Z,13.30
2022-12-23T00:03:49.775Z,12.70
2022-12-23T00:03:59.811Z,12.00
2022-12-23T00:04:09.712Z,12.70
2022-12-23T00:04:19.757Z,12.60
2022-12-23T00:04:29.640Z,13.20
2022-12-23T00:04:39.627Z,13.00
2022-12-23T00:04:49.632Z,13.00
2022-12-23T00:04:59.633Z,12.70
2022-12-23T00:05:09.622Z,12.30
2022-12-23T00:05:19.725Z,11.90
2022-12-23T00:05:35.812Z,12.50
2022-12-23T00:05:39.615Z,12.90
2022-12-23T00:05:49.620Z,13.30
2022-12-23T00:05:59.745Z,12.20
2022-12-23T00:06:09.620Z,11.80
2022-12-23T00:06:19.620Z,11.80
2022-12-23T00:06:29.610Z,11.70
2022-12-23T00:06:39.620Z,11.30
2022-12-23T00:06:49.691Z,10.60
2022-12-23T00:06:59.610Z,10.90
2022-12-23T00:07:09.661Z,11.90
2022-12-23T00:07:19.623Z,12.50
2022-12-23T00:07:29.604Z,12.70
2022-12-23T00:07:39.617Z,12.20
2022-12-23T00:07:49.606Z,13.30
2022-12-23T00:07:59.601Z,12.90
2022-12-23T00:08:09.606Z,12.50
2022-12-23T00:08:19.619Z,11.30
2022-12-23T00:08:30.258Z,11.50
2022-12-23T00:08:39.605Z,11.90
2022-12-23T00:08:49.663Z,12.30
2022-12-23T00:08:59.614Z,12.10
2022-12-23T00:09:09.599Z,12.20
2022-12-23T00:09:19.624Z,12.30
2022-12-23T00:09:29.600Z,12.40
2022-12-23T00:09:39.603Z,11.90
2022-12-23T00:09:49.604Z,11.60
2022-12-23T00:09:59.598Z,11.70
2022-12-23T00:10:09.631Z,11.70
2022-12-23T00:10:19.622Z,11.60
2022-12-23T00:10:29.601Z,11.60
2022-12-23T00:10:39.710Z,11.30
2022-12-23T00:10:49.624Z,11.10
2022-12-23T00:10:59.601Z,11.00
2022-12-23T00:11:09.621Z,11.90
2022-12-23T00:11:20.238Z,12.30
2022-12-23T00:11:29.584Z,11.70
2022-12-23T00:11:39.602Z,11.20
2022-12-23T00:11:49.586Z,11.50
2022-12-23T00:11:59.592Z,11.20
2022-12-23T00:12:09.649Z,10.40
2022-12-23T00:12:19.626Z,9.60
2022-12-23T00:12:30.313Z,10.20
2022-12-23T00:12:39.633Z,10.60
2022-12-23T00:12:49.592Z,11.00
2022-12-23T00:12:59.596Z,10.90
2022-12-23T00:13:09.598Z,11.10
2022-12-23T00:13:19.594Z,11.00
2022-12-23T00:13:29.600Z,10.50
2022-12-23T00:13:39.641Z,10.70
2022-12-23T00:13:49.607Z,10.10
2022-12-23T00:13:59.596Z,10.60
2022-12-23T00:14:14.634Z,9.90
2022-12-23T00:14:21.951Z,10.90
2022-12-23T00:14:32.256Z,10.70
2022-12-23T00:14:39.571Z,10.90
2022-12-23T00:14:49.592Z,9.50
2022-12-23T00:14:59.592Z,9.50
2022-12-23T00:15:09.596Z,9.50
2022-12-23T00:15:19.582Z,10.20
2022-12-23T00:15:30.252Z,10.10
2022-12-23T00:15:39.588Z,10.10
2022-12-23T00:15:49.614Z,10.20
2022-12-23T00:15:59.615Z,10.30
2022-12-23T00:16:09.626Z,10.50
2022-12-23T00:16:19.677Z,10.40
2022-12-23T00:16:29.698Z,10.20
2022-12-23T00:16:39.701Z,9.80
2022-12-23T00:16:49.708Z,9.80
2022-12-23T00:16:59.624Z,10.00
2022-12-23T00:17:22.128Z,10.00
2022-12-23T00:17:23.281Z,10.50
2022-12-23T00:17:29.582Z,10.80
2022-12-23T00:17:39.566Z,11.20
2022-12-23T00:17:49.590Z,11.20
2022-12-23T00:17:59.569Z,10.80
2022-12-23T00:18:10.283Z,11.10
2022-12-23T00:18:20.258Z,10.90
2022-12-23T00:18:29.563Z,11.20
2022-12-23T00:18:39.573Z,11.10
2022-12-23T00:18:49.599Z,10.90
2022-12-23T00:18:59.562Z,10.70
2022-12-23T00:19:09.700Z,10.90
2022-12-23T00:19:19.555Z,10.60
2022-12-23T00:19:29.565Z,10.60
2022-12-23T00:19:39.578Z,10.80
2022-12-23T00:19:49.561Z,11.50
2022-12-23T00:20:00.275Z,11.90
2022-12-23T00:20:09.601Z,11.60
2022-12-23T00:20:19.573Z,11.60
2022-12-23T00:20:29.548Z,11.50
2022-12-23T00:20:40.248Z,11.40
2022-12-23T00:20:49.554Z,11.40
2022-12-23T00:21:04.775Z,11.80
2022-12-23T00:21:09.670Z,12.40
2022-12-23T00:21:19.547Z,12.00
2022-12-23T00:21:29.551Z,11.10
2022-12-23T00:21:39.542Z,10.50
2022-12-23T00:21:49.548Z,10.00
2022-12-23T00:21:59.563Z,10.90
2022-12-23T00:22:09.548Z,10.90
2022-12-23T00:22:19.554Z,11.90
2022-12-23T00:22:30.262Z,11.20
2022-12-23T00:22:39.568Z,11.10
2022-12-23T00:22:49.540Z,10.50
2022-12-23T00:22:59.563Z,11.10
2022-12-23T00:23:09.551Z,11.80
2022-12-23T00:23:19.545Z,12.00
2022-12-23T00:23:29.561Z,12.10
2022-12-23T00:23:39.540Z,11.50
2022-12-23T00:23:50.249Z,11.40
2022-12-23T00:23:59.541Z,10.90
2022-12-23T00:24:10.259Z,10.60
2022-12-23T00:24:19.536Z,10.40
2022-12-23T00:24:29.539Z,10.50
2022-12-23T00:24:39.538Z,10.40
2022-12-23T00:24:49.543Z,10.60
2022-12-23T00:24:59.532Z,9.90
2022-12-23T00:25:09.531Z,10.20
2022-12-23T00:25:20.263Z,10.20
2022-12-23T00:25:29.547Z,10.30
2022-12-23T00:25:39.542Z,10.80
2022-12-23T00:25:49.569Z,10.50
2022-12-23T00:25:59.535Z,10.60
2022-12-23T00:26:09.665Z,10.10
2022-12-23T00:26:19.550Z,9.60
2022-12-23T00:26:29.548Z,10.10
2022-12-23T00:26:39.637Z,10.20
2022-12-23T00:26:49.543Z,10.70
2022-12-23T00:26:59.525Z,10.20
2022-12-23T00:27:09.532Z,9.90
2022-12-23T00:27:19.518Z,9.90
2022-12-23T00:27:32.916Z,9.70
2022-12-23T00:27:39.521Z,8.80
2022-12-23T00:27:49.533Z,8.40
2022-12-23T00:27:59.522Z,9.40
2022-12-23T00:28:09.589Z,9.90
2022-12-23T00:28:19.522Z,10.60
2022-12-23T00:28:29.603Z,10.00
2022-12-23T00:28:39.541Z,10.80
2022-12-23T00:28:49.520Z,10.50
2022-12-23T00:28:59.564Z,10.30
2022-12-23T00:29:09.535Z,9.80
2022-12-23T00:29:19.514Z,10.00
2022-12-23T00:29:29.658Z,10.00
2022-12-23T00:29:40.249Z,9.80
2022-12-23T00:29:49.520Z,9.70
2022-12-23T00:29:59.514Z,9.50
2022-12-23T00:30:09.559Z,9.30
2022-12-23T00:30:19.582Z,9.10
2022-12-23T00:30:29.505Z,9.20
2022-12-23T00:30:39.541Z,8.80
2022-12-23T00:30:49.530Z,8.70
2022-12-23T00:30:59.619Z,8.80
2022-12-23T00:31:09.557Z,9.00
2022-12-23T00:31:19.664Z,8.40
2022-12-23T00:31:29.608Z,7.40
2022-12-23T00:31:39.583Z,7.40
2022-12-23T00:31:49.717Z,8.10
2022-12-23T00:31:59.609Z,9.20
2022-12-23T00:32:09.547Z,9.10
2022-12-23T00:32:20.257Z,8.40
2022-12-23T00:32:29.514Z,7.40
2022-12-23T00:32:39.551Z,6.60
2022-12-23T00:32:49.504Z,6.20
2022-12-23T00:32:59.524Z,6.60
2022-12-23T00:33:09.499Z,7.90
2022-12-23T00:33:19.508Z,9.10
2022-12-23T00:33:29.552Z,9.50
2022-12-23T00:33:39.521Z,9.30
2022-12-23T00:33:49.510Z,8.50
2022-12-23T00:33:59.499Z,8.20
2022-12-23T00:34:09.504Z,8.20
2022-12-23T00:34:22.264Z,8.90
2022-12-23T00:34:29.504Z,8.70
2022-12-23T00:34:39.503Z,8.60
2022-12-23T00:34:49.506Z,8.40
2022-12-23T00:34:59.491Z,8.60
2022-12-23T00:35:09.664Z,8.40
2022-12-23T00:35:19.498Z,8.10
2022-12-23T00:35:29.493Z,8.80
2022-12-23T00:35:39.648Z,9.30
2022-12-23T00:35:49.633Z,9.50
2022-12-23T00:35:59.585Z,8.90
2022-12-23T00:36:09.538Z,9.30
2022-12-23T00:36:20.343Z,9.50
2022-12-23T00:36:30.001Z,9.90
2022-12-23T00:36:39.589Z,9.50
2022-12-23T00:36:49.487Z,9.30
2022-12-23T00:37:00.272Z,8.60
2022-12-23T00:37:09.495Z,8.50
2022-12-23T00:37:20.250Z,8.20
2022-12-23T00:37:29.486Z,8.60
2022-12-23T00:37:39.495Z,8.30
2022-12-23T00:37:49.526Z,8.60
2022-12-23T00:37:59.491Z,8.40
2022-12-23T00:38:09.500Z,8.50
2022-12-23T00:38:19.483Z,8.70
2022-12-23T00:38:29.490Z,8.70
2022-12-23T00:38:39.488Z,8.60
2022-12-23T00:38:49.495Z,8.40
2022-12-23T00:38:59.504Z,8.70
2022-12-23T00:39:09.503Z,8.40
2022-12-23T00:39:20.266Z,8.40
2022-12-23T00:39:29.482Z,8.50
2022-12-23T00:39:39.473Z,9.20
2022-12-23T00:39:54.670Z,9.80
2022-12-23T00:40:04.417Z,10.00
2022-12-23T00:40:09.573Z,9.70
2022-12-23T00:40:19.470Z,9.00
2022-12-23T00:40:29.479Z,8.50
2022-12-23T00:40:39.506Z,8.60
2022-12-23T00:40:49.472Z,8.60
2022-12-23T00:40:59.486Z,8.90
2022-12-23T00:41:09.480Z,8.70
2022-12-23T00:41:19.459Z,8.50
2022-12-23T00:41:29.589Z,8.00
2022-12-23T00:41:39.543Z,7.50
2022-12-23T00:41:49.473Z,7.50
2022-12-23T00:41:59.475Z,7.80
2022-12-23T00:42:09.569Z,7.70
2022-12-23T00:42:19.455Z,8.10
2022-12-23T00:42:29.458Z,7.90
2022-12-23T00:42:39.485Z,8.50
2022-12-23T00:42:49.455Z,8.40
2022-12-23T00:42:59.463Z,9.00
2022-12-23T00:43:09.460Z,8.90
2022-12-23T00:43:19.471Z,8.80
2022-12-23T00:43:30.265Z,8.20
2022-12-23T00:43:39.481Z,8.10
2022-12-23T00:43:49.464Z,8.30
2022-12-23T00:43:59.456Z,8.50
2022-12-23T00:44:09.454Z,8.70
2022-12-23T00:44:19.492Z,9.00
2022-12-23T00:44:29.460Z,8.70
2022-12-23T00:44:39.452Z,8.60
2022-12-23T00:44:49.455Z,8.20
2022-12-23T00:44:59.445Z,8.40
2022-12-23T00:45:09.456Z,8.20
2022-12-23T00:45:19.441Z,8.30
2022-12-23T00:45:29.594Z,7.90
2022-12-23T00:45:39.543Z,8.00
2022-12-23T00:45:49.502Z,7.60
2022-12-23T00:45:59.642Z,8.10
2022-12-23T00:46:10.285Z,8.00
2022-12-23T00:46:20.309Z,8.20
2022-12-23T00:46:29.607Z,8.00
2022-12-23T00:46:39.443Z,7.90
2022-12-23T00:46:49.516Z,7.70
2022-12-23T00:46:59.471Z,7.50
2022-12-23T00:47:09.464Z,7.60
2022-12-23T00:47:19.439Z,8.00
2022-12-23T00:47:29.431Z,8.00
2022-12-23T00:47:40.380Z,8.30
2022-12-23T00:47:49.434Z,8.30
2022-12-23T00:47:59.452Z,8.00
2022-12-23T00:48:09.455Z,7.90
2022-12-23T00:48:19.442Z,7.20
2022-12-23T00:48:30.284Z,7.60
2022-12-23T00:48:39.428Z,7.70
2022-12-23T00:48:49.429Z,7.50
2022-12-23T00:48:59.437Z,7.50
2022-12-23T00:49:09.526Z,7.80
2022-12-23T00:49:20.257Z,8.10
2022-12-23T00:49:29.439Z,8.00
2022-12-23T00:49:39.497Z,7.30
2022-12-23T00:49:50.256Z,6.90
2022-12-23T00:49:59.437Z,6.70
2022-12-23T00:50:09.467Z,6.50
2022-12-23T00:50:19.431Z,6.60
2022-12-23T00:50:30.261Z,7.30
2022-12-23T00:50:39.430Z,7.50
2022-12-23T00:50:49.433Z,7.90
2022-12-23T00:50:59.437Z,7.20
2022-12-23T00:51:09.421Z,7.40
2022-12-23T00:51:19.421Z,7.40
2022-12-23T00:51:29.446Z,7.20
2022-12-23T00:51:39.430Z,7.30
2022-12-23T00:51:49.426Z,7.10
2022-12-23T00:51:59.566Z,7.40
2022-12-23T00:52:09.417Z,7.20
2022-12-23T00:52:19.424Z,8.00
2022-12-23T00:52:29.418Z,8.10
2022-12-23T00:52:39.416Z,8.00
2022-12-23T00:52:49.425Z,7.20
2022-12-23T00:52:59.445Z,7.40
2022-12-23T00:53:09.416Z,7.50
2022-12-23T00:53:19.480Z,7.60
2022-12-23T00:53:29.440Z,7.30
2022-12-23T00:53:39.414Z,7.20
2022-12-23T00:53:49.424Z,7.40
2022-12-23T00:53:59.421Z,7.10
2022-12-23T00:54:09.419Z,7.20
2022-12-23T00:54:19.434Z,6.80
2022-12-23T00:54:29.412Z,7.10
2022-12-23T00:54:40.278Z,7.30
2022-12-23T00:54:49.404Z,7.00
2022-12-23T00:54:59.408Z,7.00
2022-12-23T00:55:09.408Z,6.80
2022-12-23T00:55:19.404Z,7.00
2022-12-23T00:55:29.519Z,7.30
2022-12-23T00:55:39.408Z,7.20
2022-12-23T00:55:49.397Z,7.30
2022-12-23T00:55:59.413Z,6.70
2022-12-23T00:56:09.681Z,7.00
2022-12-23T00:56:19.398Z,6.90
2022-12-23T00:56:29.404Z,7.10
2022-12-23T00:56:39.415Z,6.80
2022-12-23T00:56:49.425Z,6.70
2022-12-23T00:56:59.420Z,6.80
2022-12-23T00:57:09.488Z,7.20
2022-12-23T00:57:19.405Z,7.20
2022-12-23T00:57:29.444Z,7.30
2022-12-23T00:57:39.421Z,6.50
2022-12-23T00:57:49.390Z,6.90
2022-12-23T00:57:59.401Z,7.00
2022-12-23T00:58:09.409Z,7.40
2022-12-23T00:58:19.405Z,7.10
2022-12-23T00:58:29.393Z,6.70
2022-12-23T00:58:39.400Z,7.00
2022-12-23T00:58:49.406Z,7.30
2022-12-23T00:58:59.394Z,7.50
2022-12-23T00:59:10.272Z,7.50
2022-12-23T00:59:19.392Z,6.80
2022-12-23T00:59:29.420Z,6.40
2022-12-23T00:59:39.391Z,6.20
2022-12-23T00:59:49.386Z,6.60
2022-12-23T00:59:59.401Z,7.20
2022-12-23T01:00:09.399Z,7.40
2022-12-23T01:00:20.263Z,7.50
2022-12-23T01:00:29.379Z,7.30
2022-12-23T01:00:39.384Z,7.50
2022-12-23T01:00:49.428Z,7.60
2022-12-23T01:00:59.490Z,7.50
2022-12-23T01:01:09.425Z,7.10
2022-12-23T01:01:19.459Z,6.60
2022-12-23T01:01:29.530Z,6.90
2022-12-23T01:01:39.535Z,6.60
2022-12-23T01:01:50.432Z,6.80
2022-12-23T01:01:59.562Z,6.60
2022-12-23T01:02:09.553Z,6.60
2022-12-23T01:02:19.607Z,6.30
2022-12-23T01:02:29.560Z,6.30
2022-12-23T01:02:39.529Z,6.60
2022-12-23T01:02:49.490Z,6.90
2022-12-23T01:02:59.471Z,6.70
2022-12-23T01:03:09.690Z,6.60
2022-12-23T01:03:19.451Z,6.20
2022-12-23T01:03:29.406Z,6.40
2022-12-23T01:03:39.438Z,6.20
2022-12-23T01:03:49.402Z,6.50
2022-12-23T01:03:59.367Z,6.20
2022-12-23T01:04:10.284Z,6.10
2022-12-23T01:04:19.372Z,6.10
2022-12-23T01:04:30.305Z,6.50
2022-12-23T01:04:39.367Z,6.40
2022-12-23T01:04:49.443Z,6.20
2022-12-23T01:04:59.365Z,6.20
2022-12-23T01:05:09.371Z,6.40
2022-12-23T01:05:19.408Z,6.40
2022-12-23T01:05:29.394Z,6.00
2022-12-23T01:05:39.369Z,5.70
2022-12-23T01:05:49.383Z,5.90
2022-12-23T01:05:59.374Z,6.00
2022-12-23T01:06:09.438Z,6.10
2022-12-23T01:06:19.401Z,6.30
2022-12-23T01:06:29.364Z,6.90
2022-12-23T01:06:39.369Z,6.90
2022-12-23T01:06:49.364Z,7.00
2022-12-23T01:06:59.370Z,6.60
2022-12-23T01:07:09.355Z,6.20
2022-12-23T01:07:20.277Z,6.00
2022-12-23T01:07:29.462Z,5.70
2022-12-23T01:07:39.352Z,6.10
2022-12-23T01:07:49.355Z,6.40
2022-12-23T01:07:59.364Z,6.90
2022-12-23T01:08:09.383Z,6.90
2022-12-23T01:08:19.349Z,7.00
2022-12-23T01:08:29.374Z,6.90
2022-12-23T01:08:39.450Z,7.10
2022-12-23T01:08:49.400Z,6.90
2022-12-23T01:08:59.356Z,6.70
2022-12-23T01:09:09.360Z,6.20
2022-12-23T01:09:19.365Z,5.70
2022-12-23T01:09:29.372Z,5.60
2022-12-23T01:09:39.343Z,6.00
2022-12-23T01:09:49.335Z,6.60
2022-12-23T01:10:00.337Z,6.50
2022-12-23T01:10:09.341Z,6.20
2022-12-23T01:10:19.360Z,7.00
2022-12-23T01:10:29.340Z,7.30
2022-12-23T01:10:39.352Z,7.20
2022-12-23T01:10:49.343Z,6.70
2022-12-23T01:10:59.349Z,6.80
2022-12-23T01:11:09.345Z,7.10
2022-12-23T01:11:19.344Z,6.80
2022-12-23T01:11:29.382Z,6.40
2022-12-23T01:11:39.335Z,6.40
2022-12-23T01:11:49.341Z,6.30
2022-12-23T01:11:59.330Z,6.10
2022-12-23T01:12:09.347Z,6.40
2022-12-23T01:12:20.282Z,6.60
2022-12-23T01:12:29.350Z,6.70
2022-12-23T01:12:39.839Z,6.80
2022-12-23T01:12:49.346Z,6.40
2022-12-23T01:12:59.325Z,6.60
2022-12-23T01:13:09.330Z,6.50
2022-12-23T01:13:19.419Z,7.00
2022-12-23T01:13:29.329Z,7.40
2022-12-23T01:13:39.334Z,6.80
2022-12-23T01:13:49.353Z,6.40
2022-12-23T01:13:59.330Z,6.60
2022-12-23T01:14:09.349Z,7.20
2022-12-23T01:14:19.402Z,7.20
2022-12-23T01:14:29.333Z,6.40
2022-12-23T01:14:39.352Z,6.20
2022-12-23T01:14:49.335Z,6.30
2022-12-23T01:14:59.357Z,6.50
2022-12-23T01:15:09.329Z,6.80
2022-12-23T01:15:19.317Z,7.20
2022-12-23T01:15:29.453Z,7.10
2022-12-23T01:15:40.341Z,7.30
2022-12-23T01:15:49.349Z,7.00
2022-12-23T01:15:59.310Z,6.90
2022-12-23T01:16:13.489Z,6.60
2022-12-23T01:16:19.350Z,6.60
2022-12-23T01:16:29.356Z,7.00
2022-12-23T01:16:39.356Z,6.90
2022-12-23T01:16:49.351Z,6.40
2022-12-23T01:17:00.430Z,6.80
2022-12-23T01:17:09.573Z,6.80
2022-12-23T01:17:19.433Z,7.70
2022-12-23T01:17:29.319Z,7.20
2022-12-23T01:17:39.314Z,7.50
2022-12-23T01:17:50.859Z,7.30
2022-12-23T01:17:59.313Z,7.70
2022-12-23T01:18:09.316Z,7.50
2022-12-23T01:18:20.308Z,7.60
2022-12-23T01:18:30.262Z,7.00
2022-12-23T01:18:39.300Z,7.00
2022-12-23T01:18:49.315Z,6.80
2022-12-23T01:18:59.323Z,6.80
2022-12-23T01:19:09.295Z,6.90
2022-12-23T01:19:19.299Z,6.70
2022-12-23T01:19:29.300Z,7.10
2022-12-23T01:19:39.311Z,6.60
2022-12-23T01:19:49.340Z,6.30
2022-12-23T01:19:59.304Z,6.20
2022-12-23T01:20:09.292Z,6.80
2022-12-23T01:20:20.264Z,6.80
2022-12-23T01:20:29.296Z,7.00
2022-12-23T01:20:39.294Z,6.80
2022-12-23T01:20:49.303Z,6.80
2022-12-23T01:20:59.301Z,7.00
2022-12-23T01:21:09.300Z,7.10
2022-12-23T01:21:19.510Z,7.40
2022-12-23T01:21:29.305Z,6.60
2022-12-23T01:21:39.321Z,6.20
2022-12-23T01:21:49.313Z,6.20
2022-12-23T01:21:59.286Z,6.30
2022-12-23T01:22:09.290Z,6.80
2022-12-23T01:22:19.328Z,6.50
2022-12-23T01:22:30.284Z,7.00
2022-12-23T01:22:39.337Z,6.80
2022-12-23T01:22:49.308Z,7.10
2022-12-23T01:22:59.343Z,7.10
2022-12-23T01:23:09.293Z,7.20
2022-12-23T01:23:19.389Z,7.20
2022-12-23T01:23:29.284Z,6.90
2022-12-23T01:23:39.290Z,7.10
2022-12-23T01:23:49.312Z,6.80
2022-12-23T01:23:59.297Z,7.10
2022-12-23T01:24:09.472Z,7.60
2022-12-23T01:24:19.279Z,7.50
2022-12-23T01:24:29.292Z,7.20
2022-12-23T01:24:39.298Z,6.70
2022-12-23T01:24:49.288Z,7.00
2022-12-23T01:24:59.302Z,7.40
2022-12-23T01:25:09.346Z,7.40
2022-12-23T01:25:19.285Z,7.00
2022-12-23T01:25:29.349Z,6.90
2022-12-23T01:25:39.317Z,6.80
2022-12-23T01:25:49.279Z,6.50
2022-12-23T01:25:59.305Z,6.60
2022-12-23T01:26:09.289Z,6.50
2022-12-23T01:26:19.272Z,6.80
2022-12-23T01:26:29.286Z,6.50
2022-12-23T01:26:40.293Z,6.50
2022-12-23T01:26:50.313Z,6.50
2022-12-23T01:26:59.292Z,6.40
2022-12-23T01:27:09.267Z,6.40
2022-12-23T01:27:19.277Z,6.20
2022-12-23T01:27:29.278Z,6.90
2022-12-23T01:27:39.271Z,7.10
2022-12-23T01:27:49.270Z,7.10
2022-12-23T01:27:59.279Z,6.70
2022-12-23T01:28:09.329Z,6.70
2022-12-23T01:28:19.264Z,6.80
2022-12-23T01:28:29.291Z,6.90
2022-12-23T01:28:39.264Z,6.80
2022-12-23T01:28:49.270Z,7.00
2022-12-23T01:28:59.287Z,7.10
2022-12-23T01:29:09.267Z,7.20
2022-12-23T01:29:19.787Z,6.80
2022-12-23T01:29:29.260Z,6.80
2022-12-23T01:29:39.769Z,6.50
2022-12-23T01:29:49.305Z,7.00
2022-12-23T01:29:59.303Z,7.00
2022-12-23T01:30:09.247Z,7.30
2022-12-23T01:30:19.312Z,7.20
2022-12-23T01:30:29.273Z,6.80
2022-12-23T01:30:39.770Z,6.70
2022-12-23T01:30:49.292Z,6.30
2022-12-23T01:30:59.767Z,6.50
2022-12-23T01:31:09.265Z,6.80
2022-12-23T01:31:19.299Z,7.20
2022-12-23T01:31:29.336Z,7.40
2022-12-23T01:31:39.297Z,7.30
2022-12-23T01:31:49.309Z,7.30
2022-12-23T01:31:59.349Z,6.90
2022-12-23T01:32:09.351Z,7.60
2022-12-23T01:32:19.366Z,7.40
2022-12-23T01:32:29.359Z,7.70
2022-12-23T01:32:39.275Z,6.40
2022-12-23T01:32:49.253Z,6.70
2022-12-23T01:32:59.256Z,6.50
2022-12-23T01:33:09.264Z,6.50
2022-12-23T01:33:19.284Z,6.50
2022-12-23T01:33:29.765Z,6.90
2022-12-23T01:33:39.764Z,7.20
2022-12-23T01:33:49.766Z,6.90
2022-12-23T01:33:59.248Z,6.80
2022-12-23T01:34:09.234Z,6.90
2022-12-23T01:34:19.294Z,7.10
2022-12-23T01:34:36.157Z,6.90
2022-12-23T01:34:39.268Z,6.40
2022-12-23T01:34:49.233Z,6.70
2022-12-23T01:34:59.385Z,6.70
2022-12-23T01:35:09.262Z,7.20
2022-12-23T01:35:19.231Z,7.30
2022-12-23T01:35:29.230Z,7.50
2022-12-23T01:35:39.242Z,7.80
2022-12-23T01:35:49.228Z,7.50
2022-12-23T01:35:59.298Z,7.50
2022-12-23T01:36:09.257Z,7.30
2022-12-23T01:36:19.228Z,7.60
2022-12-23T01:36:29.269Z,7.30
2022-12-23T01:36:39.774Z,7.20
2022-12-23T01:36:49.222Z,6.70
2022-12-23T01:36:59.234Z,6.50
2022-12-23T01:37:09.238Z,7.10
2022-12-23T01:37:19.237Z,8.50
2022-12-23T01:37:29.251Z,11.10
2022-12-23T01:37:39.235Z,6.50
2022-12-23T01:37:49.240Z,6.30
2022-12-23T01:37:59.384Z,6.10
2022-12-23T01:38:09.220Z,6.40
2022-12-23T01:38:19.219Z,6.70
2022-12-23T01:38:29.332Z,7.00
2022-12-23T01:38:39.229Z,6.80
2022-12-23T01:38:49.224Z,6.50
2022-12-23T01:38:59.255Z,6.30
2022-12-23T01:39:09.225Z,6.50
2022-12-23T01:39:19.224Z,7.10
2022-12-23T01:39:29.340Z,7.10
2022-12-23T01:39:39.222Z,7.70
2022-12-23T01:39:49.221Z,7.20
2022-12-23T01:39:59.212Z,7.00
2022-12-23T01:40:09.267Z,6.30
2022-12-23T01:40:19.256Z,6.10
2022-12-23T01:40:29.209Z,6.20
2022-12-23T01:40:39.776Z,6.20
2022-12-23T01:40:49.794Z,6.20
2022-12-23T01:40:59.214Z,6.10
2022-12-23T01:41:09.203Z,6.10
2022-12-23T01:41:19.240Z,6.40
2022-12-23T01:41:29.214Z,6.00
2022-12-23T01:41:39.211Z,6.40
2022-12-23T01:41:49.207Z,6.20
2022-12-23T01:41:59.230Z,6.20
2022-12-23T01:42:09.231Z,6.20
2022-12-23T01:42:19.211Z,6.30
2022-12-23T01:42:29.203Z,6.60
2022-12-23T01:42:39.206Z,6.30
2022-12-23T01:42:49.219Z,5.90
2022-12-23T01:42:59.206Z,6.10
2022-12-23T01:43:09.208Z,6.60
2022-12-23T01:43:19.221Z,7.10
2022-12-23T01:43:29.202Z,6.80
2022-12-23T01:43:39.283Z,6.90
2022-12-23T01:43:49.215Z,6.50
2022-12-23T01:43:59.219Z,7.60
2022-12-23T01:44:09.216Z,7.30
2022-12-23T01:44:19.207Z,7.40
2022-12-23T01:44:29.197Z,6.60
2022-12-23T01:44:39.198Z,6.50
2022-12-23T01:44:49.203Z,6.10
2022-12-23T01:44:59.271Z,5.70
2022-12-23T01:45:09.352Z,5.90
2022-12-23T01:45:19.202Z,6.00
2022-12-23T01:45:29.354Z,6.60
2022-12-23T01:45:39.227Z,6.70
2022-12-23T01:45:49.240Z,7.10
2022-12-23T01:45:59.244Z,6.80
2022-12-23T01:46:09.234Z,6.80
2022-12-23T01:46:19.307Z,6.90
2022-12-23T01:46:29.364Z,7.30
2022-12-23T01:46:39.202Z,6.80
2022-12-23T01:46:49.199Z,6.40
2022-12-23T01:46:59.200Z,6.10
2022-12-23T01:47:09.195Z,6.60
2022-12-23T01:47:19.186Z,6.80
2022-12-23T01:47:29.186Z,7.00
2022-12-23T01:47:39.175Z,6.60
2022-12-23T01:47:49.820Z,6.30
2022-12-23T01:47:59.191Z,6.20
2022-12-23T01:48:09.175Z,6.20
2022-12-23T01:48:19.184Z,6.60
2022-12-23T01:48:29.194Z,6.40
2022-12-23T01:48:39.183Z,6.60
2022-12-23T01:48:49.254Z,6.50
2022-12-23T01:48:59.181Z,6.40
2022-12-23T01:49:09.779Z,6.40
2022-12-23T01:49:19.311Z,6.70
2022-12-23T01:49:29.190Z,6.80
2022-12-23T01:49:39.179Z,7.00
2022-12-23T01:49:49.195Z,6.00
2022-12-23T01:49:59.167Z,5.60
2022-12-23T01:50:09.179Z,5.20
2022-12-23T01:50:19.167Z,5.60
2022-12-23T01:50:29.170Z,5.70
2022-12-23T01:50:39.269Z,5.90
2022-12-23T01:50:49.167Z,5.80
2022-12-23T01:50:59.807Z,5.50
2022-12-23T01:51:09.167Z,5.60
2022-12-23T01:51:19.176Z,5.80
2022-12-23T01:51:35.911Z,6.10
2022-12-23T01:51:39.165Z,6.20
2022-12-23T01:51:49.165Z,5.90
2022-12-23T01:51:59.198Z,6.10
2022-12-23T01:52:09.169Z,5.70
2022-12-23T01:52:19.162Z,6.10
2022-12-23T01:52:29.183Z,5.70
2022-12-23T01:52:39.179Z,5.70
2022-12-23T01:52:49.164Z,5.10
2022-12-23T01:53:04.560Z,5.20
2022-12-23T01:53:09.179Z,5.70
2022-12-23T01:53:19.801Z,6.00
2022-12-23T01:53:29.776Z,6.10
2022-12-23T01:53:39.156Z,5.90
2022-12-23T01:53:49.151Z,6.10
2022-12-23T01:53:59.770Z,5.80
2022-12-23T01:54:09.164Z,5.60
2022-12-23T01:54:19.163Z,5.60
2022-12-23T01:54:29.163Z,5.80
2022-12-23T01:54:39.155Z,6.00
2022-12-23T01:54:49.773Z,5.90
2022-12-23T01:54:59.212Z,6.80
2022-12-23T01:55:09.165Z,6.90
2022-12-23T01:55:19.154Z,7.40
2022-12-23T01:55:29.178Z,6.60
2022-12-23T01:55:39.163Z,6.40
2022-12-23T01:55:49.959Z,5.80
2022-12-23T01:55:59.146Z,5.60
2022-12-23T01:56:09.201Z,5.40
2022-12-23T01:56:19.143Z,5.70
2022-12-23T01:56:29.164Z,6.10
2022-12-23T01:56:39.140Z,6.60
2022-12-23T01:56:49.139Z,6.40
2022-12-23T01:56:59.813Z,6.00
2022-12-23T01:57:09.161Z,5.30
2022-12-23T01:57:19.146Z,5.30
2022-12-23T01:57:29.145Z,5.50
2022-12-23T01:57:39.792Z,5.60
2022-12-23T01:57:49.157Z,5.60
2022-12-23T01:57:59.184Z,5.20
2022-12-23T01:58:09.140Z,5.30
2022-12-23T01:58:19.158Z,5.00
2022-12-23T01:58:29.149Z,5.20
2022-12-23T01:58:39.167Z,5.10
2022-12-23T01:58:49.163Z,5.30
2022-12-23T01:58:59.165Z,5.30
2022-12-23T01:59:09.280Z,5.60
2022-12-23T01:59:19.842Z,6.60
2022-12-23T01:59:29.131Z,6.60
2022-12-23T01:59:39.134Z,6.90
2022-12-23T01:59:49.130Z,6.10
2022-12-23T01:59:59.139Z,6.30
2022-12-23T02:00:09.158Z,5.90
2022-12-23T02:00:19.126Z,5.70
2022-12-23T02:00:29.247Z,5.10
2022-12-23T02:00:39.132Z,5.30
2022-12-23T02:00:49.199Z,5.30
2022-12-23T02:00:59.209Z,5.40
2022-12-23T02:01:09.174Z,5.30
2022-12-23T02:01:19.171Z,5.60
2022-12-23T02:01:29.203Z,5.80
2022-12-23T02:01:39.222Z,5.60
2022-12-23T02:01:49.926Z,5.60
2022-12-23T02:01:59.336Z,6.10
2022-12-23T02:02:09.949Z,5.90
2022-12-23T02:02:19.550Z,5.30
2022-12-23T02:02:29.238Z,4.60
2022-12-23T02:02:39.234Z,4.90
2022-12-23T02:02:49.302Z,5.30
2022-12-23T02:02:59.295Z,5.50
2022-12-23T02:03:09.916Z,5.40
2022-12-23T02:03:19.885Z,5.20
2022-12-23T02:03:29.237Z,5.30
2022-12-23T02:03:39.203Z,5.20
2022-12-23T02:03:49.123Z,5.30
2022-12-23T02:03:59.131Z,5.80
2022-12-23T02:04:09.119Z,6.20
2022-12-23T02:04:19.221Z,5.90
2022-12-23T02:04:29.123Z,5.40
2022-12-23T02:04:39.200Z,5.00
2022-12-23T02:04:49.107Z,5.20
2022-12-23T02:04:59.120Z,5.40
2022-12-23T02:05:09.124Z,5.80
2022-12-23T02:05:19.111Z,5.90
2022-12-23T02:05:29.132Z,5.50
2022-12-23T02:05:39.110Z,5.30
2022-12-23T02:05:49.125Z,5.10
2022-12-23T02:05:59.817Z,5.10
2022-12-23T02:06:09.129Z,4.90
2022-12-23T02:06:19.114Z,4.90
2022-12-23T02:06:29.104Z,5.10
2022-12-23T02:06:39.106Z,5.50
2022-12-23T02:06:49.105Z,5.20
2022-12-23T02:06:59.111Z,5.40
2022-12-23T02:07:09.116Z,5.90
2022-12-23T02:07:19.125Z,6.00
2022-12-23T02:07:29.095Z,5.40
2022-12-23T02:07:39.093Z,4.70
2022-12-23T02:07:49.118Z,4.90
2022-12-23T02:07:59.099Z,5.20
2022-12-23T02:08:09.127Z,5.30
2022-12-23T02:08:19.107Z,5.40
2022-12-23T02:08:29.091Z,5.30
2022-12-23T02:08:39.091Z,5.30
2022-12-23T02:08:49.792Z,4.90
2022-12-23T02:08:59.111Z,4.80
2022-12-23T02:09:09.088Z,4.40
2022-12-23T02:09:19.203Z,4.80
2022-12-23T02:09:29.160Z,4.60
2022-12-23T02:09:39.105Z,5.00
2022-12-23T02:09:49.091Z,4.60
2022-12-23T02:09:59.094Z,4.80
2022-12-23T02:10:09.126Z,5.50
2022-12-23T02:10:19.123Z,5.50
2022-12-23T02:10:29.094Z,5.80
2022-12-23T02:10:39.093Z,5.10
2022-12-23T02:10:49.094Z,5.60
2022-12-23T02:10:59.093Z,5.60
2022-12-23T02:11:09.101Z,5.30
2022-12-23T02:11:19.084Z,4.90
2022-12-23T02:11:29.206Z,4.80
2022-12-23T02:11:39.192Z,5.00
2022-12-23T02:11:49.086Z,5.10
2022-12-23T02:11:59.078Z,5.60
2022-12-23T02:12:09.093Z,5.50
2022-12-23T02:12:19.073Z,5.70