createdAt,value
2019-03-04T00:05:13.991Z,21.9
2019-03-04T00:15:13.195Z,21.9
2019-03-04T00:25:12.401Z,21.9
2019-03-04T00:38:14.660Z,21.8
2019-03-04T00:48:13.870Z,21.9
2019-03-04T00:58:13.081Z,21.9
2019-03-04T01:08:12.294Z,21.9
2019-03-04T01:18:11.498Z,21.8
2019-03-04T01:28:10.705Z,21.8
2019-03-04T01:38:10.011Z,21.8
2019-03-04T01:48:09.250Z,21.8
2019-03-04T01:58:08.544Z,21.9
2019-03-04T02:08:07.832Z,21.9
2019-03-04T02:18:07.122Z,21.9
2019-03-04T02:28:06.412Z,21.8
2019-03-04T02:38:05.623Z,21.8
2019-03-04T02:48:04.839Z,21.8
2019-03-04T02:58:04.044Z,21.9
2019-03-04T03:08:03.254Z,21.9
2019-03-04T03:16:06.778Z,21.9
2019-03-04T03:26:05.992Z,21.8
2019-03-04T03:36:05.209Z,21.8
2019-03-04T03:46:04.421Z,21.9
2019-03-04T03:56:03.623Z,21.9
2019-03-04T04:06:02.829Z,21.9
2019-03-04T04:16:02.075Z,21.9
2019-03-04T04:26:01.371Z,21.8
2019-03-04T04:36:00.665Z,21.8
2019-03-04T04:45:59.947Z,21.9
2019-03-04T04:55:59.239Z,21.9
2019-03-04T05:05:58.532Z,21.9
2019-03-04T05:15:57.739Z,22
2019-03-04T05:25:56.947Z,21.9
2019-03-04T05:35:56.154Z,21.8
2019-03-04T05:45:55.380Z,21.8
2019-03-04T05:55:54.570Z,21.8
2019-03-04T06:05:53.776Z,21.8
2019-03-04T06:15:52.983Z,21.9
2019-03-04T06:25:52.192Z,21.9
2019-03-04T06:35:51.397Z,22.1
2019-03-04T06:45:50.620Z,22.3
2019-03-04T06:55:49.812Z,22.5
2019-03-04T07:05:49.022Z,22.7
2019-03-04T07:15:48.231Z,22.8
2019-03-04T07:25:47.440Z,22.9
2019-03-04T07:35:46.649Z,23.1
2019-03-04T07:45:45.867Z,23.2
2019-03-04T07:55:45.078Z,23.3
2019-03-04T08:05:44.277Z,23.4
2019-03-04T08:15:43.489Z,23.6
2019-03-04T08:25:42.702Z,23.7
2019-03-04T08:39:54.685Z,23.9
2019-03-04T08:49:53.889Z,23.9
2019-03-04T08:59:53.099Z,24
2019-03-04T09:09:52.309Z,24
2019-03-04T09:19:51.572Z,24
2019-03-04T09:29:50.732Z,24
2019-03-04T09:39:49.987Z,24
2019-03-04T09:49:49.280Z,24
2019-03-04T09:59:48.574Z,24
2019-03-04T10:09:49.313Z,23.9
2019-03-04T10:19:48.529Z,23.9
2019-03-04T10:29:47.732Z,23.9
2019-03-04T10:39:46.937Z,23.9
2019-03-04T10:49:46.144Z,23.9
2019-03-04T10:59:45.354Z,23.9
2019-03-04T11:09:44.570Z,23.9
2019-03-04T11:19:43.773Z,23.8
2019-03-04T11:29:42.984Z,23.8
2019-03-04T11:39:42.194Z,23.8
2019-03-04T11:49:41.403Z,23.8
2019-03-04T11:59:40.614Z,23.8
2019-03-04T12:09:39.826Z,23.7
2019-03-04T12:19:39.037Z,23.6
2019-03-04T12:29:38.245Z,23.6
2019-03-04T12:39:37.455Z,23.5
2019-03-04T12:49:36.666Z,23.5
2019-03-04T12:59:35.874Z,23.4
2019-03-04T13:09:35.093Z,23.4
2019-03-04T13:19:34.299Z,23.4
2019-03-04T13:29:33.505Z,23.3
2019-03-04T13:39:32.716Z,23.3
2019-03-04T13:49:31.926Z,23.3
2019-03-04T13:59:31.148Z,23.3
2019-03-04T14:09:30.354Z,23.2
2019-03-04T14:19:29.558Z,23.1
2019-03-04T14:29:28.768Z,23.1
2019-03-04T14:39:27.986Z,23.1
2019-03-04T14:49:27.191Z,23.1
2019-03-04T14:59:26.401Z,23.1
2019-03-04T15:09:25.613Z,23
2019-03-04T15:19:24.825Z,22.9
2019-03-04T15:29:24.039Z,22.9
2019-03-04T15:39:23.499Z,22.9
2019-03-04T15:49:22.466Z,22.9
2019-03-04T15:59:21.673Z,22.8
2019-03-04T16:09:20.886Z,22.8
2019-03-04T16:19:20.101Z,22.8
2019-03-04T16:29:19.525Z,22.7
2019-03-04T16:39:18.537Z,22.7
2019-03-04T16:49:17.755Z,22.7
2019-03-04T16:59:16.973Z,22.7
2019-03-04T17:09:16.188Z,22.8
2019-03-04T17:19:15.402Z,22.8
2019-03-04T17:29:14.615Z,22.7
2019-03-04T17:39:13.829Z,22.6
2019-03-04T17:49:13.042Z,22.6
2019-03-04T17:59:12.312Z,22.6
2019-03-04T18:09:11.503Z,22.6
2019-03-04T18:19:10.682Z,22.6
2019-03-04T18:29:09.903Z,22.6
2019-03-04T18:39:09.108Z,22.5
2019-03-04T18:49:08.320Z,22.5
2019-03-04T18:59:07.532Z,22.5
2019-03-04T19:09:06.752Z,22.6
2019-03-04T19:19:05.958Z,22.6
2019-03-04T19:29:05.170Z,22.6
2019-03-04T19:39:04.383Z,22.6
2019-03-04T19:49:03.598Z,22.8
2019-03-04T19:59:02.811Z,22.9
2019-03-04T20:09:02.025Z,22.9
2019-03-04T20:19:01.238Z,22.9
2019-03-04T20:29:00.452Z,22.9
2019-03-04T20:38:59.661Z,22.9
2019-03-04T20:48:58.878Z,22.9
2019-03-04T20:58:58.087Z,22.8
2019-03-04T21:10:06.024Z,22.9
2019-03-04T21:20:05.237Z,22.8
2019-03-04T21:30:04.449Z,22.8
2019-03-04T21:40:03.671Z,22.8
2019-03-04T21:50:02.880Z,22.8
2019-03-04T22:00:02.089Z,22.8
2019-03-04T22:10:01.337Z,22.8
2019-03-04T22:20:00.653Z,22.7
2019-03-04T22:29:59.917Z,22.7
2019-03-04T22:39:59.208Z,22.7
2019-03-04T22:49:58.497Z,22.7
2019-03-04T22:59:57.807Z,22.7
2019-03-04T23:09:56.999Z,22.7
2019-03-04T23:19:56.208Z,22.7
2019-03-04T23:29:55.418Z,22.7
2019-03-04T23:39:54.628Z,22.7
2019-03-04T23:49:53.835Z,22.6
2019-03-04T23:55:00.760Z,22.6
