createdAt,value
2023-04-18T00:00:57.227Z,100.00
2023-04-18T00:03:23.787Z,100.00
2023-04-18T00:05:50.566Z,100.00
2023-04-18T00:08:17.017Z,100.00
2023-04-18T00:10:43.434Z,100.00
2023-04-18T00:13:10.186Z,100.00
2023-04-18T00:15:36.794Z,100.00
2023-04-18T00:18:03.762Z,100.00
2023-04-18T00:20:30.637Z,100.00
2023-04-18T00:22:57.077Z,100.00
2023-04-18T00:25:23.624Z,100.00
2023-04-18T00:27:50.037Z,100.00
2023-04-18T00:30:16.517Z,100.00
2023-04-18T00:32:43.068Z,100.00
2023-04-18T00:35:09.736Z,100.00
2023-04-18T00:37:37.192Z,100.00
2023-04-18T00:40:05.495Z,100.00
2023-04-18T00:42:31.930Z,100.00
2023-04-18T00:44:58.375Z,100.00
2023-04-18T00:47:25.180Z,100.00
2023-04-18T00:49:51.861Z,100.00
2023-04-18T00:52:19.005Z,100.00
2023-04-18T00:54:46.660Z,100.00
2023-04-18T00:57:13.381Z,100.00
2023-04-18T00:59:40.615Z,100.00
2023-04-18T01:02:07.146Z,100.00
2023-04-18T01:04:33.687Z,100.00
2023-04-18T01:07:02.149Z,100.00
2023-04-18T01:09:29.059Z,100.00
2023-04-18T01:11:55.552Z,100.00
2023-04-18T01:14:22.350Z,100.00
2023-04-18T01:16:49.002Z,100.00
2023-04-18T01:19:17.313Z,100.00
2023-04-18T01:21:44.107Z,100.00
2023-04-18T01:24:12.614Z,100.00
2023-04-18T01:26:40.473Z,100.00
2023-04-18T01:29:07.190Z,100.00
2023-04-18T01:31:36.038Z,100.00
2023-04-18T01:34:03.541Z,100.00
2023-04-18T01:36:30.653Z,100.00
2023-04-18T01:38:57.127Z,100.00
2023-04-18T01:41:23.552Z,100.00
2023-04-18T01:43:49.937Z,100.00
2023-04-18T01:46:16.887Z,100.00
2023-04-18T01:48:43.336Z,100.00
2023-04-18T01:51:09.749Z,100.00
2023-04-18T01:53:36.168Z,100.00
2023-04-18T01:56:02.576Z,100.00
2023-04-18T01:58:28.996Z,100.00
2023-04-18T02:00:58.880Z,100.00
2023-04-18T02:03:25.765Z,100.00
2023-04-18T02:05:52.673Z,100.00
2023-04-18T02:08:19.134Z,100.00
2023-04-18T02:10:45.868Z,100.00
2023-04-18T02:13:12.416Z,100.00
2023-04-18T02:15:38.853Z,100.00
2023-04-18T02:18:05.593Z,100.00
2023-04-18T02:20:33.465Z,100.00
2023-04-18T02:23:01.057Z,100.00
2023-04-18T02:25:28.848Z,100.00
2023-04-18T02:27:57.027Z,100.00
2023-04-18T02:30:25.054Z,100.00
2023-04-18T02:32:52.473Z,100.00
2023-04-18T02:35:20.394Z,100.00
2023-04-18T02:37:46.826Z,100.00
2023-04-18T02:40:13.410Z,100.00
2023-04-18T02:42:39.921Z,100.00
2023-04-18T02:45:07.396Z,100.00
2023-04-18T02:47:43.511Z,100.00
2023-04-18T02:50:18.022Z,100.00
2023-04-18T02:52:44.451Z,100.00
2023-04-18T02:55:10.983Z,100.00
2023-04-18T02:57:37.512Z,100.00
2023-04-18T03:00:06.447Z,100.00
2023-04-18T03:02:33.049Z,100.00
2023-04-18T03:04:59.703Z,100.00
2023-04-18T03:07:26.405Z,100.00
2023-04-18T03:09:52.938Z,100.00
2023-04-18T03:12:19.418Z,100.00
2023-04-18T03:14:45.881Z,100.00
2023-04-18T03:17:12.448Z,100.00
2023-04-18T03:19:38.906Z,100.00
2023-04-18T03:22:06.013Z,100.00
2023-04-18T03:24:32.391Z,100.00
2023-04-18T03:27:00.505Z,100.00
2023-04-18T03:29:26.903Z,100.00
2023-04-18T03:31:53.348Z,100.00
2023-04-18T03:34:19.841Z,100.00
2023-04-18T03:36:47.959Z,100.00
2023-04-18T03:39:14.788Z,100.00
2023-04-18T03:41:41.220Z,100.00
2023-04-18T03:44:07.647Z,100.00
2023-04-18T03:46:34.078Z,100.00
2023-04-18T03:49:00.916Z,100.00
2023-04-18T03:51:27.612Z,100.00
2023-04-18T03:53:54.191Z,100.00
2023-04-18T03:56:20.856Z,100.00
2023-04-18T03:58:47.312Z,100.00
2023-04-18T04:01:13.801Z,100.00
2023-04-18T04:03:40.403Z,100.00
2023-04-18T04:06:07.114Z,100.00
2023-04-18T04:08:33.897Z,100.00
2023-04-18T04:11:00.418Z,100.00
2023-04-18T04:13:26.879Z,100.00
2023-04-18T04:15:53.412Z,100.00
2023-04-18T04:18:20.205Z,100.00
2023-04-18T04:20:47.613Z,100.00
2023-04-18T04:23:13.969Z,100.00
2023-04-18T04:25:40.484Z,100.00
2023-04-18T04:28:08.236Z,100.00
2023-04-18T04:30:34.700Z,100.00
2023-04-18T04:33:01.742Z,100.00
2023-04-18T04:35:28.460Z,100.00
2023-04-18T04:37:54.854Z,100.00
2023-04-18T04:40:22.919Z,100.00
2023-04-18T04:42:53.973Z,100.00
2023-04-18T04:45:20.442Z,100.00
2023-04-18T04:47:47.374Z,100.00
2023-04-18T04:50:15.630Z,100.00
2023-04-18T04:52:42.874Z,100.00
2023-04-18T04:55:10.630Z,100.00
2023-04-18T04:57:37.678Z,100.00
2023-04-18T05:00:08.213Z,100.00
2023-04-18T05:02:34.981Z,100.00
2023-04-18T05:05:01.660Z,100.00
2023-04-18T05:07:28.602Z,100.00
2023-04-18T05:09:55.122Z,100.00
2023-04-18T05:12:21.575Z,100.00
2023-04-18T05:14:47.997Z,100.00
2023-04-18T05:17:14.446Z,100.00
2023-04-18T05:19:40.854Z,100.00
2023-04-18T05:22:07.236Z,100.00
2023-04-18T05:24:33.622Z,100.00
2023-04-18T05:27:00.254Z,100.00
2023-04-18T05:29:26.704Z,100.00
2023-04-18T05:31:53.171Z,100.00
2023-04-18T05:34:19.603Z,100.00
2023-04-18T05:36:47.751Z,100.00
2023-04-18T05:39:14.158Z,100.00
2023-04-18T05:41:40.723Z,100.00
2023-04-18T05:44:07.149Z,100.00
2023-04-18T05:46:33.719Z,100.00
2023-04-18T05:49:00.261Z,100.00
2023-04-18T05:51:28.593Z,100.00
2023-04-18T05:53:55.193Z,100.00
2023-04-18T05:56:21.643Z,100.00
2023-04-18T05:58:48.189Z,100.00
2023-04-18T06:01:14.653Z,100.00
2023-04-18T06:03:41.717Z,100.00
2023-04-18T06:06:08.478Z,100.00
2023-04-18T06:08:34.889Z,100.00
2023-04-18T06:11:01.505Z,100.00
2023-04-18T06:13:27.955Z,100.00
2023-04-18T06:15:54.528Z,100.00
2023-04-18T06:18:21.339Z,100.00
2023-04-18T06:20:47.776Z,100.00
2023-04-18T06:23:14.255Z,100.00
2023-04-18T06:25:43.897Z,100.00
2023-04-18T06:28:10.330Z,100.00
2023-04-18T06:30:37.165Z,100.00
2023-04-18T06:33:03.765Z,100.00
2023-04-18T06:35:31.426Z,100.00
2023-04-18T06:37:57.845Z,100.00
2023-04-18T06:40:24.247Z,100.00
2023-04-18T06:42:50.681Z,100.00
2023-04-18T06:45:17.273Z,100.00
2023-04-18T06:47:43.888Z,100.00
2023-04-18T06:50:10.760Z,100.00
2023-04-18T06:52:44.256Z,100.00
2023-04-18T06:55:12.191Z,100.00
2023-04-18T06:57:40.754Z,100.00
2023-04-18T07:00:07.808Z,100.00
2023-04-18T07:02:36.287Z,100.00
2023-04-18T07:05:03.219Z,100.00
2023-04-18T07:07:29.656Z,100.00
2023-04-18T07:09:56.136Z,100.00
2023-04-18T07:12:22.749Z,100.00
2023-04-18T07:14:49.165Z,100.00
2023-04-18T07:17:15.913Z,100.00
2023-04-18T07:19:42.439Z,100.00
2023-04-18T07:22:09.113Z,100.00
2023-04-18T07:24:36.130Z,100.00
2023-04-18T07:27:03.275Z,100.00
2023-04-18T07:29:29.751Z,100.00
2023-04-18T07:31:56.173Z,100.00
2023-04-18T07:34:22.818Z,100.00
2023-04-18T07:36:49.293Z,100.00
2023-04-18T07:39:15.789Z,100.00
2023-04-18T07:41:42.301Z,100.00
2023-04-18T07:44:08.791Z,100.00
2023-04-18T07:46:35.379Z,100.00
2023-04-18T07:49:04.765Z,100.00
2023-04-18T07:51:31.761Z,100.00
2023-04-18T07:53:59.378Z,100.00
2023-04-18T07:56:26.588Z,100.00
2023-04-18T07:58:53.243Z,100.00
2023-04-18T08:01:23.388Z,100.00
2023-04-18T08:03:51.024Z,100.00
2023-04-18T08:06:17.749Z,100.00
2023-04-18T08:08:44.559Z,100.00
2023-04-18T08:11:10.993Z,100.00
2023-04-18T08:13:37.412Z,100.00
2023-04-18T08:16:03.989Z,100.00
2023-04-18T08:18:30.483Z,100.00
2023-04-18T08:20:57.027Z,100.00
2023-04-18T08:23:23.513Z,100.00
2023-04-18T08:25:49.902Z,100.00
2023-04-18T08:28:16.316Z,100.00
2023-04-18T08:30:43.924Z,100.00
2023-04-18T08:33:10.680Z,100.00
2023-04-18T08:35:37.095Z,100.00
2023-04-18T08:38:03.536Z,100.00
2023-04-18T08:40:30.272Z,100.00
2023-04-18T08:42:58.598Z,100.00
2023-04-18T08:45:26.131Z,100.00
2023-04-18T08:47:53.446Z,100.00
2023-04-18T08:50:20.015Z,100.00
2023-04-18T08:52:49.557Z,100.00
2023-04-18T08:55:16.468Z,100.00
2023-04-18T08:57:43.772Z,100.00
2023-04-18T09:00:11.799Z,100.00
2023-04-18T09:02:44.835Z,100.00
2023-04-18T09:05:13.336Z,100.00
2023-04-18T09:07:40.575Z,100.00
2023-04-18T09:10:07.856Z,100.00
2023-04-18T09:12:50.243Z,100.00
2023-04-18T09:15:20.200Z,100.00
2023-04-18T09:17:56.213Z,100.00
2023-04-18T09:20:49.889Z,100.00
2023-04-18T09:23:24.481Z,100.00
2023-04-18T09:25:52.295Z,100.00
2023-04-18T09:28:23.430Z,100.00
2023-04-18T09:30:53.396Z,100.00
2023-04-18T09:33:34.049Z,100.00
2023-04-18T09:36:18.951Z,95.70
2023-04-18T09:38:45.619Z,100.00
2023-04-18T09:41:13.085Z,100.00
2023-04-18T09:43:39.546Z,100.00
2023-04-18T09:46:07.770Z,100.00
2023-04-18T09:48:34.372Z,98.80
2023-04-18T09:51:06.308Z,96.17
2023-04-18T09:53:38.195Z,94.99
2023-04-18T09:56:07.153Z,92.84
2023-04-18T09:58:37.581Z,93.67
2023-04-18T10:01:04.909Z,93.80
2023-04-18T10:03:35.180Z,93.16
2023-04-18T10:06:01.877Z,93.96
2023-04-18T10:08:28.483Z,92.14
2023-04-18T10:10:56.593Z,91.15
2023-04-18T10:13:24.063Z,92.20
2023-04-18T10:15:52.437Z,92.37
2023-04-18T10:18:23.222Z,93.14
2023-04-18T10:20:49.869Z,94.90
2023-04-18T10:23:43.052Z,91.52
2023-04-18T10:26:10.687Z,93.73
2023-04-18T10:28:58.748Z,90.93
2023-04-18T10:31:27.359Z,94.31
2023-04-18T10:34:05.146Z,90.22
2023-04-18T10:36:33.031Z,91.56
2023-04-18T10:39:03.795Z,94.10
2023-04-18T10:41:34.292Z,94.76
2023-04-18T10:44:09.770Z,91.86
2023-04-18T10:46:41.014Z,93.27
2023-04-18T10:49:15.178Z,91.22
2023-04-18T10:51:45.914Z,91.37
2023-04-18T10:54:37.457Z,90.00
2023-04-18T10:57:05.322Z,88.58
2023-04-18T10:59:34.161Z,87.01
2023-04-18T11:02:30.267Z,87.55
2023-04-18T11:04:59.395Z,86.53
2023-04-18T11:07:37.226Z,81.41
2023-04-18T11:10:05.578Z,84.40
2023-04-18T11:12:34.685Z,82.11
2023-04-18T11:15:11.217Z,82.51
2023-04-18T11:17:40.180Z,83.20
2023-04-18T11:20:13.597Z,79.30
2023-04-18T11:22:52.246Z,85.71
2023-04-18T11:25:23.600Z,80.11
2023-04-18T11:27:51.607Z,77.31
2023-04-18T11:30:18.253Z,73.44
2023-04-18T11:32:44.821Z,72.57
2023-04-18T11:35:12.795Z,67.20
2023-04-18T11:37:40.680Z,66.88
2023-04-18T11:40:10.161Z,61.02
2023-04-18T11:42:38.976Z,63.41
2023-04-18T11:45:13.659Z,58.47
2023-04-18T11:47:42.593Z,64.33
2023-04-18T11:50:11.370Z,63.92
2023-04-18T11:52:39.452Z,62.74
2023-04-18T11:55:24.633Z,66.10
2023-04-18T11:57:55.920Z,62.45
2023-04-18T12:00:31.698Z,62.27
2023-04-18T12:02:59.310Z,64.43
2023-04-18T12:05:27.380Z,63.75
2023-04-18T12:07:54.181Z,62.42
2023-04-18T12:10:20.831Z,62.09
2023-04-18T12:12:48.652Z,64.45
2023-04-18T12:15:16.754Z,64.99
2023-04-18T12:17:51.829Z,64.40
2023-04-18T12:20:18.457Z,66.23
2023-04-18T12:22:50.126Z,66.01
2023-04-18T12:25:22.832Z,64.57
2023-04-18T12:27:54.534Z,62.66
2023-04-18T12:30:22.989Z,62.76
2023-04-18T12:32:51.407Z,61.73
2023-04-18T12:35:22.045Z,60.83
2023-04-18T12:37:50.103Z,62.57
2023-04-18T12:40:18.957Z,61.60
2023-04-18T12:42:46.544Z,62.87
2023-04-18T12:45:14.001Z,63.29
2023-04-18T12:47:41.657Z,62.81
2023-04-18T12:50:17.655Z,62.80
2023-04-18T12:52:44.946Z,60.40
2023-04-18T12:55:12.184Z,59.44
2023-04-18T12:57:39.036Z,58.16
2023-04-18T13:00:13.330Z,59.02
2023-04-18T13:02:42.346Z,57.87
2023-04-18T13:05:11.682Z,58.02
2023-04-18T13:07:40.510Z,56.02
2023-04-18T13:10:08.901Z,54.13
2023-04-18T13:12:35.563Z,55.03
2023-04-18T13:15:02.177Z,55.86
2023-04-18T13:17:28.684Z,56.50
2023-04-18T13:19:55.266Z,56.15
2023-04-18T13:22:22.094Z,56.42
2023-04-18T13:24:48.697Z,55.99
2023-04-18T13:27:15.313Z,56.23
2023-04-18T13:29:45.677Z,56.82
2023-04-18T13:32:12.616Z,56.70
2023-04-18T13:34:42.373Z,57.72
2023-04-18T13:37:09.219Z,57.92
2023-04-18T13:39:35.764Z,57.27
2023-04-18T13:42:03.246Z,57.51
2023-04-18T13:44:30.889Z,56.20
2023-04-18T13:46:57.821Z,56.30
2023-04-18T13:49:24.384Z,55.99
2023-04-18T13:51:53.415Z,54.69
2023-04-18T13:54:20.194Z,54.99
2023-04-18T13:56:46.653Z,55.50
2023-04-18T13:59:13.549Z,54.31
2023-04-18T14:01:40.331Z,54.96
2023-04-18T14:04:07.110Z,53.95
2023-04-18T14:06:33.606Z,52.07
2023-04-18T14:09:00.046Z,52.10
2023-04-18T14:11:26.665Z,52.33
2023-04-18T14:13:53.131Z,52.17
2023-04-18T14:16:19.638Z,50.75
2023-04-18T14:18:46.298Z,49.99
2023-04-18T14:21:12.731Z,50.44
2023-04-18T14:23:39.153Z,50.47
2023-04-18T14:26:05.616Z,51.27
2023-04-18T14:28:32.082Z,51.36
2023-04-18T14:31:01.931Z,51.42
2023-04-18T14:33:29.025Z,52.07
2023-04-18T14:35:55.428Z,52.46
2023-04-18T14:38:21.845Z,53.01
2023-04-18T14:40:48.283Z,53.24
2023-04-18T14:43:14.747Z,53.68
2023-04-18T14:45:41.183Z,53.86
2023-04-18T14:48:08.824Z,54.45
2023-04-18T14:50:38.493Z,54.29
2023-04-18T14:53:05.850Z,54.64
2023-04-18T14:55:33.680Z,54.48
2023-04-18T14:58:00.803Z,54.89
2023-04-18T15:00:27.564Z,55.04
2023-04-18T15:02:54.627Z,55.04
2023-04-18T15:05:23.737Z,55.00
2023-04-18T15:07:51.750Z,55.57
2023-04-18T15:10:19.213Z,54.54
2023-04-18T15:12:46.812Z,54.22
2023-04-18T15:15:13.723Z,54.47
2023-04-18T15:17:40.475Z,54.50
2023-04-18T15:20:07.940Z,53.47
2023-04-18T15:22:35.390Z,53.34
2023-04-18T15:25:02.124Z,51.78
2023-04-18T15:27:28.540Z,51.13
2023-04-18T15:29:55.096Z,50.05
2023-04-18T15:32:22.003Z,48.80
2023-04-18T15:34:48.886Z,47.75
2023-04-18T15:37:15.329Z,47.52
2023-04-18T15:39:41.755Z,46.48
2023-04-18T15:42:08.196Z,45.79
2023-04-18T15:44:34.689Z,45.64
2023-04-18T15:47:01.864Z,44.64
2023-04-18T15:49:28.453Z,44.82
2023-04-18T15:51:56.595Z,44.34
2023-04-18T15:54:23.030Z,45.11
2023-04-18T15:56:49.566Z,44.86
2023-04-18T15:59:16.023Z,44.36
2023-04-18T16:01:45.213Z,45.19
2023-04-18T16:04:12.839Z,45.29
2023-04-18T16:06:40.192Z,44.85
2023-04-18T16:09:06.890Z,45.28
2023-04-18T16:11:33.288Z,45.25
2023-04-18T16:13:59.717Z,45.15
2023-04-18T16:16:28.329Z,44.66
2023-04-18T16:18:54.919Z,44.75
2023-04-18T16:21:21.421Z,44.89
2023-04-18T16:23:48.707Z,44.93
2023-04-18T16:26:15.239Z,45.18
2023-04-18T16:28:42.073Z,45.30
2023-04-18T16:31:08.761Z,45.17
2023-04-18T16:33:35.371Z,45.90
2023-04-18T16:36:05.034Z,46.23
2023-04-18T16:38:31.761Z,45.94
2023-04-18T16:41:00.481Z,46.47
2023-04-18T16:43:28.242Z,47.08
2023-04-18T16:45:57.464Z,47.93
2023-04-18T16:48:24.797Z,47.70
2023-04-18T16:50:51.586Z,47.83
2023-04-18T16:53:17.969Z,48.42
2023-04-18T16:55:44.434Z,48.19
2023-04-18T16:58:11.225Z,48.07
2023-04-18T17:00:38.541Z,48.14
2023-04-18T17:03:07.251Z,48.60
2023-04-18T17:05:33.828Z,48.54
2023-04-18T17:08:00.377Z,48.88
2023-04-18T17:10:29.266Z,49.23
2023-04-18T17:12:55.967Z,50.02
2023-04-18T17:15:22.544Z,50.25
2023-04-18T17:17:50.223Z,50.20
2023-04-18T17:20:17.901Z,49.92
2023-04-18T17:22:44.375Z,50.17
2023-04-18T17:25:11.067Z,50.58
2023-04-18T17:27:39.995Z,51.42
2023-04-18T17:30:07.569Z,51.33
2023-04-18T17:32:34.006Z,51.08
2023-04-18T17:35:04.151Z,51.11
2023-04-18T17:37:31.105Z,51.65
2023-04-18T17:39:58.739Z,51.73
2023-04-18T17:42:25.382Z,52.19
2023-04-18T17:44:51.837Z,52.47
2023-04-18T17:47:18.409Z,53.64
2023-04-18T17:49:46.018Z,53.80
2023-04-18T17:52:12.425Z,54.26
2023-04-18T17:54:38.901Z,54.67
2023-04-18T17:57:05.303Z,55.17
2023-04-18T17:59:37.481Z,55.74
2023-04-18T18:02:05.159Z,56.38
2023-04-18T18:04:31.771Z,56.81
2023-04-18T18:06:58.726Z,56.83
2023-04-18T18:09:25.363Z,57.39
2023-04-18T18:11:53.481Z,57.97
2023-04-18T18:14:21.820Z,58.33
2023-04-18T18:16:48.533Z,58.63
2023-04-18T18:19:15.445Z,59.03
2023-04-18T18:21:42.531Z,59.36
2023-04-18T18:24:09.501Z,59.69
2023-04-18T18:26:36.204Z,60.12
2023-04-18T18:29:09.140Z,60.90
2023-04-18T18:31:36.193Z,60.19
2023-04-18T18:34:02.982Z,60.46
2023-04-18T18:36:29.631Z,61.71
2023-04-18T18:38:56.065Z,62.15
2023-04-18T18:41:22.959Z,62.56
2023-04-18T18:43:50.608Z,62.81
2023-04-18T18:46:17.285Z,62.55
2023-04-18T18:48:44.663Z,62.44
2023-04-18T18:51:11.577Z,63.09
2023-04-18T18:53:40.214Z,63.64
2023-04-18T18:56:08.678Z,63.36
2023-04-18T18:58:35.602Z,63.72
2023-04-18T19:01:03.306Z,64.35
2023-04-18T19:03:30.324Z,64.24
2023-04-18T19:05:56.873Z,64.47
2023-04-18T19:08:23.303Z,65.15
2023-04-18T19:10:50.587Z,65.57
2023-04-18T19:13:21.205Z,65.64
2023-04-18T19:15:47.655Z,66.12
2023-04-18T19:18:15.044Z,66.70
2023-04-18T19:20:41.762Z,66.43
2023-04-18T19:23:08.186Z,67.25
2023-04-18T19:25:34.665Z,67.61
2023-04-18T19:28:01.084Z,67.61
2023-04-18T19:30:27.553Z,67.61
2023-04-18T19:32:54.107Z,67.63
2023-04-18T19:35:20.624Z,67.99
2023-04-18T19:37:47.053Z,68.69
2023-04-18T19:40:14.131Z,69.53
2023-04-18T19:42:41.005Z,69.59
2023-04-18T19:45:07.814Z,69.89
2023-04-18T19:47:34.409Z,69.97
2023-04-18T19:50:01.259Z,69.44
2023-04-18T19:52:27.706Z,70.06
2023-04-18T19:54:54.889Z,70.99
2023-04-18T19:57:21.672Z,70.29
2023-04-18T19:59:48.125Z,70.71
2023-04-18T20:02:14.602Z,70.64
2023-04-18T20:04:41.777Z,71.06
2023-04-18T20:07:08.359Z,72.66
2023-04-18T20:09:34.775Z,72.92
2023-04-18T20:12:02.597Z,74.07
2023-04-18T20:14:29.598Z,73.21
2023-04-18T20:16:56.555Z,72.64
2023-04-18T20:19:26.756Z,74.46
2023-04-18T20:21:53.262Z,74.84
2023-04-18T20:24:21.169Z,73.91
2023-04-18T20:26:47.916Z,74.09
2023-04-18T20:29:14.570Z,73.79
2023-04-18T20:31:42.426Z,73.53
2023-04-18T20:34:09.852Z,73.86
2023-04-18T20:36:41.376Z,73.69
2023-04-18T20:39:12.456Z,74.77
2023-04-18T20:41:46.386Z,74.98
2023-04-18T20:44:13.745Z,74.67
2023-04-18T20:46:40.997Z,74.66
2023-04-18T20:49:08.461Z,75.43
2023-04-18T20:51:36.935Z,75.82
2023-04-18T20:54:04.367Z,75.61
2023-04-18T20:56:31.935Z,75.65
2023-04-18T20:58:58.301Z,76.48
2023-04-18T21:01:24.865Z,76.87
2023-04-18T21:03:51.496Z,77.57
2023-04-18T21:06:19.128Z,77.46
2023-04-18T21:08:45.815Z,77.19
2023-04-18T21:11:12.218Z,77.30
2023-04-18T21:13:38.710Z,78.04
2023-04-18T21:16:07.920Z,78.12
2023-04-18T21:18:34.483Z,78.73
2023-04-18T21:21:00.929Z,79.38
2023-04-18T21:23:27.539Z,79.09
2023-04-18T21:25:53.970Z,80.28
2023-04-18T21:28:20.536Z,79.99
2023-04-18T21:30:47.120Z,79.96
2023-04-18T21:33:14.168Z,80.46
2023-04-18T21:35:40.588Z,80.55
2023-04-18T21:38:07.318Z,80.40
2023-04-18T21:40:33.738Z,80.61
2023-04-18T21:43:00.338Z,81.13
2023-04-18T21:45:26.913Z,81.79
2023-04-18T21:47:53.434Z,80.90
2023-04-18T21:50:20.275Z,81.30
2023-04-18T21:52:46.703Z,81.89
2023-04-18T21:55:13.143Z,81.87
2023-04-18T21:57:39.551Z,82.00
2023-04-18T22:00:09.200Z,82.41
2023-04-18T22:02:36.807Z,82.65
2023-04-18T22:05:03.394Z,82.69
2023-04-18T22:07:30.995Z,82.96
2023-04-18T22:09:59.636Z,83.11
2023-04-18T22:12:26.478Z,83.13
2023-04-18T22:14:53.106Z,82.81
2023-04-18T22:17:21.930Z,83.78
2023-04-18T22:19:49.772Z,83.89
2023-04-18T22:22:16.528Z,85.22
2023-04-18T22:24:43.986Z,85.16
2023-04-18T22:27:11.412Z,85.63
2023-04-18T22:29:37.835Z,86.35
2023-04-18T22:32:04.429Z,86.46
2023-04-18T22:34:30.911Z,86.34
2023-04-18T22:36:57.350Z,86.79
2023-04-18T22:39:24.687Z,86.81
2023-04-18T22:41:51.172Z,86.46
2023-04-18T22:44:17.786Z,86.73
2023-04-18T22:46:44.630Z,87.32
2023-04-18T22:49:11.277Z,86.84
2023-04-18T22:51:38.155Z,86.80
2023-04-18T22:54:04.850Z,87.91
2023-04-18T22:56:31.306Z,87.21
2023-04-18T22:58:57.711Z,87.92
2023-04-18T23:01:24.175Z,88.20
2023-04-18T23:03:50.766Z,88.36
2023-04-18T23:06:17.482Z,88.80
2023-04-18T23:08:43.897Z,88.71
2023-04-18T23:11:11.168Z,89.30
2023-04-18T23:13:37.691Z,88.94
2023-04-18T23:16:04.473Z,89.16
2023-04-18T23:18:30.952Z,88.75
2023-04-18T23:20:57.379Z,88.57
2023-04-18T23:23:24.024Z,89.48
2023-04-18T23:25:50.414Z,89.90
2023-04-18T23:28:17.116Z,90.41
2023-04-18T23:30:43.736Z,91.06
2023-04-18T23:33:10.233Z,90.38
2023-04-18T23:35:36.897Z,90.70
2023-04-18T23:38:03.539Z,91.68
2023-04-18T23:40:30.016Z,91.63
2023-04-18T23:42:57.094Z,91.31
2023-04-18T23:45:24.345Z,91.16
2023-04-18T23:47:51.183Z,92.44
2023-04-18T23:50:17.772Z,92.69
2023-04-18T23:52:44.204Z,93.17
2023-04-18T23:55:10.752Z,93.01
2023-04-18T23:57:37.385Z,93.50
