createdAt,value
2019-05-14T00:00:18.594Z,6.35
2019-05-14T00:02:47.204Z,4.97
2019-05-14T00:05:16.064Z,5.05
2019-05-14T00:07:44.809Z,4.03
2019-05-14T00:10:13.592Z,3.00
2019-05-14T00:12:42.271Z,2.22
2019-05-14T00:15:11.238Z,2.15
2019-05-14T00:17:41.630Z,2.22
2019-05-14T00:20:13.247Z,2.25
2019-05-14T00:22:41.719Z,1.65
2019-05-14T00:25:11.763Z,2.08
2019-05-14T00:27:41.447Z,1.80
2019-05-14T00:30:11.599Z,2.40
2019-05-14T00:32:41.446Z,2.17
2019-05-14T00:35:11.721Z,1.82
2019-05-14T00:37:41.479Z,2.22
2019-05-14T00:40:11.789Z,3.17
2019-05-14T00:42:41.413Z,2.47
2019-05-14T00:45:11.715Z,2.83
2019-05-14T00:47:41.829Z,2.92
2019-05-14T00:50:11.470Z,3.55
2019-05-14T00:52:42.486Z,3.80
2019-05-14T00:55:11.755Z,4.55
2019-05-14T00:57:42.621Z,4.15
2019-05-14T01:00:11.666Z,5.67
2019-05-14T01:02:41.581Z,5.25
2019-05-14T01:05:12.474Z,9.23
2019-05-14T01:07:42.293Z,7.60
2019-05-14T01:10:11.763Z,6.78
2019-05-14T01:12:41.520Z,8.15
2019-05-14T01:15:13.919Z,7.45
2019-05-14T01:17:42.195Z,11.15
2019-05-14T01:20:12.360Z,11.90
2019-05-14T01:22:42.240Z,9.48
2019-05-14T01:25:12.034Z,9.13
2019-05-14T01:27:41.454Z,8.68
2019-05-14T01:30:12.511Z,9.30
2019-05-14T01:32:42.028Z,11.40
2019-05-14T01:35:12.007Z,11.93
2019-05-14T01:37:41.659Z,12.10
2019-05-14T01:40:11.543Z,15.85
2019-05-14T01:42:41.558Z,17.52
2019-05-14T01:45:24.471Z,17.32
2019-05-14T01:47:41.590Z,17.70
2019-05-14T01:50:11.299Z,16.55
2019-05-14T01:52:41.593Z,16.67
2019-05-14T01:55:11.445Z,13.00
2019-05-14T01:57:42.282Z,8.58
2019-05-14T02:00:11.619Z,4.75
2019-05-14T02:02:41.753Z,3.60
2019-05-14T02:05:12.433Z,3.62
2019-05-14T02:07:42.079Z,3.00
2019-05-14T02:10:11.764Z,3.00
2019-05-14T02:12:42.420Z,2.17
2019-05-14T02:15:12.008Z,2.62
2019-05-14T02:17:41.534Z,2.37
2019-05-14T02:20:12.577Z,2.15
2019-05-14T02:22:41.721Z,2.17
2019-05-14T02:25:11.670Z,1.90
2019-05-14T02:27:41.345Z,1.98
2019-05-14T02:30:10.698Z,1.90
2019-05-14T02:32:40.685Z,1.75
2019-05-14T02:35:10.331Z,1.50
2019-05-14T02:37:40.450Z,1.60
2019-05-14T02:40:10.022Z,1.57
2019-05-14T02:42:40.148Z,1.60
2019-05-14T02:45:09.595Z,1.47
2019-05-14T02:47:39.806Z,2.22
2019-05-14T02:50:09.998Z,1.52
2019-05-14T02:52:40.239Z,1.87
2019-05-14T02:55:09.972Z,1.65
2019-05-14T02:57:39.451Z,1.60
2019-05-14T03:00:10.079Z,1.75
2019-05-14T03:02:40.272Z,1.60
2019-05-14T03:05:09.944Z,1.45
2019-05-14T03:07:39.644Z,1.50
2019-05-14T03:10:09.920Z,1.70
2019-05-14T03:12:39.888Z,1.70
2019-05-14T03:15:09.972Z,1.62
2019-05-14T03:17:40.436Z,1.52
2019-05-14T03:20:10.391Z,1.67
2019-05-14T03:22:53.470Z,1.62
2019-05-14T03:25:10.281Z,1.70
2019-05-14T03:27:40.555Z,1.47
2019-05-14T03:30:12.695Z,1.42
2019-05-14T03:32:42.561Z,1.95
2019-05-14T03:35:13.294Z,1.67
2019-05-14T03:37:41.336Z,1.82
2019-05-14T03:40:10.228Z,1.25
2019-05-14T03:42:40.068Z,1.45
2019-05-14T03:45:09.325Z,1.15
2019-05-14T03:47:39.349Z,1.40
2019-05-14T03:50:10.248Z,1.65
2019-05-14T03:52:40.080Z,1.52
2019-05-14T03:55:09.912Z,1.32
2019-05-14T03:57:39.846Z,1.55
2019-05-14T04:00:10.497Z,1.75
2019-05-14T04:02:39.453Z,1.65
2019-05-14T04:05:09.483Z,1.22
2019-05-14T04:07:39.644Z,1.85
2019-05-14T04:10:10.280Z,1.60
2019-05-14T04:12:42.097Z,1.85
2019-05-14T04:15:11.564Z,1.47
2019-05-14T04:17:42.515Z,1.80
2019-05-14T04:20:11.738Z,1.80
2019-05-14T04:22:41.002Z,1.45
2019-05-14T04:25:11.457Z,1.77
2019-05-14T04:27:40.739Z,1.60
2019-05-14T04:30:10.599Z,1.85
2019-05-14T04:32:41.009Z,1.45
2019-05-14T04:35:09.890Z,1.57
2019-05-14T04:37:39.979Z,1.60
2019-05-14T04:40:10.193Z,1.80
2019-05-14T04:42:40.077Z,1.95
2019-05-14T04:45:10.981Z,2.00
2019-05-14T04:47:42.222Z,1.65
2019-05-14T04:50:10.934Z,1.50
2019-05-14T04:52:40.497Z,1.60
2019-05-14T04:55:10.118Z,1.80
2019-05-14T04:57:39.527Z,1.42
2019-05-14T05:00:12.380Z,1.72
2019-05-14T05:02:39.987Z,1.50
2019-05-14T05:05:09.645Z,1.50
2019-05-14T05:07:40.244Z,2.10
2019-05-14T05:10:10.223Z,1.57
2019-05-14T05:12:39.125Z,1.25
2019-05-14T05:15:09.276Z,1.30
2019-05-14T05:17:47.172Z,1.57
2019-05-14T05:20:09.818Z,2.17
2019-05-14T05:22:39.643Z,1.95
2019-05-14T05:25:08.769Z,2.12
2019-05-14T05:27:38.175Z,2.50
2019-05-14T05:30:08.494Z,5.42
2019-05-14T05:32:38.962Z,11.80
2019-05-14T05:35:09.441Z,12.95
2019-05-14T05:37:38.718Z,11.78
2019-05-14T05:40:09.135Z,10.30
2019-05-14T05:42:38.679Z,10.40
2019-05-14T05:45:08.627Z,9.25
2019-05-14T05:47:39.059Z,11.75
2019-05-14T05:50:08.810Z,13.83
2019-05-14T05:52:38.743Z,16.45
2019-05-14T05:55:08.921Z,15.13
2019-05-14T05:57:39.362Z,15.35
2019-05-14T06:00:09.637Z,12.68
2019-05-14T06:02:39.856Z,7.37
2019-05-14T06:05:08.888Z,5.92
2019-05-14T06:07:39.398Z,2.85
2019-05-14T06:10:09.069Z,2.45
2019-05-14T06:12:38.921Z,2.40
2019-05-14T06:15:08.692Z,2.10
2019-05-14T06:17:39.158Z,1.57
2019-05-14T06:20:08.548Z,1.92
2019-05-14T06:22:38.474Z,1.67
2019-05-14T06:25:11.038Z,1.72
2019-05-14T06:27:38.285Z,1.95
2019-05-14T06:30:09.089Z,2.02
2019-05-14T06:32:38.594Z,1.35
2019-05-14T06:35:08.803Z,1.98
2019-05-14T06:37:38.478Z,1.72
2019-05-14T06:40:08.967Z,2.00
2019-05-14T06:42:39.433Z,2.00
2019-05-14T06:45:09.125Z,2.30
2019-05-14T06:47:38.377Z,1.95
2019-05-14T06:50:08.475Z,2.15
2019-05-14T06:52:38.660Z,2.15
2019-05-14T06:55:08.979Z,1.90
2019-05-14T06:57:39.476Z,2.15
2019-05-14T07:00:09.158Z,2.22
2019-05-14T07:02:43.331Z,2.02
2019-05-14T07:05:08.591Z,2.12
2019-05-14T07:07:40.162Z,2.67
2019-05-14T07:10:09.020Z,2.62
2019-05-14T07:12:38.782Z,2.58
2019-05-14T07:15:09.360Z,3.90
2019-05-14T07:17:38.625Z,4.35
2019-05-14T07:20:09.302Z,5.72
2019-05-14T07:22:39.024Z,6.37
2019-05-14T07:25:09.768Z,6.67
2019-05-14T07:27:39.340Z,7.85
2019-05-14T07:30:10.037Z,8.05
2019-05-14T07:32:39.494Z,8.85
2019-05-14T07:35:09.497Z,7.17
2019-05-14T07:37:39.599Z,7.50
2019-05-14T07:40:09.009Z,7.35
2019-05-14T07:42:38.344Z,7.65
2019-05-14T07:45:09.559Z,7.75
2019-05-14T07:47:39.032Z,8.80
2019-05-14T07:50:08.941Z,9.38
2019-05-14T07:52:45.264Z,9.18
2019-05-14T07:55:09.283Z,7.45
2019-05-14T07:57:39.319Z,7.33
2019-05-14T08:00:11.147Z,8.75
2019-05-14T08:02:40.072Z,8.65
2019-05-14T08:05:10.415Z,11.65
2019-05-14T08:07:39.220Z,10.40
2019-05-14T08:10:09.897Z,11.50
2019-05-14T08:12:39.307Z,9.95
2019-05-14T08:15:18.326Z,10.78
2019-05-14T08:17:39.307Z,8.78
2019-05-14T08:20:10.127Z,6.65
2019-05-14T08:22:38.839Z,9.25
2019-05-14T08:25:09.845Z,9.83
2019-05-14T08:27:39.018Z,8.60
2019-05-14T08:30:10.336Z,9.30
2019-05-14T08:32:39.242Z,10.78
2019-05-14T08:35:09.166Z,12.25
2019-05-14T08:37:38.696Z,13.05
2019-05-14T08:40:09.732Z,13.55
2019-05-14T08:42:38.657Z,12.85
2019-05-14T08:45:13.696Z,12.18
2019-05-14T08:47:40.008Z,13.50
2019-05-14T08:50:10.031Z,9.98
2019-05-14T08:52:39.209Z,10.53
2019-05-14T08:55:11.106Z,12.93
2019-05-14T08:57:39.079Z,14.93
2019-05-14T09:00:13.885Z,14.15
2019-05-14T09:02:39.303Z,11.57
2019-05-14T09:05:10.322Z,12.03
2019-05-14T09:07:39.247Z,9.68
2019-05-14T09:10:08.846Z,10.10
2019-05-14T09:12:38.851Z,8.50
2019-05-14T09:15:09.765Z,9.40
2019-05-14T09:17:39.208Z,12.23
2019-05-14T09:20:11.421Z,13.13
2019-05-14T09:22:40.020Z,9.93
2019-05-14T09:25:09.247Z,11.48
2019-05-14T09:27:38.716Z,12.88
2019-05-14T09:30:10.041Z,7.42
2019-05-14T09:32:39.081Z,7.65
2019-05-14T09:35:09.716Z,5.37
2019-05-14T09:37:39.649Z,4.75
2019-05-14T09:40:09.161Z,4.30
2019-05-14T09:42:39.268Z,8.08
2019-05-14T09:45:11.060Z,7.25
2019-05-14T09:47:39.718Z,8.75
2019-05-14T09:50:22.046Z,8.93
2019-05-14T09:52:39.606Z,4.70
2019-05-14T09:55:09.361Z,5.30
2019-05-14T09:57:38.940Z,5.97
2019-05-14T10:00:09.276Z,6.08
2019-05-14T10:02:39.325Z,4.45
2019-05-14T10:05:09.204Z,2.92
2019-05-14T10:07:39.161Z,4.17
2019-05-14T10:10:08.426Z,3.65
2019-05-14T10:12:44.746Z,1.95
2019-05-14T10:15:08.833Z,3.17
2019-05-14T10:17:39.324Z,2.70
2019-05-14T10:20:09.040Z,1.90
2019-05-14T10:22:39.856Z,1.40
2019-05-14T10:25:09.232Z,1.50
2019-05-14T10:27:40.915Z,1.50
2019-05-14T10:30:10.670Z,1.85
2019-05-14T10:32:41.267Z,1.80
2019-05-14T10:35:09.988Z,1.72
2019-05-14T10:37:40.074Z,1.47
2019-05-14T10:40:10.422Z,1.72
2019-05-14T10:42:40.465Z,1.70
2019-05-14T10:45:12.739Z,1.98
2019-05-14T10:47:40.175Z,1.77
2019-05-14T10:50:13.917Z,1.50
2019-05-14T10:52:39.716Z,2.65
2019-05-14T10:55:08.975Z,3.33
2019-05-14T10:57:37.594Z,3.27
2019-05-14T11:00:08.964Z,2.17
2019-05-14T11:02:38.821Z,1.95
2019-05-14T11:05:07.967Z,2.02
2019-05-14T11:07:41.415Z,2.42
2019-05-14T11:10:09.261Z,3.30
2019-05-14T11:12:39.643Z,3.52
2019-05-14T11:15:10.120Z,3.47
2019-05-14T11:17:40.747Z,1.65
2019-05-14T11:20:09.667Z,2.15
2019-05-14T11:22:38.321Z,2.15
2019-05-14T11:25:09.280Z,1.80
2019-05-14T11:27:38.930Z,2.08
2019-05-14T11:30:09.203Z,1.32
2019-05-14T11:32:38.573Z,2.00
2019-05-14T11:35:12.909Z,2.00
2019-05-14T11:37:41.491Z,1.80
2019-05-14T11:40:10.097Z,2.85
2019-05-14T11:42:39.011Z,2.52
2019-05-14T11:45:09.094Z,3.70
2019-05-14T11:47:38.082Z,4.33
2019-05-14T11:50:09.893Z,5.22
2019-05-14T11:52:38.852Z,8.78
2019-05-14T11:55:09.136Z,8.75
2019-05-14T11:57:38.040Z,7.00
2019-05-14T12:00:09.950Z,7.12
2019-05-14T12:02:38.745Z,7.40
2019-05-14T12:05:09.030Z,5.05
2019-05-14T12:07:38.855Z,6.00
2019-05-14T12:10:09.076Z,6.08
2019-05-14T12:12:39.420Z,9.53
2019-05-14T12:15:09.013Z,8.90
2019-05-14T12:17:39.424Z,10.10
2019-05-14T12:20:10.238Z,10.85
2019-05-14T12:22:39.500Z,11.15
2019-05-14T12:25:08.701Z,16.42
2019-05-14T12:27:38.827Z,8.65
2019-05-14T12:30:09.722Z,11.05
2019-05-14T12:32:39.827Z,8.15
2019-05-14T12:35:08.824Z,6.90
2019-05-14T12:37:38.806Z,8.40
2019-05-14T12:40:08.768Z,8.00
2019-05-14T12:42:39.114Z,3.20
2019-05-14T12:45:10.287Z,3.95
2019-05-14T12:47:39.023Z,3.58
2019-05-14T12:50:09.498Z,4.17
2019-05-14T12:52:38.886Z,3.72
2019-05-14T12:55:09.734Z,4.78
2019-05-14T12:57:39.384Z,4.50
2019-05-14T13:00:09.812Z,4.62
2019-05-14T13:02:38.535Z,5.00
2019-05-14T13:05:09.049Z,4.25
2019-05-14T13:07:41.442Z,4.90
2019-05-14T13:10:09.342Z,3.60
2019-05-14T13:12:39.227Z,5.05
2019-05-14T13:15:08.955Z,8.45
2019-05-14T13:17:38.795Z,6.35
2019-05-14T13:20:13.661Z,6.28
2019-05-14T13:22:46.103Z,9.53
2019-05-14T13:25:11.192Z,13.55
2019-05-14T13:27:40.108Z,12.20
2019-05-14T13:30:09.340Z,8.33
2019-05-14T13:32:39.490Z,8.45
2019-05-14T13:35:13.302Z,10.75
2019-05-14T13:37:39.986Z,12.25
2019-05-14T13:40:10.031Z,11.50
2019-05-14T13:42:44.154Z,12.90
2019-05-14T13:45:11.165Z,12.15
2019-05-14T13:47:39.857Z,10.93
2019-05-14T13:50:08.894Z,11.22
2019-05-14T13:52:40.413Z,11.48
2019-05-14T13:55:09.577Z,9.35
2019-05-14T13:57:39.889Z,11.50
2019-05-14T14:00:11.702Z,12.65
2019-05-14T14:02:40.186Z,11.12
2019-05-14T14:05:09.884Z,11.08
2019-05-14T14:07:39.524Z,11.08
2019-05-14T14:10:09.416Z,11.55
2019-05-14T14:12:40.466Z,13.45
2019-05-14T14:15:09.880Z,13.95
2019-05-14T14:17:39.584Z,11.57
2019-05-14T14:20:10.223Z,14.65
2019-05-14T14:22:40.110Z,15.90
2019-05-14T14:25:10.615Z,16.60
2019-05-14T14:27:41.037Z,16.00
2019-05-14T14:30:10.905Z,15.05
2019-05-14T14:32:40.662Z,16.45
2019-05-14T14:35:10.650Z,16.27
2019-05-14T14:37:40.145Z,16.67
2019-05-14T14:40:10.864Z,16.55
2019-05-14T14:42:40.501Z,15.48
2019-05-14T14:45:10.809Z,12.40
2019-05-14T14:47:40.038Z,14.43
2019-05-14T14:50:09.755Z,13.28
2019-05-14T14:52:38.336Z,15.63
2019-05-14T14:55:08.946Z,16.80
2019-05-14T14:57:43.799Z,14.63
2019-05-14T15:00:11.057Z,15.38
2019-05-14T15:02:41.186Z,13.62
2019-05-14T15:05:14.113Z,13.18
2019-05-14T15:07:41.158Z,11.33
2019-05-14T15:10:10.429Z,12.85
2019-05-14T15:12:40.679Z,14.95
2019-05-14T15:15:09.962Z,14.00
2019-05-14T15:17:39.709Z,13.80
2019-05-14T15:20:10.545Z,15.10
2019-05-14T15:22:39.242Z,15.50
2019-05-14T15:25:09.116Z,15.35
2019-05-14T15:27:38.708Z,14.78
2019-05-14T15:30:08.309Z,12.53
2019-05-14T15:32:36.901Z,7.55
2019-05-14T15:35:10.686Z,7.70
2019-05-14T15:37:42.128Z,8.50
2019-05-14T15:40:09.001Z,8.65
2019-05-14T15:42:39.431Z,13.10
2019-05-14T15:45:09.345Z,12.95
2019-05-14T15:47:38.979Z,13.13
2019-05-14T15:50:09.614Z,11.43
2019-05-14T15:52:39.258Z,15.50
2019-05-14T15:55:09.677Z,15.75
2019-05-14T15:57:39.791Z,14.75
2019-05-14T16:00:10.338Z,10.85
2019-05-14T16:02:39.997Z,8.98
2019-05-14T16:05:10.170Z,7.62
2019-05-14T16:07:39.583Z,6.15
2019-05-14T16:10:08.876Z,4.95
2019-05-14T16:12:39.761Z,3.22
2019-05-14T16:15:12.917Z,2.40
2019-05-14T16:17:50.110Z,1.52
2019-05-14T16:20:13.916Z,2.17
2019-05-14T16:22:42.759Z,1.70
2019-05-14T16:25:13.072Z,2.15
2019-05-14T16:27:41.783Z,1.50
2019-05-14T16:30:14.800Z,1.60
2019-05-14T16:32:43.535Z,1.30
2019-05-14T16:35:12.429Z,1.40
2019-05-14T16:37:41.678Z,1.07
2019-05-14T16:40:11.973Z,1.45
2019-05-14T16:42:40.531Z,1.67
2019-05-14T16:45:09.617Z,1.17
2019-05-14T16:47:39.902Z,0.95
2019-05-14T16:50:09.890Z,1.12
2019-05-14T16:52:42.202Z,1.20
2019-05-14T16:55:22.990Z,0.93
2019-05-14T16:57:39.637Z,0.85
2019-05-14T17:00:09.715Z,1.25
2019-05-14T17:02:38.757Z,1.10
2019-05-14T17:05:09.217Z,1.02
2019-05-14T17:07:38.569Z,1.00
2019-05-14T17:10:08.421Z,1.05
2019-05-14T17:12:49.761Z,1.10
2019-05-14T17:15:09.573Z,1.27
2019-05-14T17:17:38.651Z,1.10
2019-05-14T17:20:08.509Z,1.10
2019-05-14T17:22:39.728Z,1.40
2019-05-14T17:25:09.552Z,1.02
2019-05-14T17:27:39.452Z,1.02
2019-05-14T17:30:09.626Z,1.20
2019-05-14T17:32:39.114Z,1.42
2019-05-14T17:35:08.808Z,0.98
2019-05-14T17:37:39.529Z,0.90
2019-05-14T17:40:09.415Z,1.67
2019-05-14T17:42:39.348Z,0.80
2019-05-14T17:45:09.638Z,1.15
2019-05-14T17:47:38.991Z,1.00
2019-05-14T17:50:08.671Z,1.00
2019-05-14T17:52:43.407Z,1.17
2019-05-14T17:55:12.128Z,1.05
2019-05-14T17:57:46.492Z,1.00
2019-05-14T18:00:09.903Z,3.22
2019-05-14T18:02:38.682Z,1.82
2019-05-14T18:05:09.494Z,1.60
2019-05-14T18:07:38.549Z,1.10
2019-05-14T18:10:08.951Z,1.10
2019-05-14T18:12:39.556Z,1.10
2019-05-14T18:15:08.915Z,1.10
2019-05-14T18:17:39.243Z,1.02
2019-05-14T18:20:08.939Z,1.75
2019-05-14T18:22:42.000Z,1.35
2019-05-14T18:25:08.301Z,1.32
2019-05-14T18:27:39.097Z,1.25
2019-05-14T18:30:09.404Z,1.35
2019-05-14T18:32:38.363Z,1.15
2019-05-14T18:35:07.198Z,1.42
2019-05-14T18:37:35.851Z,1.57
2019-05-14T18:40:09.158Z,1.57
2019-05-14T18:42:39.030Z,1.20
2019-05-14T18:45:08.839Z,1.40
2019-05-14T18:47:39.803Z,1.20
2019-05-14T18:50:09.167Z,1.22
2019-05-14T18:52:39.903Z,1.10
2019-05-14T18:55:08.729Z,1.12
2019-05-14T18:57:38.295Z,1.12
2019-05-14T19:00:09.059Z,1.52
2019-05-14T19:02:39.251Z,1.77
2019-05-14T19:05:08.707Z,1.65
2019-05-14T19:07:39.387Z,1.55
2019-05-14T19:10:09.350Z,1.57
2019-05-14T19:12:38.703Z,1.77
2019-05-14T19:15:09.150Z,2.10
2019-05-14T19:17:38.619Z,2.12
2019-05-14T19:20:08.442Z,1.95
2019-05-14T19:22:39.651Z,2.80
2019-05-14T19:25:08.250Z,2.10
2019-05-14T19:27:37.973Z,2.05
2019-05-14T19:30:08.429Z,2.67
2019-05-14T19:32:39.339Z,1.52
2019-05-14T19:35:08.749Z,1.87
2019-05-14T19:37:39.128Z,1.85
2019-05-14T19:40:09.343Z,1.72
2019-05-14T19:42:39.304Z,1.75
2019-05-14T19:45:09.550Z,1.45
2019-05-14T19:47:39.984Z,1.50
2019-05-14T19:50:09.280Z,1.50
2019-05-14T19:52:39.008Z,1.57
2019-05-14T19:55:08.264Z,1.70
2019-05-14T19:57:38.417Z,1.67
2019-05-14T20:00:09.102Z,1.37
2019-05-14T20:02:38.103Z,1.70
2019-05-14T20:05:09.806Z,1.57
2019-05-14T20:07:38.921Z,1.65
2019-05-14T20:10:09.284Z,1.92
2019-05-14T20:12:39.293Z,2.05
2019-05-14T20:15:09.466Z,1.57
2019-05-14T20:17:38.648Z,1.90
2019-05-14T20:20:10.360Z,2.50
2019-05-14T20:22:39.819Z,2.30
2019-05-14T20:25:09.285Z,2.83
2019-05-14T20:27:38.911Z,1.90
2019-05-14T20:30:10.169Z,2.20
2019-05-14T20:32:39.114Z,2.20
2019-05-14T20:35:09.714Z,2.10
2019-05-14T20:37:39.001Z,2.65
2019-05-14T20:40:08.614Z,2.47
2019-05-14T20:42:39.262Z,2.65
2019-05-14T20:45:08.163Z,2.95
2019-05-14T20:47:38.926Z,2.87
2019-05-14T20:50:08.922Z,3.05
2019-05-14T20:52:37.874Z,2.92
2019-05-14T20:55:09.570Z,2.75
2019-05-14T20:57:38.822Z,2.58
2019-05-14T21:00:11.297Z,2.52
2019-05-14T21:02:39.593Z,2.75
2019-05-14T21:05:13.424Z,2.33
2019-05-14T21:07:40.340Z,2.30
2019-05-14T21:10:09.387Z,2.30
2019-05-14T21:12:39.484Z,2.35
2019-05-14T21:15:09.224Z,2.20
2019-05-14T21:17:38.978Z,3.40
2019-05-14T21:20:09.177Z,2.95
2019-05-14T21:22:40.122Z,2.83
2019-05-14T21:25:12.558Z,3.15
2019-05-14T21:27:48.098Z,3.40
2019-05-14T21:30:10.734Z,3.90
2019-05-14T21:32:42.696Z,3.55
2019-05-14T21:35:09.982Z,4.10
2019-05-14T21:37:39.476Z,3.85
2019-05-14T21:40:09.366Z,3.95
2019-05-14T21:42:38.679Z,3.65
2019-05-14T21:45:09.813Z,3.77
2019-05-14T21:47:38.920Z,3.77
2019-05-14T21:50:09.047Z,2.50
2019-05-14T21:52:39.203Z,2.40
2019-05-14T21:55:08.783Z,2.83
2019-05-14T21:57:38.193Z,3.10
2019-05-14T22:00:29.476Z,2.90
2019-05-14T22:02:58.424Z,2.30
2019-05-14T22:05:28.420Z,2.02
2019-05-14T22:07:58.010Z,2.17
2019-05-14T22:10:28.735Z,1.72
2019-05-14T22:12:58.365Z,2.02
2019-05-14T22:15:29.269Z,1.77
2019-05-14T22:17:58.714Z,1.70
2019-05-14T22:20:28.963Z,1.47
2019-05-14T22:22:59.131Z,1.30
2019-05-14T22:25:28.608Z,1.70
2019-05-14T22:28:11.655Z,1.52
2019-05-14T22:30:28.961Z,1.17
2019-05-14T22:33:00.340Z,1.10
2019-05-14T22:35:31.129Z,1.70
2019-05-14T22:37:59.651Z,1.67
2019-05-14T22:40:29.145Z,1.65
2019-05-14T22:43:00.255Z,1.80
2019-05-14T22:45:28.489Z,2.08
2019-05-14T22:47:58.852Z,1.90
2019-05-14T22:50:29.438Z,2.12
2019-05-14T22:52:58.405Z,2.02
2019-05-14T22:55:30.966Z,2.87
2019-05-14T22:57:59.345Z,1.98
2019-05-14T23:00:28.833Z,1.55
2019-05-14T23:02:57.750Z,1.65
2019-05-14T23:05:28.768Z,1.92
2019-05-14T23:07:58.381Z,2.25
2019-05-14T23:10:27.468Z,2.00
2019-05-14T23:12:58.374Z,1.75
2019-05-14T23:15:26.277Z,1.57
2019-05-14T23:17:54.997Z,1.35
2019-05-14T23:20:23.618Z,1.27
2019-05-14T23:22:52.406Z,1.47
2019-05-14T23:25:21.081Z,1.80
2019-05-14T23:27:49.682Z,1.60
2019-05-14T23:30:32.835Z,1.45
2019-05-14T23:33:01.858Z,1.87
2019-05-14T23:35:30.950Z,1.45
2019-05-14T23:38:00.131Z,1.45
2019-05-14T23:40:29.043Z,1.98
2019-05-14T23:42:58.861Z,1.70
2019-05-14T23:45:28.495Z,1.80
2019-05-14T23:47:58.578Z,1.67
2019-05-14T23:50:28.345Z,2.00
2019-05-14T23:52:59.871Z,2.52
2019-05-14T23:55:28.904Z,1.82
2019-05-14T23:57:58.620Z,1.77
