createdAt,value
2022-08-05T00:00:19.335Z,3.50
2022-08-05T00:02:51.531Z,3.70
2022-08-05T00:06:03.096Z,3.17
2022-08-05T00:08:32.695Z,3.40
2022-08-05T00:11:00.842Z,3.40
2022-08-05T00:13:39.024Z,3.47
2022-08-05T00:16:10.977Z,3.30
2022-08-05T00:18:44.253Z,4.00
2022-08-05T00:21:14.481Z,3.43
2022-08-05T00:23:46.718Z,3.40
2022-08-05T00:26:22.549Z,3.80
2022-08-05T00:28:52.699Z,4.00
2022-08-05T00:31:53.763Z,3.80
2022-08-05T00:34:55.197Z,3.70
2022-08-05T00:37:09.800Z,4.07
2022-08-05T00:39:57.806Z,4.30
2022-08-05T00:42:33.845Z,3.90
2022-08-05T00:45:08.392Z,4.47
2022-08-05T00:47:57.386Z,3.60
2022-08-05T00:50:25.928Z,3.90
2022-08-05T00:52:55.380Z,4.23
2022-08-05T00:55:42.399Z,3.80
2022-08-05T00:58:11.600Z,4.03
2022-08-05T01:00:42.497Z,4.30
2022-08-05T01:03:22.239Z,3.73
2022-08-05T01:05:51.661Z,4.00
2022-08-05T01:08:41.930Z,4.07
2022-08-05T01:11:22.370Z,3.70
2022-08-05T01:14:01.375Z,3.70
2022-08-05T01:16:38.757Z,3.77
2022-08-05T01:19:20.979Z,4.20
2022-08-05T01:22:23.944Z,4.53
2022-08-05T01:25:14.882Z,5.33
2022-08-05T01:28:22.003Z,4.37
2022-08-05T01:30:55.891Z,5.13
2022-08-05T01:33:35.337Z,5.60
2022-08-05T01:36:13.219Z,6.90
2022-08-05T01:38:48.473Z,6.17
2022-08-05T01:41:21.737Z,6.17
2022-08-05T01:43:52.166Z,7.13
2022-08-05T01:46:43.161Z,6.57
2022-08-05T01:49:23.907Z,7.00
2022-08-05T01:51:58.228Z,7.70
2022-08-05T01:54:31.250Z,6.93
2022-08-05T01:58:10.295Z,7.23
2022-08-05T01:59:52.718Z,7.73
2022-08-05T02:02:26.208Z,7.70
2022-08-05T02:05:00.210Z,6.90
2022-08-05T02:07:30.395Z,7.30
2022-08-05T02:10:00.382Z,6.70
2022-08-05T02:12:35.669Z,5.50
2022-08-05T02:15:12.295Z,6.53
2022-08-05T02:18:30.687Z,6.90
2022-08-05T02:20:47.317Z,6.57
2022-08-05T02:23:22.445Z,5.67
2022-08-05T02:25:52.329Z,5.37
2022-08-05T02:28:28.824Z,5.30
2022-08-05T02:31:04.053Z,4.80
2022-08-05T02:33:39.388Z,5.90
2022-08-05T02:36:13.395Z,5.10
2022-08-05T02:38:53.159Z,4.87
2022-08-05T02:41:23.624Z,5.23
2022-08-05T02:44:02.937Z,5.00
2022-08-05T02:46:35.187Z,5.10
2022-08-05T02:49:06.409Z,5.10
2022-08-05T02:52:03.895Z,5.33
2022-08-05T02:54:35.702Z,4.70
2022-08-05T02:57:10.452Z,5.13
2022-08-05T02:59:57.613Z,4.60
2022-08-05T03:02:30.804Z,5.03
2022-08-05T03:05:02.317Z,5.30
2022-08-05T03:08:00.809Z,5.10
2022-08-05T03:10:24.751Z,5.23
2022-08-05T03:12:55.022Z,5.53
2022-08-05T03:15:24.279Z,5.27
2022-08-05T03:17:55.747Z,5.40
2022-08-05T03:20:27.359Z,5.50
2022-08-05T03:22:57.967Z,5.70
2022-08-05T03:25:33.974Z,6.37
2022-08-05T03:28:18.479Z,6.60
2022-08-05T03:30:49.756Z,6.13
2022-08-05T03:33:19.669Z,6.83
2022-08-05T03:35:50.110Z,6.67
2022-08-05T03:38:32.887Z,6.60
2022-08-05T03:41:08.190Z,6.93
2022-08-05T03:44:09.067Z,6.30
2022-08-05T03:46:29.990Z,6.10
2022-08-05T03:49:02.077Z,6.93
2022-08-05T03:52:37.091Z,5.93
2022-08-05T03:55:34.546Z,6.43
2022-08-05T03:57:41.552Z,5.60
2022-08-05T04:00:15.487Z,6.20
2022-08-05T04:02:58.092Z,6.10
2022-08-05T04:05:34.012Z,5.60
2022-08-05T04:08:14.467Z,6.20
2022-08-05T04:10:45.035Z,5.80
2022-08-05T04:13:13.318Z,5.93
2022-08-05T04:15:52.827Z,6.37
2022-08-05T04:18:30.249Z,5.33
2022-08-05T04:20:59.331Z,6.60
2022-08-05T04:24:01.091Z,5.80
2022-08-05T04:26:19.052Z,6.70
2022-08-05T04:28:50.871Z,5.90
2022-08-05T04:31:19.973Z,6.13
2022-08-05T04:34:18.639Z,6.03
2022-08-05T04:36:45.712Z,5.70
2022-08-05T04:39:19.885Z,5.00
2022-08-05T04:41:48.740Z,5.73
2022-08-05T04:44:21.553Z,6.50
2022-08-05T04:46:58.506Z,6.40
2022-08-05T04:49:39.053Z,5.93
2022-08-05T04:52:15.502Z,6.17
2022-08-05T04:54:45.423Z,5.30
2022-08-05T04:57:13.814Z,5.63
2022-08-05T04:59:42.241Z,5.70
2022-08-05T05:02:36.261Z,5.70
2022-08-05T05:05:26.064Z,5.63
2022-08-05T05:07:56.604Z,5.70
2022-08-05T05:10:33.285Z,6.20
2022-08-05T05:13:03.881Z,5.10
2022-08-05T05:15:54.260Z,5.93
2022-08-05T05:18:31.031Z,5.83
2022-08-05T05:21:01.784Z,5.70
2022-08-05T05:24:01.977Z,5.20
2022-08-05T05:26:19.948Z,4.93
2022-08-05T05:28:57.243Z,5.47
2022-08-05T05:31:25.551Z,5.27
2022-08-05T05:34:02.203Z,4.97
2022-08-05T05:36:31.732Z,4.80
2022-08-05T05:39:00.559Z,5.17
2022-08-05T05:41:39.985Z,4.60
2022-08-05T05:44:35.848Z,5.13
2022-08-05T05:46:58.060Z,4.33
2022-08-05T05:49:26.701Z,5.20
2022-08-05T05:51:55.010Z,4.60
2022-08-05T05:54:50.084Z,4.53
2022-08-05T05:57:13.873Z,4.80
2022-08-05T05:59:52.448Z,4.93
2022-08-05T06:02:32.900Z,4.70
2022-08-05T06:05:10.167Z,4.27
2022-08-05T06:08:01.351Z,4.57
2022-08-05T06:10:36.744Z,4.10
2022-08-05T06:13:07.360Z,4.50
2022-08-05T06:16:30.286Z,3.97
2022-08-05T06:18:30.831Z,3.90
2022-08-05T06:21:00.125Z,3.70
2022-08-05T06:23:43.462Z,3.80
2022-08-05T06:26:21.601Z,4.63
2022-08-05T06:28:54.539Z,3.67
2022-08-05T06:31:22.798Z,3.90
2022-08-05T06:34:07.455Z,3.80
2022-08-05T06:36:57.135Z,3.90
2022-08-05T06:39:26.867Z,3.70
2022-08-05T06:41:58.672Z,3.63
2022-08-05T06:44:28.880Z,3.63
2022-08-05T06:46:57.654Z,3.37
2022-08-05T06:50:01.371Z,7.10
2022-08-05T06:52:37.051Z,3.57
2022-08-05T06:55:03.382Z,5.40
2022-08-05T06:58:02.880Z,3.13
2022-08-05T07:00:22.463Z,3.40
2022-08-05T07:02:54.323Z,3.30
2022-08-05T07:05:31.861Z,3.30
2022-08-05T07:08:10.650Z,3.63
2022-08-05T07:10:53.083Z,4.73
2022-08-05T07:13:58.057Z,5.17
2022-08-05T07:18:00.996Z,3.90
2022-08-05T07:22:27.835Z,3.57
2022-08-05T07:24:57.894Z,4.50
2022-08-05T07:27:27.625Z,4.80
2022-08-05T07:30:24.188Z,3.70
2022-08-05T07:33:00.240Z,5.70
2022-08-05T07:36:03.870Z,5.77
2022-08-05T07:38:32.037Z,3.23
2022-08-05T07:41:16.875Z,3.60
2022-08-05T07:43:56.396Z,3.70
2022-08-05T07:46:26.632Z,3.20
2022-08-05T07:49:02.554Z,3.20
2022-08-05T07:51:41.110Z,3.60
2022-08-05T07:54:30.789Z,3.33
2022-08-05T07:57:17.720Z,3.57
2022-08-05T07:59:51.056Z,2.83
2022-08-05T08:02:19.424Z,3.57
2022-08-05T08:04:56.774Z,4.63
2022-08-05T08:07:28.384Z,5.40
2022-08-05T08:09:57.305Z,4.87
2022-08-05T08:12:36.903Z,6.23
2022-08-05T08:15:14.156Z,6.13
2022-08-05T08:17:50.577Z,3.40
2022-08-05T08:20:59.993Z,3.37
2022-08-05T08:24:02.093Z,3.30
2022-08-05T08:26:02.767Z,2.87
2022-08-05T08:28:36.350Z,3.00
2022-08-05T08:31:05.914Z,2.57
2022-08-05T08:33:38.155Z,3.13
2022-08-05T08:38:57.949Z,2.70
2022-08-05T08:41:52.377Z,3.00
2022-08-05T08:45:18.857Z,2.73
2022-08-05T08:47:47.725Z,2.40
2022-08-05T08:50:14.573Z,2.67
2022-08-05T08:52:53.116Z,3.00
2022-08-05T08:55:32.035Z,2.57
2022-08-05T08:58:13.185Z,2.60
2022-08-05T09:00:44.602Z,2.73
2022-08-05T09:03:16.207Z,3.30
2022-08-05T09:06:09.169Z,2.57
2022-08-05T09:08:40.158Z,2.60
2022-08-05T09:11:13.766Z,2.17
2022-08-05T09:14:09.361Z,2.50
2022-08-05T09:16:31.795Z,2.97
2022-08-05T09:19:00.177Z,2.70
2022-08-05T09:22:22.888Z,2.27
2022-08-05T09:24:19.501Z,3.27
2022-08-05T09:26:53.732Z,2.40
2022-08-05T09:29:30.736Z,3.07
2022-08-05T09:32:41.546Z,2.33
2022-08-05T09:34:54.983Z,3.50
2022-08-05T09:38:16.422Z,2.40
2022-08-05T09:40:32.108Z,2.60
2022-08-05T09:43:01.825Z,2.13
2022-08-05T09:46:06.908Z,2.70
2022-08-05T09:48:29.279Z,2.30
2022-08-05T09:51:00.502Z,2.50
2022-08-05T09:53:54.281Z,2.40
2022-08-05T09:56:28.403Z,2.27
2022-08-05T09:59:01.654Z,2.27
2022-08-05T10:01:33.769Z,2.00
2022-08-05T10:04:10.314Z,2.10
2022-08-05T10:06:40.657Z,2.30
2022-08-05T10:09:28.350Z,2.60
2022-08-05T10:12:18.514Z,2.60
2022-08-05T10:15:20.338Z,2.00
2022-08-05T10:18:08.946Z,2.80
2022-08-05T10:20:41.746Z,2.30
2022-08-05T10:23:34.048Z,3.83
2022-08-05T10:26:03.291Z,2.00
2022-08-05T10:28:37.693Z,2.47
2022-08-05T10:32:53.760Z,2.20
2022-08-05T10:33:55.891Z,2.30
2022-08-05T10:36:26.012Z,2.30
2022-08-05T10:39:05.282Z,1.93
2022-08-05T10:41:48.197Z,2.00
2022-08-05T10:44:22.189Z,2.70
2022-08-05T10:46:54.364Z,2.33
2022-08-05T10:49:26.876Z,2.60
2022-08-05T10:52:05.209Z,2.30
2022-08-05T10:54:56.254Z,2.57
2022-08-05T10:57:30.975Z,1.97
2022-08-05T11:00:19.675Z,2.20
2022-08-05T11:03:23.831Z,2.50
2022-08-05T11:06:16.184Z,2.33
2022-08-05T11:09:16.823Z,2.47
2022-08-05T11:11:53.279Z,2.90
2022-08-05T11:14:49.507Z,2.40
2022-08-05T11:17:56.722Z,2.40
2022-08-05T11:20:51.422Z,2.30
2022-08-05T11:24:04.419Z,2.70
2022-08-05T11:26:32.140Z,3.47
2022-08-05T11:29:12.633Z,2.60
2022-08-05T11:31:57.877Z,2.58
2022-08-05T11:34:47.546Z,2.42
2022-08-05T11:38:28.625Z,2.92
2022-08-05T11:41:03.418Z,2.50
2022-08-05T11:44:05.439Z,3.35
2022-08-05T11:46:36.044Z,2.53
2022-08-05T11:49:10.000Z,2.90
2022-08-05T11:51:43.632Z,3.05
2022-08-05T11:54:14.049Z,2.50
2022-08-05T11:56:50.180Z,2.92
2022-08-05T11:59:22.611Z,2.25
2022-08-05T12:01:55.633Z,2.38
2022-08-05T12:04:26.114Z,2.60
2022-08-05T12:06:56.870Z,2.80
2022-08-05T12:09:37.892Z,2.33
2022-08-05T12:12:23.285Z,2.60
2022-08-05T12:14:54.243Z,2.70
2022-08-05T12:18:02.533Z,2.40
2022-08-05T12:20:25.538Z,2.80
2022-08-05T12:23:12.335Z,2.42
2022-08-05T12:25:56.683Z,2.50
2022-08-05T12:28:36.740Z,2.55
2022-08-05T12:31:06.325Z,2.50
2022-08-05T12:33:37.219Z,2.50
2022-08-05T12:36:09.305Z,2.40
2022-08-05T12:38:41.322Z,2.50
2022-08-05T12:41:13.187Z,2.20
2022-08-05T12:43:52.906Z,2.10
2022-08-05T12:46:29.542Z,2.30
2022-08-05T12:49:01.455Z,1.90
2022-08-05T12:52:14.160Z,2.20
2022-08-05T12:54:38.957Z,2.50
2022-08-05T13:02:02.757Z,2.20
2022-08-05T13:02:41.010Z,2.10
2022-08-05T13:05:11.201Z,2.28
2022-08-05T13:08:00.702Z,2.10
2022-08-05T13:10:33.772Z,2.00
2022-08-05T13:13:08.902Z,2.10
2022-08-05T13:15:50.334Z,1.90
2022-08-05T13:18:20.085Z,2.17
2022-08-05T13:20:49.982Z,2.30
2022-08-05T13:23:22.892Z,2.40
2022-08-05T13:25:59.705Z,2.70
2022-08-05T13:28:32.352Z,2.35
2022-08-05T13:31:10.931Z,2.30
2022-08-05T13:34:20.920Z,2.13
2022-08-05T13:36:30.685Z,2.28
2022-08-05T13:38:58.984Z,2.33
2022-08-05T13:41:35.940Z,2.05
2022-08-05T13:44:06.269Z,2.10
2022-08-05T13:47:01.751Z,2.13
2022-08-05T13:49:23.086Z,2.10
2022-08-05T13:51:51.969Z,2.00
2022-08-05T13:54:24.993Z,1.90
2022-08-05T13:56:55.175Z,2.08
2022-08-05T13:59:27.073Z,1.98
2022-08-05T14:01:58.687Z,1.90
2022-08-05T14:04:51.197Z,2.08
2022-08-05T14:07:55.563Z,2.10
2022-08-05T14:10:18.973Z,2.08
2022-08-05T14:12:58.368Z,1.92
2022-08-05T14:16:08.192Z,2.03
2022-08-05T14:18:18.550Z,1.92
2022-08-05T14:20:52.859Z,1.90
2022-08-05T14:23:25.015Z,2.22
2022-08-05T14:25:58.063Z,2.13
2022-08-05T14:28:29.706Z,1.90
2022-08-05T14:30:58.302Z,2.00
2022-08-05T14:33:26.589Z,1.90
2022-08-05T14:35:55.113Z,1.95
2022-08-05T14:38:32.683Z,2.20
2022-08-05T14:41:07.544Z,1.90
2022-08-05T14:43:58.953Z,2.00
2022-08-05T14:46:29.857Z,2.60
2022-08-05T14:49:06.195Z,2.40
2022-08-05T14:51:37.643Z,2.47
2022-08-05T14:54:28.559Z,1.85
2022-08-05T14:56:55.424Z,1.83
2022-08-05T14:59:25.466Z,2.40
2022-08-05T15:01:58.356Z,2.30
2022-08-05T15:04:29.033Z,1.88
2022-08-05T15:06:57.815Z,2.00
2022-08-05T15:09:52.587Z,1.73
2022-08-05T15:12:16.430Z,1.90
2022-08-05T15:14:49.948Z,1.88
2022-08-05T15:17:46.895Z,1.85
2022-08-05T15:20:18.255Z,1.80
2022-08-05T15:22:54.104Z,2.00
2022-08-05T15:25:51.331Z,2.00
2022-08-05T15:28:13.351Z,2.15
2022-08-05T15:30:46.516Z,2.00
2022-08-05T15:34:18.468Z,2.00
2022-08-05T15:36:16.807Z,1.98
2022-08-05T15:40:41.585Z,1.70
2022-08-05T15:41:56.455Z,1.70
2022-08-05T15:44:27.852Z,1.90
2022-08-05T15:46:58.004Z,1.70
2022-08-05T15:49:47.978Z,2.00
2022-08-05T15:52:29.578Z,1.60
2022-08-05T15:55:03.787Z,2.10
2022-08-05T16:00:11.346Z,1.80
2022-08-05T16:02:41.171Z,1.73
2022-08-05T16:05:11.700Z,1.60
2022-08-05T16:07:46.319Z,1.70
2022-08-05T16:10:15.060Z,1.80
2022-08-05T16:12:43.469Z,1.73
2022-08-05T16:15:18.095Z,1.60
2022-08-05T16:17:57.539Z,1.60
2022-08-05T16:20:27.999Z,1.73
2022-08-05T16:22:57.454Z,1.55
2022-08-05T16:25:32.364Z,1.58
2022-08-05T16:28:05.861Z,1.70
2022-08-05T16:30:36.192Z,1.48
2022-08-05T16:33:06.176Z,1.58
2022-08-05T16:35:42.194Z,1.60
2022-08-05T16:38:18.624Z,1.70
2022-08-05T16:41:00.162Z,1.58
2022-08-05T16:43:31.536Z,1.70
2022-08-05T16:46:04.248Z,1.80
2022-08-05T16:48:39.180Z,1.77
2022-08-05T16:51:09.343Z,1.58
2022-08-05T16:54:06.017Z,2.10
2022-08-05T16:56:29.300Z,1.60
2022-08-05T16:58:58.881Z,1.80
2022-08-05T17:01:52.535Z,1.77
2022-08-05T17:04:19.428Z,1.80
2022-08-05T17:06:53.021Z,1.40
2022-08-05T17:09:23.052Z,1.40
2022-08-05T17:11:55.915Z,1.40
2022-08-05T17:14:37.729Z,1.63
2022-08-05T17:17:14.305Z,1.77
2022-08-05T17:19:46.440Z,1.50
2022-08-05T17:22:25.009Z,1.70
2022-08-05T17:24:58.118Z,1.67
2022-08-05T17:27:33.882Z,1.77
2022-08-05T17:30:03.495Z,1.70
2022-08-05T17:32:32.382Z,1.90
2022-08-05T17:35:04.680Z,1.63
2022-08-05T17:37:40.234Z,1.70
2022-08-05T17:40:15.485Z,1.50
2022-08-05T17:42:50.465Z,1.60
2022-08-05T17:45:21.158Z,1.63
2022-08-05T17:47:54.470Z,1.50
2022-08-05T17:50:28.340Z,2.53
2022-08-05T17:53:00.483Z,3.13
2022-08-05T17:55:38.220Z,3.37
2022-08-05T17:58:11.185Z,3.00
2022-08-05T18:00:45.203Z,3.13
2022-08-05T18:03:39.286Z,3.00
2022-08-05T18:06:11.935Z,2.23
2022-08-05T18:08:45.521Z,2.10
2022-08-05T18:11:24.627Z,1.90
2022-08-05T18:14:04.175Z,1.90
2022-08-05T18:16:34.182Z,1.60
2022-08-05T18:19:05.175Z,1.87
2022-08-05T18:22:09.034Z,1.80
2022-08-05T18:24:25.737Z,1.70
2022-08-05T18:26:55.279Z,1.73
2022-08-05T18:29:40.808Z,2.00
2022-08-05T18:32:13.048Z,2.00
2022-08-05T18:34:56.391Z,2.13
2022-08-05T18:37:33.720Z,1.87
2022-08-05T18:40:34.094Z,2.30
2022-08-05T18:42:57.920Z,2.00
2022-08-05T18:45:41.592Z,2.07
2022-08-05T18:48:17.534Z,2.07
2022-08-05T18:52:05.933Z,1.93
2022-08-05T18:54:06.748Z,1.70
2022-08-05T18:56:38.057Z,1.90
2022-08-05T18:59:42.777Z,2.03
2022-08-05T19:01:59.666Z,2.20
2022-08-05T19:04:29.513Z,2.20
2022-08-05T19:06:59.396Z,2.03
2022-08-05T19:09:40.014Z,2.00
2022-08-05T19:12:10.634Z,1.90
2022-08-05T19:15:00.831Z,1.90
2022-08-05T19:17:28.495Z,2.03
2022-08-05T19:20:16.835Z,1.90
2022-08-05T19:22:45.932Z,1.83
2022-08-05T19:25:21.717Z,2.50
2022-08-05T19:27:59.643Z,2.33
2022-08-05T19:30:28.425Z,2.17
2022-08-05T19:32:56.745Z,2.27
2022-08-05T19:35:25.676Z,2.30
2022-08-05T19:38:13.944Z,2.50
2022-08-05T19:40:46.174Z,2.53
2022-08-05T19:44:04.545Z,1.80
2022-08-05T19:46:02.824Z,2.20
2022-08-05T19:48:31.245Z,2.10
2022-08-05T19:51:02.300Z,2.40
2022-08-05T19:54:03.349Z,1.87
2022-08-05T19:56:29.635Z,2.00
2022-08-05T19:58:58.309Z,2.00
2022-08-05T20:01:47.244Z,2.07
2022-08-05T20:04:16.197Z,1.80
2022-08-05T20:06:48.754Z,1.93
2022-08-05T20:09:17.240Z,2.43
2022-08-05T20:11:48.331Z,2.13
2022-08-05T20:14:26.593Z,2.10
2022-08-05T20:16:55.954Z,2.10
2022-08-05T20:19:24.898Z,2.00
2022-08-05T20:22:04.480Z,2.20
2022-08-05T20:24:34.402Z,2.20
2022-08-05T20:27:11.384Z,2.30
2022-08-05T20:29:40.104Z,2.60
2022-08-05T20:32:08.604Z,2.50
2022-08-05T20:34:38.773Z,2.30
2022-08-05T20:37:17.723Z,2.40
2022-08-05T20:39:58.280Z,2.53
2022-08-05T20:42:28.204Z,2.33
2022-08-05T20:44:56.561Z,2.20
2022-08-05T20:47:32.220Z,2.20
2022-08-05T20:50:01.879Z,2.27
2022-08-05T20:52:30.632Z,2.27
2022-08-05T20:55:54.744Z,2.30
2022-08-05T21:00:49.641Z,2.00
2022-08-05T21:03:23.201Z,2.10
2022-08-05T21:05:54.615Z,2.23
2022-08-05T21:08:32.936Z,2.50
2022-08-05T21:11:12.104Z,2.20
2022-08-05T21:13:48.252Z,2.40
2022-08-05T21:16:30.063Z,2.40
2022-08-05T21:19:00.404Z,2.20
2022-08-05T21:21:44.006Z,2.70
2022-08-05T21:24:19.364Z,2.53
2022-08-05T21:26:53.290Z,2.50
2022-08-05T21:29:32.015Z,2.50
2022-08-05T21:32:02.923Z,2.30
2022-08-05T21:34:32.907Z,2.60
2022-08-05T21:37:01.854Z,2.60
2022-08-05T21:39:31.007Z,2.40
2022-08-05T21:42:03.249Z,2.67
2022-08-05T21:44:32.009Z,2.80
2022-08-05T21:47:02.095Z,2.40
2022-08-05T21:49:58.499Z,3.20
2022-08-05T21:52:27.263Z,3.90
2022-08-05T21:54:56.728Z,2.63
2022-08-05T21:57:32.883Z,2.97
2022-08-05T22:00:05.323Z,2.80
2022-08-05T22:02:36.262Z,2.70
2022-08-05T22:05:05.399Z,2.57
2022-08-05T22:07:39.717Z,3.00
2022-08-05T22:10:25.553Z,2.70
2022-08-05T22:12:57.290Z,2.33
2022-08-05T22:16:01.425Z,2.67
2022-08-05T22:18:19.541Z,2.97
2022-08-05T22:20:48.042Z,2.70
2022-08-05T22:24:01.946Z,2.93
2022-08-05T22:26:49.471Z,2.70
2022-08-05T22:29:18.678Z,3.00
2022-08-05T22:31:47.519Z,2.80
2022-08-05T22:34:28.336Z,2.70
2022-08-05T22:36:58.461Z,2.83
2022-08-05T22:39:32.517Z,2.83
2022-08-05T22:42:10.590Z,2.77
2022-08-05T22:44:42.604Z,2.77
2022-08-05T22:47:29.441Z,2.83
2022-08-05T22:50:20.444Z,2.70
2022-08-05T22:52:50.092Z,2.80
2022-08-05T22:55:21.416Z,2.73
2022-08-05T22:57:50.544Z,2.67
2022-08-05T23:00:21.009Z,2.93
2022-08-05T23:02:50.304Z,3.20
2022-08-05T23:05:22.027Z,3.57
2022-08-05T23:07:50.960Z,4.20
2022-08-05T23:10:20.683Z,4.00
2022-08-05T23:12:54.933Z,3.60
2022-08-05T23:15:27.111Z,3.93
2022-08-05T23:18:00.824Z,3.50
2022-08-05T23:20:33.740Z,3.20
2022-08-05T23:23:08.550Z,3.20
2022-08-05T23:25:52.619Z,3.10
2022-08-05T23:28:28.699Z,3.33
2022-08-05T23:31:15.742Z,3.07
2022-08-05T23:34:06.783Z,3.03
2022-08-05T23:36:40.244Z,3.13
2022-08-05T23:39:17.491Z,3.07
2022-08-05T23:41:52.552Z,3.00
2022-08-05T23:44:27.859Z,3.30
2022-08-05T23:47:00.260Z,2.80
2022-08-05T23:49:36.054Z,2.80
2022-08-05T23:52:25.331Z,3.00
2022-08-05T23:54:54.238Z,2.90
2022-08-05T23:57:22.944Z,2.77
