createdAt,value
2022-09-01T00:00:02.623Z,12.80
2022-09-01T00:02:30.837Z,12.80
2022-09-01T00:04:59.178Z,12.80
2022-09-01T00:07:26.458Z,12.80
2022-09-01T00:09:53.844Z,12.80
2022-09-01T00:12:20.623Z,12.80
2022-09-01T00:14:47.400Z,12.80
2022-09-01T00:17:14.908Z,12.70
2022-09-01T00:19:41.701Z,12.70
2022-09-01T00:22:09.844Z,12.70
2022-09-01T00:24:37.310Z,12.60
2022-09-01T00:27:04.309Z,12.60
2022-09-01T00:29:31.172Z,12.50
2022-09-01T00:31:59.153Z,12.40
2022-09-01T00:34:26.028Z,12.40
2022-09-01T00:36:52.937Z,12.40
2022-09-01T00:39:21.687Z,12.30
2022-09-01T00:41:48.731Z,12.30
2022-09-01T00:44:17.973Z,12.10
2022-09-01T00:46:49.762Z,12.20
2022-09-01T00:49:27.988Z,12.20
2022-09-01T00:51:59.598Z,12.10
2022-09-01T00:54:32.604Z,12.10
2022-09-01T00:57:01.937Z,12.00
2022-09-01T00:59:28.955Z,12.10
2022-09-01T01:01:56.525Z,12.00
2022-09-01T01:04:24.728Z,12.00
2022-09-01T01:06:55.387Z,11.90
2022-09-01T01:09:22.817Z,11.90
2022-09-01T01:11:52.131Z,12.00
2022-09-01T01:14:18.950Z,12.00
2022-09-01T01:16:47.750Z,12.00
2022-09-01T01:19:22.887Z,11.90
2022-09-01T01:21:51.051Z,11.90
2022-09-01T01:24:25.904Z,11.80
2022-09-01T01:26:53.910Z,11.80
2022-09-01T01:29:21.299Z,11.70
2022-09-01T01:31:48.066Z,11.60
2022-09-01T01:34:14.887Z,11.60
2022-09-01T01:36:42.531Z,11.60
2022-09-01T01:39:11.350Z,11.60
2022-09-01T01:41:42.752Z,11.50
2022-09-01T01:44:11.789Z,11.50
2022-09-01T01:46:42.711Z,11.40
2022-09-01T01:49:11.207Z,11.50
2022-09-01T01:51:37.979Z,11.50
2022-09-01T01:54:05.102Z,11.50
2022-09-01T01:56:34.165Z,11.50
2022-09-01T01:59:02.335Z,11.40
2022-09-01T02:01:30.356Z,11.40
2022-09-01T02:04:00.443Z,11.50
2022-09-01T02:06:28.467Z,11.40
2022-09-01T02:08:57.091Z,11.50
2022-09-01T02:11:25.549Z,11.50
2022-09-01T02:13:54.457Z,11.60
2022-09-01T02:16:22.916Z,11.60
2022-09-01T02:18:50.863Z,11.60
2022-09-01T02:21:20.426Z,11.70
2022-09-01T02:23:48.919Z,11.70
2022-09-01T02:26:19.408Z,11.80
2022-09-01T02:28:50.962Z,11.80
2022-09-01T02:31:23.256Z,11.80
2022-09-01T02:33:50.715Z,11.90
2022-09-01T02:36:18.946Z,12.00
2022-09-01T02:38:53.193Z,12.00
2022-09-01T02:41:22.235Z,12.00
2022-09-01T02:43:50.661Z,11.90
2022-09-01T02:46:17.776Z,12.00
2022-09-01T02:48:46.459Z,12.10
2022-09-01T02:51:16.113Z,12.00
2022-09-01T02:53:43.170Z,12.00
2022-09-01T02:56:11.878Z,12.00
2022-09-01T02:58:39.938Z,11.90
2022-09-01T03:01:13.052Z,11.90
2022-09-01T03:03:41.364Z,11.90
2022-09-01T03:06:09.481Z,12.00
2022-09-01T03:08:36.488Z,12.20
2022-09-01T03:11:03.931Z,12.20
2022-09-01T03:13:30.775Z,12.40
2022-09-01T03:15:57.964Z,12.40
2022-09-01T03:18:25.338Z,12.40
2022-09-01T03:20:52.068Z,12.40
2022-09-01T03:23:20.164Z,12.50
2022-09-01T03:25:48.499Z,12.50
2022-09-01T03:28:15.888Z,12.50
2022-09-01T03:30:46.673Z,12.40
2022-09-01T03:33:14.686Z,12.30
2022-09-01T03:35:42.485Z,12.20
2022-09-01T03:38:09.831Z,12.30
2022-09-01T03:40:40.484Z,12.30
2022-09-01T03:43:09.364Z,12.40
2022-09-01T03:45:36.855Z,12.40
2022-09-01T03:48:04.476Z,12.40
2022-09-01T03:50:31.237Z,12.40
2022-09-01T03:52:59.359Z,12.20
2022-09-01T03:55:30.367Z,12.30
2022-09-01T03:58:00.825Z,12.30
2022-09-01T04:00:29.291Z,12.20
2022-09-01T04:02:57.984Z,12.20
2022-09-01T04:05:27.400Z,12.10
2022-09-01T04:07:56.873Z,12.10
2022-09-01T04:10:24.416Z,12.10
2022-09-01T04:12:51.223Z,12.00
2022-09-01T04:15:20.093Z,12.00
2022-09-01T04:17:47.025Z,12.10
2022-09-01T04:20:13.866Z,12.00
2022-09-01T04:22:41.251Z,12.10
2022-09-01T04:25:10.503Z,12.10
2022-09-01T04:27:38.139Z,12.10
2022-09-01T04:30:08.034Z,12.00
2022-09-01T04:32:36.424Z,12.00
2022-09-01T04:35:03.948Z,12.00
2022-09-01T04:37:30.946Z,11.90
2022-09-01T04:39:58.052Z,11.90
2022-09-01T04:42:27.674Z,12.00
2022-09-01T04:44:55.075Z,11.90
2022-09-01T04:47:22.224Z,11.90
2022-09-01T04:49:51.049Z,11.90
2022-09-01T04:52:17.831Z,11.90
2022-09-01T04:54:44.586Z,11.90
2022-09-01T04:57:11.964Z,11.80
2022-09-01T04:59:38.727Z,11.80
2022-09-01T05:02:05.579Z,11.80
2022-09-01T05:04:33.098Z,11.80
2022-09-01T05:07:02.686Z,11.80
2022-09-01T05:09:31.813Z,11.80
2022-09-01T05:11:59.479Z,11.70
2022-09-01T05:14:26.295Z,11.70
2022-09-01T05:16:57.371Z,11.70
2022-09-01T05:19:25.123Z,11.80
2022-09-01T05:21:51.958Z,11.80
2022-09-01T05:24:20.488Z,11.80
2022-09-01T05:26:48.307Z,11.80
2022-09-01T05:29:15.554Z,11.80
2022-09-01T05:31:44.462Z,11.90
2022-09-01T05:34:13.839Z,11.90
2022-09-01T05:36:41.918Z,12.00
2022-09-01T05:39:08.835Z,11.90
2022-09-01T05:41:37.763Z,12.00
2022-09-01T05:44:05.224Z,12.10
2022-09-01T05:46:32.031Z,12.20
2022-09-01T05:48:59.858Z,12.30
2022-09-01T05:51:45.718Z,12.40
2022-09-01T05:54:13.853Z,12.50
2022-09-01T05:56:43.962Z,12.50
2022-09-01T05:59:27.450Z,12.60
2022-09-01T06:01:55.938Z,12.70
2022-09-01T06:04:24.103Z,12.80
2022-09-01T06:07:08.541Z,12.90
2022-09-01T06:09:38.416Z,13.10
2022-09-01T06:12:07.455Z,13.20
2022-09-01T06:14:34.302Z,13.30
2022-09-01T06:17:01.865Z,13.40
2022-09-01T06:19:29.483Z,13.60
2022-09-01T06:21:57.463Z,14.20
2022-09-01T06:24:24.851Z,15.20
2022-09-01T06:26:51.648Z,15.50
2022-09-01T06:29:19.782Z,15.60
2022-09-01T06:31:47.929Z,15.80
2022-09-01T06:34:14.731Z,16.90
2022-09-01T06:36:42.636Z,17.20
2022-09-01T06:39:10.347Z,17.50
2022-09-01T06:41:37.174Z,17.10
2022-09-01T06:44:03.990Z,17.00
2022-09-01T06:46:32.739Z,18.20
2022-09-01T06:48:59.555Z,17.40
2022-09-01T06:51:27.784Z,17.70
2022-09-01T06:53:56.371Z,17.40
2022-09-01T06:56:23.850Z,17.10
2022-09-01T06:58:53.265Z,17.30
2022-09-01T07:01:21.591Z,18.20
2022-09-01T07:03:52.067Z,17.90
2022-09-01T07:17:49.271Z,18.10
2022-09-01T07:20:27.626Z,18.00
2022-09-01T07:23:05.571Z,17.70
2022-09-01T07:26:01.229Z,17.10
2022-09-01T07:28:36.034Z,16.60
2022-09-01T07:33:54.457Z,16.60
2022-09-01T07:36:27.011Z,16.60
2022-09-01T07:44:31.430Z,17.40
2022-09-01T07:50:24.241Z,16.90
2022-09-01T07:52:36.473Z,17.00
2022-09-01T07:55:03.695Z,16.90
2022-09-01T07:57:30.479Z,17.00
2022-09-01T07:59:57.876Z,17.10
2022-09-01T08:02:24.779Z,17.40
2022-09-01T08:04:51.641Z,18.20
2022-09-01T08:07:19.041Z,17.90
2022-09-01T08:09:47.435Z,18.00
2022-09-01T08:12:14.712Z,18.30
2022-09-01T08:14:42.651Z,18.50
2022-09-01T08:17:18.368Z,19.00
2022-09-01T08:20:00.024Z,19.10
2022-09-01T08:22:26.870Z,18.80
2022-09-01T08:24:55.066Z,18.80
2022-09-01T08:27:23.650Z,19.30
2022-09-01T08:29:50.428Z,19.30
2022-09-01T08:32:17.194Z,19.40
2022-09-01T08:34:44.605Z,19.30
2022-09-01T08:37:11.355Z,19.10
2022-09-01T08:39:38.970Z,18.90
2022-09-01T08:42:17.837Z,19.50
2022-09-01T08:44:52.639Z,19.40
2022-09-01T08:47:28.712Z,19.60
2022-09-01T08:49:59.772Z,19.30
2022-09-01T08:52:31.472Z,19.70
2022-09-01T08:55:03.546Z,19.70
2022-09-01T08:57:34.941Z,19.80
2022-09-01T09:00:02.180Z,19.50
2022-09-01T09:02:43.686Z,20.20
2022-09-01T09:05:30.795Z,20.00
2022-09-01T09:08:17.092Z,20.00
2022-09-01T09:10:51.632Z,19.60
2022-09-01T09:13:23.811Z,20.50
2022-09-01T09:16:07.323Z,20.60
2022-09-01T09:18:41.003Z,20.30
2022-09-01T09:21:14.584Z,20.00
2022-09-01T09:23:45.594Z,20.40
2022-09-01T09:26:16.717Z,20.30
2022-09-01T09:28:45.124Z,20.10
2022-09-01T09:31:25.763Z,20.20
2022-09-01T09:33:53.849Z,21.10
2022-09-01T09:36:25.594Z,20.40
2022-09-01T09:39:11.781Z,21.30
2022-09-01T09:41:42.056Z,20.80
2022-09-01T09:44:25.591Z,20.90
2022-09-01T09:46:53.049Z,21.40
2022-09-01T09:49:36.623Z,21.20
2022-09-01T09:52:17.291Z,21.70
2022-09-01T09:55:00.501Z,21.50
2022-09-01T09:57:30.598Z,21.60
2022-09-01T10:00:02.941Z,21.20
2022-09-01T10:02:34.098Z,21.10
2022-09-01T10:05:21.302Z,21.40
2022-09-01T10:07:49.664Z,21.80
2022-09-01T10:10:28.723Z,21.50
2022-09-01T10:12:57.822Z,21.90
2022-09-01T10:15:28.293Z,21.30
2022-09-01T10:20:57.651Z,22.00
2022-09-01T10:23:27.499Z,22.60
2022-09-01T10:26:06.053Z,22.30
2022-09-01T10:28:38.043Z,21.90
2022-09-01T10:31:09.209Z,22.20
2022-09-01T10:33:37.056Z,22.60
2022-09-01T10:36:07.987Z,22.60
2022-09-01T10:38:35.087Z,22.50
2022-09-01T10:41:02.552Z,22.20
2022-09-01T10:43:40.938Z,22.00
2022-09-01T10:46:48.938Z,22.50
2022-09-01T10:49:58.397Z,23.00
2022-09-01T10:52:55.689Z,22.30
2022-09-01T10:55:28.950Z,22.30
2022-09-01T10:59:31.169Z,23.40
2022-09-01T11:01:25.825Z,23.10
2022-09-01T11:03:56.396Z,22.80
2022-09-01T11:07:11.600Z,22.70
2022-09-01T11:09:34.597Z,23.10
2022-09-01T11:12:43.279Z,22.80
2022-09-01T11:15:35.446Z,22.90
2022-09-01T11:18:03.230Z,23.10
2022-09-01T11:20:34.499Z,23.50
2022-09-01T11:23:04.226Z,22.60
2022-09-01T11:25:39.743Z,22.90
2022-09-01T11:28:25.867Z,23.00
2022-09-01T11:30:57.353Z,23.00
2022-09-01T11:33:37.897Z,23.20
2022-09-01T11:36:20.123Z,23.40
2022-09-01T11:38:49.588Z,22.50
2022-09-01T11:41:22.631Z,22.30
2022-09-01T11:43:50.210Z,22.80
2022-09-01T11:46:25.034Z,22.60
2022-09-01T11:48:52.270Z,22.90
2022-09-01T11:51:21.248Z,22.90
2022-09-01T11:53:49.294Z,23.00
2022-09-01T11:56:18.146Z,22.60
2022-09-01T11:58:46.194Z,23.00
2022-09-01T12:01:15.850Z,23.10
2022-09-01T12:03:43.927Z,22.60
2022-09-01T12:06:19.101Z,22.90
2022-09-01T12:08:56.314Z,23.00
2022-09-01T12:11:27.163Z,23.00
2022-09-01T12:14:00.156Z,23.20
2022-09-01T12:16:28.723Z,23.30
2022-09-01T12:18:58.103Z,23.50
2022-09-01T12:21:27.528Z,22.80
2022-09-01T12:24:14.810Z,23.30
2022-09-01T12:26:42.091Z,23.20
2022-09-01T12:29:10.523Z,23.00
2022-09-01T12:31:39.832Z,23.50
2022-09-01T12:34:25.344Z,23.90
2022-09-01T12:37:05.194Z,23.30
2022-09-01T12:39:35.666Z,23.30
2022-09-01T12:42:23.241Z,22.90
2022-09-01T12:44:52.042Z,23.70
2022-09-01T12:47:44.676Z,23.70
2022-09-01T12:50:34.366Z,23.30
2022-09-01T12:53:04.154Z,23.50
2022-09-01T12:55:49.219Z,23.80
2022-09-01T12:58:22.027Z,23.80
2022-09-01T13:00:57.435Z,23.00
2022-09-01T13:03:25.559Z,22.60
2022-09-01T13:05:54.330Z,22.80
2022-09-01T13:08:23.426Z,23.50
2022-09-01T13:10:54.148Z,23.50
2022-09-01T13:13:22.439Z,23.40
2022-09-01T13:15:51.596Z,23.50
2022-09-01T13:18:21.248Z,23.20
2022-09-01T13:20:49.995Z,23.30
2022-09-01T13:23:17.012Z,23.40
2022-09-01T13:25:45.583Z,23.50
2022-09-01T13:28:15.428Z,23.90
2022-09-01T13:30:43.789Z,23.90
2022-09-01T13:33:19.525Z,23.40
2022-09-01T13:35:48.160Z,23.30
2022-09-01T13:38:15.815Z,23.90
2022-09-01T13:40:43.119Z,23.20
2022-09-01T13:43:09.928Z,22.90
2022-09-01T13:45:39.793Z,23.70
2022-09-01T13:48:22.607Z,23.80
2022-09-01T13:53:39.558Z,24.40
2022-09-01T13:56:07.087Z,23.70
2022-09-01T13:58:33.840Z,23.60
2022-09-01T14:01:02.202Z,23.70
2022-09-01T14:03:29.630Z,23.90
2022-09-01T14:05:56.395Z,23.80
2022-09-01T14:08:23.229Z,24.10
2022-09-01T14:10:52.511Z,24.60
2022-09-01T14:13:21.465Z,24.20
2022-09-01T14:15:49.121Z,23.90
2022-09-01T14:18:18.094Z,23.70
2022-09-01T14:20:47.661Z,23.50
2022-09-01T14:23:15.719Z,24.20
2022-09-01T14:25:44.665Z,23.80
2022-09-01T14:28:11.534Z,23.80
2022-09-01T14:30:40.825Z,23.80
2022-09-01T14:33:09.142Z,23.30
2022-09-01T14:35:39.727Z,23.30
2022-09-01T14:38:06.493Z,23.00
2022-09-01T14:40:34.100Z,23.40
2022-09-01T14:43:00.936Z,23.80
2022-09-01T14:45:28.084Z,24.20
2022-09-01T14:47:57.813Z,24.00
2022-09-01T14:50:25.431Z,23.90
2022-09-01T14:52:55.727Z,24.70
2022-09-01T14:55:24.782Z,24.40
2022-09-01T14:57:52.028Z,24.50
2022-09-01T15:00:19.759Z,23.40
2022-09-01T15:02:48.165Z,23.50
2022-09-01T15:05:15.111Z,23.60
2022-09-01T15:07:42.596Z,23.90
2022-09-01T15:10:23.447Z,23.80
2022-09-01T15:12:52.260Z,23.50
2022-09-01T15:15:19.748Z,23.90
2022-09-01T15:17:46.777Z,23.50
2022-09-01T15:20:14.368Z,23.60
2022-09-01T15:22:41.782Z,23.10
2022-09-01T15:25:09.284Z,23.30
2022-09-01T15:27:41.358Z,23.50
2022-09-01T15:30:10.902Z,23.00
2022-09-01T15:32:37.667Z,23.10
2022-09-01T15:35:05.080Z,23.40
2022-09-01T15:37:32.485Z,23.40
2022-09-01T15:39:59.393Z,22.90
2022-09-01T15:42:26.238Z,22.90
2022-09-01T15:44:57.289Z,23.00
2022-09-01T15:47:24.086Z,22.90
2022-09-01T15:49:50.846Z,23.10
2022-09-01T15:52:18.255Z,22.90
2022-09-01T15:54:45.038Z,23.00
2022-09-01T15:57:11.830Z,22.80
2022-09-01T15:59:39.380Z,22.80
2022-09-01T16:02:08.070Z,22.60
2022-09-01T16:04:34.999Z,22.60
2022-09-01T16:07:02.399Z,22.60
2022-09-01T16:09:29.192Z,23.00
2022-09-01T16:11:55.963Z,22.80
2022-09-01T16:14:23.376Z,22.60
2022-09-01T16:16:56.705Z,22.70
2022-09-01T16:19:33.257Z,22.80
2022-09-01T16:22:06.937Z,23.10
2022-09-01T16:24:43.979Z,23.10
2022-09-01T16:27:14.517Z,22.80
2022-09-01T16:29:46.769Z,22.40
2022-09-01T16:32:14.611Z,22.40
2022-09-01T16:34:44.424Z,22.30
2022-09-01T16:37:21.477Z,22.40
2022-09-01T16:39:51.394Z,22.40
2022-09-01T16:42:28.275Z,22.40
2022-09-01T16:45:04.589Z,22.30
2022-09-01T16:47:52.774Z,22.20
2022-09-01T16:50:32.815Z,22.20
2022-09-01T16:53:16.672Z,22.20
2022-09-01T16:55:57.431Z,22.20
2022-09-01T16:58:29.306Z,22.20
2022-09-01T17:01:04.071Z,22.20
2022-09-01T17:03:42.615Z,22.00
2022-09-01T17:06:21.373Z,21.90
2022-09-01T17:08:51.819Z,21.90
2022-09-01T17:11:30.769Z,21.90
2022-09-01T17:13:57.588Z,21.80
2022-09-01T17:16:29.584Z,21.60
2022-09-01T17:18:58.923Z,21.60
2022-09-01T17:21:37.827Z,21.50
2022-09-01T17:24:10.297Z,21.40
2022-09-01T17:26:39.129Z,21.30
2022-09-01T17:29:12.642Z,21.30
2022-09-01T17:31:51.385Z,21.20
2022-09-01T17:34:33.070Z,21.10
2022-09-01T17:37:16.219Z,21.00
2022-09-01T17:39:54.579Z,20.80
2022-09-01T17:42:27.538Z,20.70
2022-09-01T17:44:57.955Z,20.60
2022-09-01T17:47:34.618Z,20.50
2022-09-01T17:50:08.318Z,20.30
2022-09-01T17:52:52.518Z,20.20
2022-09-01T17:55:33.679Z,20.00
2022-09-01T17:58:09.683Z,19.90
2022-09-01T18:00:42.857Z,19.70
2022-09-01T18:03:37.852Z,19.50
2022-09-01T18:06:08.566Z,19.40
2022-09-01T18:08:41.484Z,19.40
2022-09-01T18:11:12.999Z,19.30
2022-09-01T18:13:55.553Z,19.20
2022-09-01T18:16:25.814Z,19.00
2022-09-01T18:18:54.336Z,19.00
2022-09-01T18:21:25.453Z,18.90
2022-09-01T18:24:06.079Z,18.80
2022-09-01T18:26:39.093Z,18.70
2022-09-01T18:29:06.949Z,18.70
2022-09-01T18:32:11.654Z,18.50
2022-09-01T18:35:00.611Z,18.50
2022-09-01T18:37:35.845Z,18.30
2022-09-01T18:40:14.329Z,18.10
2022-09-01T18:42:48.679Z,18.10
2022-09-01T18:45:28.667Z,18.10
2022-09-01T18:48:04.868Z,18.00
2022-09-01T18:50:42.559Z,18.00
2022-09-01T18:53:26.998Z,17.80
2022-09-01T18:56:04.140Z,17.70
2022-09-01T18:58:43.468Z,17.60
2022-09-01T19:01:15.376Z,17.50
2022-09-01T19:03:51.640Z,17.50
2022-09-01T19:06:34.871Z,17.30
2022-09-01T19:09:09.655Z,17.20
2022-09-01T19:11:51.161Z,17.10
2022-09-01T19:14:27.927Z,16.90
2022-09-01T19:17:08.294Z,16.90
2022-09-01T19:19:42.591Z,16.70
2022-09-01T19:22:16.238Z,16.60
2022-09-01T19:24:49.176Z,16.70
2022-09-01T19:27:24.226Z,16.50
2022-09-01T19:29:54.434Z,16.50
2022-09-01T19:32:25.535Z,16.40
2022-09-01T19:34:56.870Z,16.30
2022-09-01T19:37:25.803Z,16.30
2022-09-01T19:39:54.461Z,16.40
2022-09-01T19:42:25.707Z,16.30
2022-09-01T19:45:00.565Z,16.40
2022-09-01T19:47:40.418Z,16.50
2022-09-01T19:50:15.949Z,16.30
2022-09-01T19:52:51.023Z,16.30
2022-09-01T19:55:29.124Z,16.00
2022-09-01T19:58:04.127Z,16.10
2022-09-01T20:00:41.870Z,16.30
2022-09-01T20:03:10.713Z,16.10
2022-09-01T20:05:41.415Z,16.10
2022-09-01T20:08:14.798Z,16.10
2022-09-01T20:10:56.800Z,16.00
2022-09-01T20:13:37.435Z,16.10
2022-09-01T20:16:13.872Z,16.00
2022-09-01T20:18:46.220Z,16.20
2022-09-01T20:21:18.915Z,16.30
2022-09-01T20:23:55.386Z,16.20
2022-09-01T20:26:28.908Z,16.20
2022-09-01T20:29:03.940Z,16.20
2022-09-01T20:31:35.153Z,16.30
2022-09-01T20:34:07.824Z,16.30
2022-09-01T20:36:41.135Z,16.20
2022-09-01T20:39:15.071Z,16.20
2022-09-01T20:41:49.306Z,16.10
2022-09-01T20:44:24.480Z,16.00
2022-09-01T20:46:53.248Z,16.10
2022-09-01T20:49:22.842Z,16.00
2022-09-01T20:51:55.855Z,15.90
2022-09-01T20:54:33.312Z,16.20
2022-09-01T20:57:20.619Z,16.00
2022-09-01T20:59:53.259Z,16.00
2022-09-01T21:02:40.865Z,16.10
2022-09-01T21:05:28.027Z,16.10
2022-09-01T21:08:05.352Z,16.10
2022-09-01T21:10:41.909Z,16.00
2022-09-01T21:13:21.697Z,16.00
2022-09-01T21:16:00.125Z,15.90
2022-09-01T21:18:39.010Z,15.90
2022-09-01T21:21:16.289Z,16.00
2022-09-01T21:23:43.092Z,15.90
2022-09-01T21:26:11.010Z,15.80
2022-09-01T21:28:37.883Z,15.80
2022-09-01T21:31:07.147Z,15.90
2022-09-01T21:33:35.357Z,15.90
2022-09-01T21:36:02.663Z,15.80
2022-09-01T21:38:29.511Z,15.80
2022-09-01T21:40:59.911Z,15.70
2022-09-01T21:43:31.454Z,15.80
2022-09-01T21:45:59.692Z,15.70
2022-09-01T21:48:28.212Z,15.60
2022-09-01T21:50:54.975Z,15.70
2022-09-01T21:53:22.571Z,15.70
2022-09-01T21:55:49.390Z,15.60
2022-09-01T21:58:16.165Z,15.50
2022-09-01T22:00:43.566Z,15.60
2022-09-01T22:03:11.194Z,15.60
2022-09-01T22:05:41.060Z,15.60
2022-09-01T22:08:09.027Z,15.60
2022-09-01T22:10:35.781Z,15.40
2022-09-01T22:13:02.540Z,15.50
2022-09-01T22:15:30.306Z,15.60
2022-09-01T22:17:57.405Z,15.60
2022-09-01T22:20:25.141Z,15.60
2022-09-01T22:22:53.881Z,15.50
2022-09-01T22:25:21.852Z,15.60
2022-09-01T22:27:48.614Z,15.50
2022-09-01T22:30:16.267Z,15.50
2022-09-01T22:32:43.020Z,15.40
2022-09-01T22:35:11.655Z,15.40
2022-09-01T22:37:39.807Z,15.30
2022-09-01T22:40:09.574Z,15.30
2022-09-01T22:42:36.409Z,15.30
2022-09-01T22:45:05.535Z,15.30
2022-09-01T22:47:32.405Z,15.20
2022-09-01T22:50:05.935Z,15.10
2022-09-01T22:52:32.776Z,15.20
2022-09-01T22:54:59.554Z,15.20
2022-09-01T22:57:28.456Z,15.20
2022-09-01T22:59:55.322Z,15.10
2022-09-01T23:02:23.232Z,15.20
2022-09-01T23:04:50.655Z,15.00
2022-09-01T23:07:17.428Z,15.00
2022-09-01T23:09:44.238Z,15.00
2022-09-01T23:12:11.669Z,14.80
2022-09-01T23:14:42.803Z,14.90
2022-09-01T23:17:09.666Z,14.80
2022-09-01T23:19:37.078Z,14.70
2022-09-01T23:22:04.468Z,14.70
2022-09-01T23:24:31.262Z,14.60
2022-09-01T23:26:58.683Z,14.70
2022-09-01T23:29:25.436Z,14.60
2022-09-01T23:31:53.610Z,14.70
2022-09-01T23:34:20.910Z,14.60
2022-09-01T23:36:47.676Z,14.50
2022-09-01T23:39:14.568Z,14.40
2022-09-01T23:41:42.368Z,14.40
2022-09-01T23:44:11.503Z,14.30
2022-09-01T23:46:41.562Z,14.30
2022-09-01T23:49:11.600Z,14.30
2022-09-01T23:51:38.466Z,14.30
2022-09-01T23:54:05.871Z,14.20
2022-09-01T23:56:33.345Z,14.20
2022-09-01T23:59:00.493Z,14.10
