createdAt,value
2017-08-04T00:00:23.379Z,23.9
2017-08-04T00:01:24.758Z,23.9
2017-08-04T00:02:26.154Z,23.9
2017-08-04T00:03:27.543Z,23.9
2017-08-04T00:04:28.948Z,23.9
2017-08-04T00:05:30.325Z,24.0
2017-08-04T00:06:31.711Z,23.9
2017-08-04T00:07:33.097Z,23.9
2017-08-04T00:08:34.493Z,23.9
2017-08-04T00:09:35.893Z,23.9
2017-08-04T00:10:37.284Z,23.8
2017-08-04T00:11:38.684Z,23.8
2017-08-04T00:12:40.068Z,23.7
2017-08-04T00:13:41.447Z,23.6
2017-08-04T00:14:42.826Z,23.6
2017-08-04T00:15:44.207Z,23.4
2017-08-04T00:16:45.597Z,23.3
2017-08-04T00:17:47.000Z,23.3
2017-08-04T00:18:48.355Z,23.2
2017-08-04T00:19:49.733Z,23.3
2017-08-04T00:20:51.141Z,23.2
2017-08-04T00:21:52.592Z,23.2
2017-08-04T00:22:53.968Z,23.2
2017-08-04T00:23:55.358Z,23.2
2017-08-04T00:24:56.755Z,23.1
2017-08-04T00:25:58.136Z,23.1
2017-08-04T00:26:59.518Z,23.1
2017-08-04T00:28:00.907Z,23.1
2017-08-04T00:29:02.291Z,23.1
2017-08-04T00:30:03.680Z,23.1
2017-08-04T00:31:05.046Z,23.1
2017-08-04T00:32:06.442Z,23.0
2017-08-04T00:33:07.832Z,22.9
2017-08-04T00:34:09.230Z,23.1
2017-08-04T00:35:10.619Z,22.9
2017-08-04T00:36:12.003Z,22.8
2017-08-04T00:37:13.396Z,22.9
2017-08-04T00:38:14.773Z,22.9
2017-08-04T00:39:16.197Z,22.9
2017-08-04T00:40:17.605Z,22.9
2017-08-04T00:41:18.989Z,23.0
2017-08-04T00:42:20.372Z,22.9
2017-08-04T00:43:21.762Z,23.0
2017-08-04T00:44:23.143Z,23.0
2017-08-04T00:45:24.521Z,22.9
2017-08-04T00:46:25.915Z,22.9
2017-08-04T00:47:27.335Z,22.9
2017-08-04T00:48:28.736Z,23.0
2017-08-04T00:49:30.100Z,22.9
2017-08-04T00:50:31.493Z,23.0
2017-08-04T00:51:32.870Z,23.0
2017-08-04T00:52:34.259Z,23.0
2017-08-04T00:53:35.646Z,23.0
2017-08-04T00:54:37.028Z,23.0
2017-08-04T00:55:38.418Z,23.0
2017-08-04T00:56:39.803Z,23.0
2017-08-04T00:57:41.195Z,23.0
2017-08-04T00:58:42.587Z,22.8
2017-08-04T00:59:43.962Z,22.9
2017-08-04T01:00:45.339Z,22.9
2017-08-04T01:01:46.717Z,22.9
2017-08-04T01:02:48.162Z,22.9
2017-08-04T01:03:49.513Z,22.9
2017-08-04T01:04:50.886Z,23.0
2017-08-04T01:05:52.284Z,22.9
2017-08-04T01:06:53.672Z,22.9
2017-08-04T01:07:55.045Z,22.9
2017-08-04T01:08:56.427Z,22.9
2017-08-04T01:09:57.811Z,22.8
2017-08-04T01:10:59.202Z,22.8
2017-08-04T01:12:00.607Z,22.8
2017-08-04T01:13:01.976Z,22.8
2017-08-04T01:14:03.360Z,22.8
2017-08-04T01:15:04.762Z,22.8
2017-08-04T01:16:06.148Z,22.8
2017-08-04T01:17:07.537Z,22.8
2017-08-04T01:18:08.925Z,22.8
2017-08-04T01:19:10.328Z,22.7
2017-08-04T01:20:11.709Z,22.7
2017-08-04T01:21:13.098Z,22.7
2017-08-04T01:22:14.505Z,22.7
2017-08-04T01:23:15.881Z,22.6
2017-08-04T01:24:17.282Z,22.7
2017-08-04T01:25:18.655Z,22.7
2017-08-04T01:26:20.033Z,22.7
2017-08-04T01:27:21.420Z,22.6
2017-08-04T01:28:22.819Z,22.6
2017-08-04T01:29:24.213Z,22.7
2017-08-04T01:30:25.626Z,22.6
2017-08-04T01:31:26.990Z,22.6
2017-08-04T01:32:28.388Z,22.7
2017-08-04T01:33:29.766Z,22.7
2017-08-04T01:34:31.153Z,22.7
2017-08-04T01:35:32.537Z,22.8
2017-08-04T01:36:33.929Z,22.7
2017-08-04T01:37:35.307Z,22.8
2017-08-04T01:38:36.684Z,22.7
2017-08-04T01:39:38.086Z,22.7
2017-08-04T01:40:39.446Z,22.7
2017-08-04T01:41:40.828Z,22.7
2017-08-04T01:42:42.226Z,22.7
2017-08-04T01:43:43.605Z,22.6
2017-08-04T01:44:44.987Z,22.7
2017-08-04T01:45:46.377Z,22.7
2017-08-04T01:46:47.745Z,22.7
2017-08-04T01:47:49.120Z,22.7
2017-08-04T01:48:50.506Z,22.7
2017-08-04T01:49:51.887Z,22.7
2017-08-04T01:50:53.321Z,22.7
2017-08-04T01:51:54.728Z,22.7
2017-08-04T01:52:56.106Z,22.7
2017-08-04T01:53:57.487Z,22.7
2017-08-04T01:54:58.869Z,22.7
2017-08-04T01:56:00.255Z,22.6
2017-08-04T01:57:01.640Z,22.7
2017-08-04T01:58:03.015Z,22.6
2017-08-04T01:59:04.395Z,22.7
2017-08-04T02:00:05.780Z,22.6
2017-08-04T02:01:07.166Z,22.6
2017-08-04T02:02:08.547Z,22.7
2017-08-04T02:03:09.963Z,22.7
2017-08-04T02:04:11.334Z,22.7
2017-08-04T02:05:12.721Z,22.7
2017-08-04T02:06:14.117Z,22.7
2017-08-04T02:07:15.503Z,22.7
2017-08-04T02:08:16.899Z,22.7
2017-08-04T02:09:18.296Z,22.7
2017-08-04T02:10:19.676Z,22.7
2017-08-04T02:11:21.085Z,22.7
2017-08-04T02:12:22.466Z,22.7
2017-08-04T02:13:23.857Z,22.7
2017-08-04T02:14:25.274Z,22.7
2017-08-04T02:15:26.675Z,22.7
2017-08-04T02:16:28.035Z,22.7
2017-08-04T02:17:29.428Z,22.7
2017-08-04T02:18:30.800Z,22.8
2017-08-04T02:19:32.186Z,22.8
2017-08-04T02:20:33.576Z,22.8
2017-08-04T02:21:34.949Z,22.8
2017-08-04T02:22:36.364Z,22.7
2017-08-04T02:23:37.733Z,22.7
2017-08-04T02:24:39.107Z,22.7
2017-08-04T02:25:40.495Z,22.7
2017-08-04T02:26:41.869Z,22.7
2017-08-04T02:27:43.240Z,22.7
2017-08-04T02:28:44.624Z,22.8
2017-08-04T02:29:46.000Z,22.8
2017-08-04T02:30:47.391Z,22.8
2017-08-04T02:31:48.773Z,22.8
2017-08-04T02:32:50.154Z,22.7
2017-08-04T02:33:51.536Z,22.8
2017-08-04T02:34:52.927Z,22.8
2017-08-04T02:35:54.316Z,22.8
2017-08-04T02:36:55.692Z,22.7
2017-08-04T02:37:57.065Z,22.8
2017-08-04T02:38:58.463Z,22.8
2017-08-04T02:39:59.846Z,22.7
2017-08-04T02:41:01.219Z,22.8
2017-08-04T02:42:02.637Z,22.8
2017-08-04T02:43:04.016Z,22.7
2017-08-04T02:44:05.413Z,22.8
2017-08-04T02:45:06.786Z,22.8
2017-08-04T02:46:08.154Z,22.7
2017-08-04T02:47:11.680Z,22.9
2017-08-04T02:48:13.063Z,22.8
2017-08-04T02:49:14.454Z,22.9
2017-08-04T02:50:15.852Z,22.8
2017-08-04T02:51:17.232Z,22.8
2017-08-04T02:52:18.621Z,22.8
2017-08-04T02:53:20.025Z,22.8
2017-08-04T02:54:21.391Z,22.9
2017-08-04T02:55:22.771Z,22.9
2017-08-04T02:56:24.153Z,22.8
2017-08-04T02:57:25.543Z,22.8
2017-08-04T02:58:26.914Z,22.8
2017-08-04T02:59:28.308Z,22.8
2017-08-04T03:00:29.718Z,22.8
