createdAt,value
2022-10-17T00:01:11.453Z,79.25
2022-10-17T00:03:40.888Z,79.46
2022-10-17T00:06:14.304Z,79.61
2022-10-17T00:08:44.452Z,79.75
2022-10-17T00:11:19.260Z,79.82
2022-10-17T00:13:49.391Z,79.90
2022-10-17T00:16:29.392Z,79.86
2022-10-17T00:18:58.068Z,79.96
2022-10-17T00:21:26.615Z,79.99
2022-10-17T00:23:55.511Z,80.02
2022-10-17T00:26:24.066Z,80.15
2022-10-17T00:28:53.037Z,80.00
2022-10-17T00:31:22.989Z,79.93
2022-10-17T00:33:52.157Z,79.96
2022-10-17T00:36:25.626Z,79.84
2022-10-17T00:38:58.357Z,79.93
2022-10-17T00:41:30.528Z,79.92
2022-10-17T00:44:01.073Z,79.84
2022-10-17T00:46:39.501Z,79.92
2022-10-17T00:49:12.684Z,80.06
2022-10-17T00:51:47.420Z,79.84
2022-10-17T00:54:19.553Z,79.88
2022-10-17T00:56:48.751Z,79.79
2022-10-17T00:59:19.106Z,79.81
2022-10-17T01:01:57.173Z,79.75
2022-10-17T01:04:27.995Z,79.98
2022-10-17T01:06:56.114Z,80.10
2022-10-17T01:09:25.464Z,80.03
2022-10-17T01:12:31.194Z,80.18
2022-10-17T01:15:11.722Z,80.16
2022-10-17T01:17:48.268Z,80.18
2022-10-17T01:20:54.163Z,80.29
2022-10-17T01:24:00.333Z,80.40
2022-10-17T01:26:53.335Z,80.49
2022-10-17T01:29:40.332Z,80.63
2022-10-17T01:32:15.242Z,80.82
2022-10-17T01:34:57.955Z,81.08
2022-10-17T01:37:36.091Z,81.05
2022-10-17T01:40:38.486Z,81.08
2022-10-17T01:43:26.827Z,81.21
2022-10-17T01:46:10.359Z,81.32
2022-10-17T01:48:43.970Z,81.39
2022-10-17T01:51:27.711Z,81.30
2022-10-17T01:54:13.706Z,81.18
2022-10-17T01:56:44.171Z,81.32
2022-10-17T01:59:25.846Z,81.17
2022-10-17T02:01:56.445Z,80.91
2022-10-17T02:04:26.297Z,80.85
2022-10-17T02:06:54.152Z,80.82
2022-10-17T02:09:25.100Z,80.78
2022-10-17T02:12:27.964Z,80.92
2022-10-17T02:15:15.276Z,80.64
2022-10-17T02:18:11.515Z,80.73
2022-10-17T02:20:55.108Z,80.55
2022-10-17T02:23:29.244Z,80.62
2022-10-17T02:26:46.578Z,80.70
2022-10-17T02:29:22.039Z,80.55
2022-10-17T02:31:55.477Z,80.36
2022-10-17T02:34:31.888Z,80.28
2022-10-17T02:37:05.549Z,80.38
2022-10-17T02:39:35.809Z,80.31
2022-10-17T02:42:07.494Z,80.17
2022-10-17T02:44:38.573Z,80.16
2022-10-17T02:47:18.977Z,80.33
2022-10-17T02:49:52.867Z,80.44
2022-10-17T02:52:30.226Z,80.43
2022-10-17T02:55:06.530Z,80.56
2022-10-17T02:57:42.127Z,80.44
2022-10-17T03:00:14.528Z,80.36
2022-10-17T03:02:52.719Z,80.34
2022-10-17T03:05:26.795Z,80.45
2022-10-17T03:07:56.302Z,80.48
2022-10-17T03:10:25.711Z,80.45
2022-10-17T03:12:54.560Z,80.72
2022-10-17T03:15:22.526Z,81.00
2022-10-17T03:17:50.760Z,81.03
2022-10-17T03:20:19.307Z,81.17
2022-10-17T03:22:47.397Z,81.41
2022-10-17T03:25:21.975Z,81.56
2022-10-17T03:27:50.632Z,81.69
2022-10-17T03:30:19.077Z,81.72
2022-10-17T03:32:47.503Z,81.94
2022-10-17T03:35:15.592Z,82.18
2022-10-17T03:37:45.767Z,82.17
2022-10-17T03:40:13.951Z,82.17
2022-10-17T03:42:42.024Z,82.08
2022-10-17T03:45:10.363Z,81.96
2022-10-17T03:47:38.549Z,81.93
2022-10-17T03:50:07.584Z,82.06
2022-10-17T03:52:36.788Z,82.18
2022-10-17T03:55:05.468Z,82.13
2022-10-17T03:57:36.995Z,82.19
2022-10-17T04:00:06.634Z,82.16
2022-10-17T04:02:42.463Z,82.29
2022-10-17T04:05:13.818Z,82.26
2022-10-17T04:07:42.336Z,82.33
2022-10-17T04:10:11.404Z,82.23
2022-10-17T04:12:39.573Z,82.14
2022-10-17T04:15:08.368Z,82.14
2022-10-17T04:17:38.353Z,81.89
2022-10-17T04:20:07.896Z,81.85
2022-10-17T04:22:36.224Z,81.88
2022-10-17T04:25:04.548Z,81.89
2022-10-17T04:27:37.754Z,81.83
2022-10-17T04:30:07.838Z,81.71
2022-10-17T04:32:38.330Z,81.81
2022-10-17T04:35:29.183Z,81.82
2022-10-17T04:38:02.268Z,81.62
2022-10-17T04:40:30.760Z,81.68
2022-10-17T04:43:00.368Z,81.71
2022-10-17T04:45:34.789Z,81.54
2022-10-17T04:48:03.847Z,81.35
2022-10-17T04:50:32.346Z,81.36
2022-10-17T04:53:15.317Z,81.32
2022-10-17T04:55:43.210Z,81.39
2022-10-17T04:58:11.214Z,81.29
2022-10-17T05:00:39.710Z,81.40
2022-10-17T05:03:23.021Z,81.22
2022-10-17T05:05:51.812Z,81.38
2022-10-17T05:08:19.799Z,81.37
2022-10-17T05:10:47.811Z,81.60
2022-10-17T05:13:16.177Z,81.71
2022-10-17T05:15:44.111Z,81.72
2022-10-17T05:18:12.894Z,81.61
2022-10-17T05:20:42.885Z,81.61
2022-10-17T05:23:11.282Z,81.61
2022-10-17T05:25:41.572Z,81.65
2022-10-17T05:28:09.677Z,81.64
2022-10-17T05:30:41.529Z,81.57
2022-10-17T05:33:09.932Z,81.60
2022-10-17T05:35:37.993Z,81.59
2022-10-17T05:38:06.817Z,81.63
2022-10-17T05:40:35.432Z,81.48
2022-10-17T05:43:03.797Z,81.67
2022-10-17T05:45:32.392Z,81.90
2022-10-17T05:48:01.118Z,81.76
2022-10-17T05:50:29.465Z,81.95
2022-10-17T05:53:04.299Z,82.15
2022-10-17T05:55:34.008Z,82.09
2022-10-17T05:58:02.219Z,82.22
2022-10-17T06:00:33.422Z,82.34
2022-10-17T06:03:01.728Z,82.35
2022-10-17T06:05:29.647Z,82.40
2022-10-17T06:08:01.133Z,82.44
2022-10-17T06:10:32.329Z,82.47
2022-10-17T06:13:01.380Z,82.68
2022-10-17T06:15:29.208Z,82.79
2022-10-17T06:18:03.364Z,82.96
2022-10-17T06:20:31.837Z,83.19
2022-10-17T06:23:00.691Z,83.35
2022-10-17T06:25:47.239Z,83.53
2022-10-17T06:28:15.866Z,83.48
2022-10-17T06:30:48.531Z,83.59
2022-10-17T06:33:23.596Z,83.80
2022-10-17T06:35:53.502Z,83.93
2022-10-17T06:38:23.452Z,84.00
2022-10-17T06:40:54.669Z,83.93
2022-10-17T06:43:27.846Z,83.93
2022-10-17T06:46:19.990Z,84.05
2022-10-17T06:49:00.221Z,84.04
2022-10-17T06:51:41.800Z,84.04
2022-10-17T06:54:11.455Z,83.98
2022-10-17T06:56:52.705Z,83.72
2022-10-17T06:59:39.252Z,83.46
2022-10-17T07:02:13.442Z,83.18
2022-10-17T07:04:41.476Z,83.19
2022-10-17T07:07:09.728Z,83.00
2022-10-17T07:09:38.755Z,82.85
2022-10-17T07:12:08.157Z,83.05
2022-10-17T07:14:36.550Z,82.59
2022-10-17T07:17:06.149Z,81.93
2022-10-17T07:19:34.853Z,81.87
2022-10-17T07:22:02.895Z,81.43
2022-10-17T07:24:32.249Z,81.23
2022-10-17T07:27:13.760Z,81.21
2022-10-17T07:29:42.154Z,80.71
2022-10-17T07:32:13.405Z,80.60
2022-10-17T07:34:41.327Z,80.46
2022-10-17T07:37:12.010Z,79.77
2022-10-17T07:39:42.680Z,79.62
2022-10-17T07:42:10.913Z,79.58
2022-10-17T07:44:39.223Z,79.29
2022-10-17T07:47:07.598Z,79.01
2022-10-17T07:49:42.806Z,78.73
2022-10-17T07:52:12.589Z,78.45
2022-10-17T07:54:41.419Z,78.16
2022-10-17T07:57:10.616Z,77.84
2022-10-17T07:59:38.804Z,77.20
2022-10-17T08:02:08.241Z,76.52
2022-10-17T08:04:36.706Z,76.11
2022-10-17T08:07:19.569Z,75.97
2022-10-17T08:09:50.193Z,76.08
2022-10-17T08:12:18.472Z,74.91
2022-10-17T08:14:46.776Z,74.52
2022-10-17T08:17:15.013Z,74.28
2022-10-17T08:19:43.013Z,74.14
2022-10-17T08:22:10.941Z,74.54
2022-10-17T08:24:39.194Z,74.64
2022-10-17T08:27:11.642Z,74.63
2022-10-17T08:29:41.003Z,74.48
2022-10-17T08:32:10.335Z,74.24
2022-10-17T08:34:38.522Z,74.19
2022-10-17T08:37:06.610Z,73.63
2022-10-17T08:39:34.861Z,72.99
2022-10-17T08:42:26.082Z,73.32
2022-10-17T08:45:25.107Z,73.08
2022-10-17T08:47:58.707Z,72.68
2022-10-17T08:50:29.720Z,72.71
2022-10-17T08:53:04.808Z,72.63
2022-10-17T08:55:45.321Z,71.75
2022-10-17T08:58:25.274Z,71.65
2022-10-17T09:01:24.268Z,71.01
2022-10-17T09:04:11.220Z,70.21
2022-10-17T09:06:55.022Z,70.68
2022-10-17T09:09:22.999Z,70.51
2022-10-17T09:12:12.772Z,69.96
2022-10-17T09:14:49.829Z,69.11
2022-10-17T09:17:42.800Z,68.82
2022-10-17T09:20:26.654Z,68.65
2022-10-17T09:22:57.913Z,68.25
2022-10-17T09:25:27.813Z,67.83
2022-10-17T09:28:25.171Z,67.62
2022-10-17T09:31:06.110Z,67.04
2022-10-17T09:33:58.960Z,66.93
2022-10-17T09:36:36.773Z,67.44
2022-10-17T09:39:06.298Z,67.49
2022-10-17T09:41:46.787Z,67.17
2022-10-17T09:44:20.791Z,66.17
2022-10-17T09:47:06.757Z,66.32
2022-10-17T09:49:37.918Z,66.24
2022-10-17T09:52:18.062Z,66.57
2022-10-17T09:54:50.706Z,66.13
2022-10-17T09:57:21.564Z,66.02
2022-10-17T09:59:59.237Z,65.77
2022-10-17T10:02:30.298Z,65.72
2022-10-17T10:05:06.946Z,65.97
2022-10-17T10:07:38.801Z,65.27
2022-10-17T10:10:26.241Z,64.89
2022-10-17T10:13:06.252Z,64.86
2022-10-17T10:15:41.560Z,65.30
2022-10-17T10:18:25.662Z,64.96
2022-10-17T10:21:06.368Z,64.91
2022-10-17T10:23:40.621Z,64.89
2022-10-17T10:26:25.903Z,64.66
2022-10-17T10:29:08.098Z,63.93
2022-10-17T10:31:39.768Z,63.64
2022-10-17T10:34:36.163Z,63.06
2022-10-17T10:37:16.971Z,63.35
2022-10-17T10:39:51.528Z,63.36
2022-10-17T10:42:31.383Z,63.28
2022-10-17T10:45:29.261Z,62.93
2022-10-17T10:48:27.075Z,63.44
2022-10-17T10:51:06.640Z,63.32
2022-10-17T10:53:43.761Z,63.01
2022-10-17T10:56:36.642Z,63.49
2022-10-17T10:59:19.180Z,62.65
2022-10-17T11:02:25.965Z,62.70
2022-10-17T11:05:03.077Z,62.75
2022-10-17T11:07:40.719Z,62.46
2022-10-17T11:10:36.912Z,62.78
2022-10-17T11:13:18.099Z,62.48
2022-10-17T11:15:59.125Z,62.05
2022-10-17T11:18:35.516Z,61.55
2022-10-17T11:21:21.131Z,61.58
2022-10-17T11:24:00.435Z,61.65
2022-10-17T11:26:32.536Z,61.73
2022-10-17T11:29:04.268Z,61.87
2022-10-17T11:31:36.607Z,61.79
2022-10-17T11:34:12.224Z,61.99
2022-10-17T11:36:45.538Z,61.92
2022-10-17T11:39:22.687Z,61.86
2022-10-17T11:42:06.833Z,61.53
2022-10-17T11:44:37.453Z,61.31
2022-10-17T11:47:19.361Z,61.30
2022-10-17T11:49:58.525Z,61.22
2022-10-17T11:52:56.792Z,61.28
2022-10-17T11:55:30.488Z,60.91
2022-10-17T11:58:24.758Z,60.34
2022-10-17T12:01:29.132Z,60.45
2022-10-17T12:04:17.606Z,60.81
2022-10-17T12:07:07.352Z,60.23
2022-10-17T12:09:46.072Z,60.34
2022-10-17T12:12:38.360Z,60.32
2022-10-17T12:15:25.649Z,60.08
2022-10-17T12:18:02.635Z,60.01
2022-10-17T12:20:33.557Z,59.89
2022-10-17T12:23:20.417Z,60.24
2022-10-17T12:26:04.763Z,60.23
2022-10-17T12:28:43.251Z,60.11
2022-10-17T12:31:29.701Z,59.67
2022-10-17T12:34:05.323Z,59.99
2022-10-17T12:36:33.551Z,59.75
2022-10-17T12:39:01.377Z,59.72
2022-10-17T12:41:38.919Z,59.84
2022-10-17T12:44:12.985Z,59.95
2022-10-17T12:46:44.506Z,59.99
2022-10-17T12:49:53.146Z,60.34
2022-10-17T12:52:32.972Z,60.08
2022-10-17T12:55:14.847Z,60.38
2022-10-17T12:58:08.460Z,60.21
2022-10-17T13:01:18.898Z,59.97
2022-10-17T13:03:46.956Z,59.81
2022-10-17T13:06:21.809Z,59.79
2022-10-17T13:09:05.299Z,59.23
2022-10-17T13:11:36.390Z,59.46
2022-10-17T13:14:19.325Z,60.01
2022-10-17T13:17:06.031Z,59.81
2022-10-17T13:19:43.741Z,59.54
2022-10-17T13:22:17.208Z,59.27
2022-10-17T13:24:45.462Z,59.95
2022-10-17T13:27:25.757Z,59.70
2022-10-17T13:29:56.474Z,59.82
2022-10-17T13:32:27.431Z,60.11
2022-10-17T13:35:07.366Z,59.75
2022-10-17T13:37:36.704Z,60.05
2022-10-17T13:40:22.947Z,60.28
2022-10-17T13:42:57.062Z,60.45
2022-10-17T13:45:37.922Z,60.24
2022-10-17T13:48:16.947Z,60.23
2022-10-17T13:50:50.505Z,60.35
2022-10-17T13:53:26.658Z,60.44
2022-10-17T13:56:26.356Z,60.57
2022-10-17T13:58:57.542Z,60.34
2022-10-17T14:01:28.038Z,60.38
2022-10-17T14:04:08.290Z,60.43
2022-10-17T14:06:49.860Z,60.63
2022-10-17T14:09:26.348Z,60.62
2022-10-17T14:12:13.031Z,60.61
2022-10-17T14:15:09.364Z,60.42
2022-10-17T14:17:38.678Z,60.59
2022-10-17T14:23:22.016Z,60.76
2022-10-17T14:26:08.643Z,60.66
2022-10-17T14:28:36.978Z,60.93
2022-10-17T14:31:32.947Z,61.13
2022-10-17T14:34:03.537Z,61.14
2022-10-17T14:36:36.043Z,61.26
2022-10-17T14:39:11.818Z,60.93
2022-10-17T14:41:45.655Z,61.27
2022-10-17T14:44:32.127Z,61.24
2022-10-17T14:47:18.631Z,61.51
2022-10-17T14:50:05.469Z,61.36
2022-10-17T14:52:38.953Z,61.45
2022-10-17T14:55:23.239Z,61.75
2022-10-17T14:57:51.600Z,61.63
2022-10-17T15:00:21.811Z,61.85
2022-10-17T15:02:51.915Z,61.82
2022-10-17T15:05:20.684Z,61.84
2022-10-17T15:07:49.082Z,62.24
2022-10-17T15:10:40.179Z,62.34
2022-10-17T15:13:27.557Z,62.42
2022-10-17T15:15:57.288Z,62.89
2022-10-17T15:18:25.275Z,63.20
2022-10-17T15:21:04.507Z,63.26
2022-10-17T15:23:34.962Z,63.15
2022-10-17T15:26:02.895Z,63.50
2022-10-17T15:28:30.947Z,63.68
2022-10-17T15:30:59.165Z,63.85
2022-10-17T15:33:27.233Z,64.03
2022-10-17T15:35:55.205Z,64.18
2022-10-17T15:38:23.547Z,64.49
2022-10-17T15:40:52.179Z,64.80
2022-10-17T15:43:20.289Z,65.09
2022-10-17T15:45:48.866Z,65.41
2022-10-17T15:48:30.114Z,65.52
2022-10-17T15:50:59.089Z,65.85
2022-10-17T15:53:27.212Z,65.97
2022-10-17T15:55:55.318Z,66.00
2022-10-17T15:58:23.531Z,66.46
2022-10-17T16:00:51.483Z,66.62
2022-10-17T16:03:19.615Z,66.73
2022-10-17T16:05:47.885Z,67.04
2022-10-17T16:08:15.749Z,67.30
2022-10-17T16:10:43.713Z,67.49
2022-10-17T16:13:18.847Z,67.59
2022-10-17T16:15:46.905Z,67.86
2022-10-17T16:18:14.905Z,67.95
2022-10-17T16:20:43.051Z,68.12
2022-10-17T16:23:14.225Z,68.10
2022-10-17T16:25:42.681Z,68.37
2022-10-17T16:28:12.126Z,68.61
2022-10-17T16:30:45.114Z,68.68
2022-10-17T16:33:13.463Z,68.74
2022-10-17T16:35:41.773Z,69.00
2022-10-17T16:38:09.826Z,69.19
2022-10-17T16:40:40.179Z,69.39
2022-10-17T16:43:12.509Z,69.60
2022-10-17T16:45:41.619Z,69.86
2022-10-17T16:48:10.523Z,69.99
2022-10-17T16:50:41.580Z,70.01
2022-10-17T16:53:10.012Z,70.27
2022-10-17T16:55:38.538Z,70.50
2022-10-17T16:58:06.509Z,70.58
2022-10-17T17:00:34.680Z,70.68
2022-10-17T17:03:02.659Z,70.87
2022-10-17T17:05:30.780Z,71.00
2022-10-17T17:08:00.119Z,71.18
2022-10-17T17:10:28.380Z,71.30
2022-10-17T17:12:57.647Z,71.56
2022-10-17T17:15:25.911Z,71.56
2022-10-17T17:17:55.764Z,71.85
2022-10-17T17:20:24.282Z,72.19
2022-10-17T17:22:52.641Z,72.25
2022-10-17T17:25:22.630Z,72.31
2022-10-17T17:27:50.810Z,72.40
2022-10-17T17:30:18.991Z,72.64
2022-10-17T17:32:47.540Z,72.69
2022-10-17T17:35:15.703Z,72.71
2022-10-17T17:37:43.631Z,72.59
2022-10-17T17:40:12.279Z,72.72
2022-10-17T17:42:40.277Z,72.77
2022-10-17T17:45:12.353Z,72.88
2022-10-17T17:47:40.679Z,72.78
2022-10-17T17:50:08.825Z,73.06
2022-10-17T17:52:37.048Z,73.01
2022-10-17T17:55:05.330Z,73.02
2022-10-17T17:57:33.320Z,73.28
2022-10-17T18:00:02.161Z,73.42
2022-10-17T18:02:32.734Z,73.42
2022-10-17T18:05:00.811Z,73.59
2022-10-17T18:07:28.930Z,73.58
2022-10-17T18:09:57.150Z,73.63
2022-10-17T18:12:25.141Z,73.65
2022-10-17T18:14:53.222Z,73.86
2022-10-17T18:17:21.256Z,73.90
2022-10-17T18:19:49.374Z,74.14
2022-10-17T18:22:17.791Z,74.06
2022-10-17T18:24:45.879Z,74.11
2022-10-17T18:27:16.091Z,74.27
2022-10-17T18:29:48.418Z,74.44
2022-10-17T18:32:17.102Z,74.49
2022-10-17T18:34:45.519Z,74.73
2022-10-17T18:37:13.560Z,74.77
2022-10-17T18:39:41.720Z,74.78
2022-10-17T18:42:09.834Z,74.95
2022-10-17T18:44:37.726Z,75.01
2022-10-17T18:47:05.784Z,75.08
2022-10-17T18:49:33.842Z,74.93
2022-10-17T18:52:01.964Z,75.18
2022-10-17T18:54:32.433Z,75.16
2022-10-17T18:57:00.901Z,75.27
2022-10-17T18:59:29.482Z,75.19
2022-10-17T19:01:57.908Z,75.30
2022-10-17T19:04:26.160Z,75.46
2022-10-17T19:06:54.315Z,75.49
2022-10-17T19:09:22.481Z,75.61
2022-10-17T19:11:50.825Z,75.69
2022-10-17T19:14:19.169Z,75.73
2022-10-17T19:16:49.545Z,75.65
2022-10-17T19:19:21.610Z,75.81
2022-10-17T19:21:50.646Z,75.92
2022-10-17T19:24:22.792Z,75.99
2022-10-17T19:26:55.754Z,76.14
2022-10-17T19:29:27.036Z,76.26
2022-10-17T19:34:24.269Z,76.42
2022-10-17T19:36:52.389Z,76.46
2022-10-17T19:39:23.495Z,76.35
2022-10-17T19:41:51.752Z,76.45
2022-10-17T19:44:19.897Z,76.48
2022-10-17T19:46:49.310Z,76.70
2022-10-17T19:49:18.205Z,76.73
2022-10-17T19:51:46.809Z,76.78
2022-10-17T19:54:18.345Z,76.79
2022-10-17T19:56:46.918Z,76.87
2022-10-17T19:59:16.520Z,76.78
2022-10-17T20:01:45.029Z,76.79
2022-10-17T20:04:13.827Z,76.89
2022-10-17T20:06:42.505Z,77.00
2022-10-17T20:09:15.695Z,76.92
2022-10-17T20:11:45.750Z,77.04
2022-10-17T20:14:13.642Z,76.93
2022-10-17T20:16:42.335Z,77.00
2022-10-17T20:19:13.132Z,77.06
2022-10-17T20:21:43.054Z,77.15
2022-10-17T20:24:14.653Z,77.15
2022-10-17T20:26:43.542Z,77.16
2022-10-17T20:29:24.410Z,77.21
2022-10-17T20:31:52.448Z,77.33
2022-10-17T20:34:20.524Z,77.43
2022-10-17T20:36:49.340Z,77.51
2022-10-17T20:39:18.981Z,77.43
2022-10-17T20:41:49.514Z,77.41
2022-10-17T20:44:17.676Z,77.37
2022-10-17T20:47:00.684Z,77.53
2022-10-17T20:49:30.903Z,77.70
2022-10-17T20:52:00.708Z,77.61
2022-10-17T20:54:29.064Z,77.74
2022-10-17T20:56:59.846Z,77.80
2022-10-17T20:59:31.218Z,77.79
2022-10-17T21:01:59.417Z,77.89
2022-10-17T21:04:47.022Z,77.71
2022-10-17T21:07:16.057Z,77.60
2022-10-17T21:09:45.483Z,77.64
2022-10-17T21:12:21.889Z,77.33
2022-10-17T21:15:00.884Z,77.36
2022-10-17T21:17:29.228Z,77.36
2022-10-17T21:19:57.349Z,77.40
2022-10-17T21:22:25.833Z,77.36
2022-10-17T21:24:54.853Z,77.27
2022-10-17T21:27:22.834Z,77.25
2022-10-17T21:29:52.206Z,77.10
2022-10-17T21:32:32.148Z,77.06
2022-10-17T21:35:08.553Z,77.00
2022-10-17T21:37:36.540Z,76.81
2022-10-17T21:40:04.821Z,76.32
2022-10-17T21:42:33.480Z,75.79
2022-10-17T21:45:04.734Z,75.47
2022-10-17T21:47:41.792Z,75.07
2022-10-17T21:50:13.667Z,74.73
2022-10-17T21:52:41.914Z,73.89
2022-10-17T21:55:10.877Z,73.47
2022-10-17T21:57:38.982Z,72.86
2022-10-17T22:00:08.023Z,72.45
2022-10-17T22:02:40.093Z,71.55
2022-10-17T22:05:08.712Z,70.78
2022-10-17T22:07:36.665Z,70.74
2022-10-17T22:10:05.231Z,70.38
2022-10-17T22:12:33.687Z,70.10
2022-10-17T22:15:01.814Z,69.34
2022-10-17T22:17:30.314Z,68.88
2022-10-17T22:19:58.736Z,69.08
2022-10-17T22:22:26.604Z,68.78
2022-10-17T22:24:54.514Z,68.54
2022-10-17T22:27:23.804Z,67.55
2022-10-17T22:29:51.764Z,67.54
2022-10-17T22:32:22.374Z,67.04
2022-10-17T22:34:50.880Z,66.94
2022-10-17T22:37:18.892Z,67.03
2022-10-17T22:39:46.753Z,66.44
2022-10-17T22:42:15.205Z,65.93
2022-10-17T22:44:43.627Z,65.91
2022-10-17T22:47:11.452Z,65.88
2022-10-17T22:49:39.609Z,65.62
2022-10-17T22:52:07.491Z,65.63
2022-10-17T22:54:35.371Z,65.03
2022-10-17T22:57:03.617Z,65.16
2022-10-17T22:59:31.553Z,64.92
2022-10-17T23:01:59.602Z,64.98
2022-10-17T23:04:27.827Z,65.12
2022-10-17T23:06:55.631Z,64.95
2022-10-17T23:09:23.565Z,64.62
2022-10-17T23:11:51.824Z,64.87
2022-10-17T23:14:19.658Z,64.87
2022-10-17T23:16:47.764Z,64.60
2022-10-17T23:19:15.820Z,64.45
2022-10-17T23:21:43.800Z,64.52
2022-10-17T23:24:11.869Z,64.65
2022-10-17T23:26:40.078Z,64.86
2022-10-17T23:29:07.984Z,64.71
2022-10-17T23:31:36.503Z,64.90
2022-10-17T23:34:05.479Z,64.71
2022-10-17T23:36:33.304Z,64.69
2022-10-17T23:39:01.255Z,64.66
2022-10-17T23:41:29.425Z,64.75
2022-10-17T23:43:57.453Z,64.74
2022-10-17T23:46:25.409Z,64.58
2022-10-17T23:48:53.621Z,64.67
2022-10-17T23:51:22.032Z,64.72
2022-10-17T23:53:50.073Z,64.51
2022-10-17T23:56:18.745Z,64.67
2022-10-17T23:58:46.877Z,64.94
