createdAt,value
2023-01-02T00:02:27.786Z,8.70
2023-01-02T00:06:34.957Z,8.43
2023-01-02T00:10:38.870Z,8.67
2023-01-02T00:14:42.416Z,7.60
2023-01-02T00:18:46.143Z,7.73
2023-01-02T00:22:51.148Z,8.23
2023-01-02T00:26:54.886Z,8.10
2023-01-02T00:30:58.704Z,8.37
2023-01-02T00:35:02.333Z,8.87
2023-01-02T00:39:07.502Z,8.37
2023-01-02T00:43:11.056Z,6.13
2023-01-02T00:47:14.763Z,7.03
2023-01-02T00:51:24.269Z,8.00
2023-01-02T00:55:29.277Z,7.80
2023-01-02T00:59:33.687Z,6.63
2023-01-02T01:03:37.031Z,8.20
2023-01-02T01:07:40.379Z,8.20
2023-01-02T01:11:45.047Z,8.30
2023-01-02T01:15:48.530Z,8.10
2023-01-02T01:19:51.862Z,7.40
2023-01-02T01:23:56.829Z,8.20
2023-01-02T01:28:01.516Z,8.63
2023-01-02T01:32:05.258Z,8.17
2023-01-02T01:36:11.147Z,7.50
2023-01-02T01:40:14.542Z,7.60
2023-01-02T01:44:45.893Z,7.30
2023-01-02T01:48:54.994Z,9.73
2023-01-02T01:53:03.176Z,8.30
2023-01-02T01:57:14.553Z,8.30
2023-01-02T02:01:20.093Z,7.13
2023-01-02T02:05:26.224Z,7.20
2023-01-02T02:09:36.541Z,6.40
2023-01-02T02:13:39.949Z,6.53
2023-01-02T02:17:54.701Z,8.17
2023-01-02T02:22:22.363Z,7.57
2023-01-02T02:26:50.364Z,7.30
2023-01-02T02:31:00.764Z,6.90
2023-01-02T02:35:15.577Z,6.80
2023-01-02T02:39:24.990Z,6.13
2023-01-02T02:43:38.293Z,7.50
2023-01-02T02:47:49.798Z,7.17
2023-01-02T02:52:01.704Z,7.53
2023-01-02T02:56:09.086Z,8.00
2023-01-02T03:00:17.369Z,7.23
2023-01-02T03:04:24.344Z,7.37
2023-01-02T03:08:35.160Z,6.47
2023-01-02T03:12:48.649Z,5.43
2023-01-02T03:17:00.987Z,7.43
2023-01-02T03:21:09.358Z,7.37
2023-01-02T03:25:15.810Z,7.33
2023-01-02T03:29:23.259Z,5.60
2023-01-02T03:33:28.848Z,6.23
2023-01-02T03:37:38.091Z,8.20
2023-01-02T03:41:44.841Z,7.10
2023-01-02T03:45:55.350Z,6.73
2023-01-02T03:50:04.066Z,5.47
2023-01-02T03:54:09.735Z,8.50
2023-01-02T03:58:19.643Z,7.10
2023-01-02T04:02:29.912Z,6.80
2023-01-02T04:06:38.489Z,6.77
2023-01-02T04:10:45.818Z,6.77
2023-01-02T04:14:52.051Z,6.03
2023-01-02T04:18:58.650Z,6.30
2023-01-02T04:23:06.622Z,7.20
2023-01-02T04:27:16.890Z,5.83
2023-01-02T04:31:24.907Z,5.40
2023-01-02T04:35:28.737Z,6.47
2023-01-02T04:39:32.746Z,7.37
2023-01-02T04:43:37.413Z,7.17
2023-01-02T04:47:40.708Z,6.87
2023-01-02T04:51:44.575Z,6.23
2023-01-02T04:55:47.783Z,7.50
2023-01-02T04:59:52.656Z,7.10
2023-01-02T05:03:56.099Z,7.20
2023-01-02T05:07:59.965Z,7.30
2023-01-02T05:12:03.278Z,6.97
2023-01-02T05:16:09.603Z,6.60
2023-01-02T05:20:15.291Z,5.47
2023-01-02T05:24:19.596Z,5.23
2023-01-02T05:28:23.355Z,6.70
2023-01-02T05:32:28.689Z,6.37
2023-01-02T05:36:31.938Z,6.60
2023-01-02T05:40:35.434Z,6.47
2023-01-02T05:44:38.683Z,6.83
2023-01-02T05:48:45.697Z,6.23
2023-01-02T05:52:48.978Z,6.47
2023-01-02T05:56:52.344Z,7.00
2023-01-02T06:00:55.524Z,7.20
2023-01-02T06:05:00.272Z,6.80
2023-01-02T06:09:05.050Z,7.67
2023-01-02T06:13:08.450Z,6.20
2023-01-02T06:17:11.737Z,45.77
2023-01-02T06:21:18.299Z,20.97
2023-01-02T06:25:21.556Z,19.90
2023-01-02T06:29:24.961Z,11.77
2023-01-02T06:33:28.796Z,11.00
2023-01-02T06:37:33.454Z,7.80
2023-01-02T06:41:36.891Z,8.40
2023-01-02T06:45:40.252Z,5.93
2023-01-02T06:49:46.742Z,7.67
2023-01-02T06:53:51.996Z,8.40
2023-01-02T06:57:55.263Z,8.50
2023-01-02T07:01:58.797Z,8.00
2023-01-02T07:06:03.230Z,7.63
2023-01-02T07:10:10.227Z,6.20
2023-01-02T07:14:13.935Z,7.50
2023-01-02T07:18:17.301Z,7.20
2023-01-02T07:22:20.735Z,8.70
2023-01-02T07:26:25.442Z,9.70
2023-01-02T07:30:28.966Z,6.97
2023-01-02T07:34:32.262Z,7.90
2023-01-02T07:38:38.289Z,7.60
2023-01-02T07:42:43.129Z,7.80
2023-01-02T07:46:46.488Z,11.43
2023-01-02T07:50:50.164Z,8.27
2023-01-02T07:54:53.430Z,9.20
2023-01-02T07:58:58.149Z,7.40
2023-01-02T08:03:02.187Z,8.23
2023-01-02T08:07:05.580Z,9.50
2023-01-02T08:11:10.795Z,9.60
2023-01-02T08:15:15.505Z,9.40
2023-01-02T08:19:18.935Z,8.67
2023-01-02T08:23:22.463Z,8.23
2023-01-02T08:27:26.926Z,8.33
2023-01-02T08:31:32.224Z,7.77
2023-01-02T08:35:38.858Z,8.13
2023-01-02T08:39:42.459Z,8.40
2023-01-02T08:43:45.927Z,8.90
2023-01-02T08:47:50.608Z,9.50
2023-01-02T08:51:54.951Z,9.93
2023-01-02T08:56:23.933Z,11.33
2023-01-02T09:00:27.215Z,10.13
2023-01-02T09:04:32.048Z,11.30
2023-01-02T09:08:35.601Z,16.73
2023-01-02T09:12:39.100Z,16.80
2023-01-02T09:16:42.355Z,18.33
2023-01-02T09:20:47.613Z,22.60
2023-01-02T09:24:50.913Z,16.63
2023-01-02T09:28:57.637Z,15.30
2023-01-02T09:33:01.277Z,14.33
2023-01-02T09:37:06.247Z,13.80
2023-01-02T09:41:22.680Z,12.87
2023-01-02T09:45:26.322Z,11.40
2023-01-02T09:49:35.307Z,10.07
2023-01-02T09:53:41.097Z,9.17
2023-01-02T09:57:52.956Z,11.47
2023-01-02T10:02:04.820Z,12.43
2023-01-02T10:06:13.484Z,10.00
2023-01-02T10:10:27.712Z,10.70
2023-01-02T10:14:44.650Z,11.00
2023-01-02T10:18:53.923Z,11.97
2023-01-02T10:23:00.779Z,14.23
2023-01-02T10:27:07.257Z,12.87
2023-01-02T10:31:18.466Z,13.57
2023-01-02T10:35:35.660Z,9.83
2023-01-02T10:39:38.856Z,5.90
2023-01-02T10:43:43.644Z,4.93
2023-01-02T10:47:46.921Z,5.70
2023-01-02T10:51:54.193Z,4.67
2023-01-02T10:55:57.738Z,4.70
2023-01-02T11:00:04.753Z,6.10
2023-01-02T11:04:14.311Z,9.43
2023-01-02T11:08:20.054Z,7.30
2023-01-02T11:12:27.444Z,5.10
2023-01-02T11:16:33.760Z,6.90
2023-01-02T11:20:38.548Z,7.50
2023-01-02T11:25:00.436Z,6.93
2023-01-02T11:29:08.958Z,5.63
2023-01-02T11:33:28.071Z,6.70
2023-01-02T11:37:31.815Z,6.57
2023-01-02T11:42:04.773Z,6.53
2023-01-02T11:46:18.260Z,10.30
2023-01-02T11:50:26.453Z,7.70
2023-01-02T11:54:39.916Z,6.37
2023-01-02T11:58:53.388Z,5.30
2023-01-02T12:03:05.410Z,5.27
2023-01-02T12:07:27.499Z,4.70
2023-01-02T12:11:40.933Z,5.77
2023-01-02T12:16:02.515Z,3.00
2023-01-02T12:20:19.316Z,3.50
2023-01-02T12:24:52.490Z,4.53
2023-01-02T12:29:46.147Z,5.30
2023-01-02T12:33:57.066Z,6.20
2023-01-02T12:38:02.252Z,6.70
2023-01-02T12:42:20.972Z,5.87
2023-01-02T12:46:40.153Z,5.87
2023-01-02T12:50:59.978Z,6.30
2023-01-02T12:55:16.968Z,5.37
2023-01-02T12:59:50.271Z,5.80
2023-01-02T13:03:59.724Z,5.70
2023-01-02T13:08:09.156Z,5.60
2023-01-02T13:12:15.531Z,5.07
2023-01-02T13:16:25.214Z,5.67
2023-01-02T13:20:44.333Z,4.80
2023-01-02T13:24:48.154Z,4.90
2023-01-02T13:28:57.089Z,4.30
2023-01-02T13:33:03.742Z,3.87
2023-01-02T13:37:11.639Z,5.30
2023-01-02T13:41:17.149Z,5.60
2023-01-02T13:45:24.912Z,5.10
2023-01-02T13:49:29.883Z,4.03
2023-01-02T13:53:39.735Z,3.87
2023-01-02T13:57:43.650Z,3.87
2023-01-02T14:02:16.954Z,3.63
2023-01-02T14:06:34.321Z,3.13
2023-01-02T14:10:49.592Z,3.87
2023-01-02T14:14:55.177Z,8.10
2023-01-02T14:19:16.891Z,2.70
2023-01-02T14:23:32.473Z,3.13
2023-01-02T14:27:37.992Z,2.40
2023-01-02T14:31:43.128Z,2.20
2023-01-02T14:35:53.762Z,3.03
2023-01-02T14:40:10.221Z,3.50
2023-01-02T14:44:13.781Z,2.70
2023-01-02T14:48:26.894Z,2.53
2023-01-02T14:52:38.736Z,3.23
2023-01-02T14:56:47.325Z,2.80
2023-01-02T15:00:52.451Z,3.67
2023-01-02T15:05:03.385Z,3.17
2023-01-02T15:09:12.939Z,3.20
2023-01-02T15:13:17.488Z,3.13
2023-01-02T15:17:22.511Z,3.57
2023-01-02T15:21:29.004Z,4.40
2023-01-02T15:25:38.348Z,3.33
2023-01-02T15:29:49.987Z,3.60
2023-01-02T15:33:54.359Z,4.57
2023-01-02T15:37:58.028Z,4.60
2023-01-02T15:42:05.396Z,3.60
2023-01-02T15:46:17.323Z,3.70
2023-01-02T15:50:23.211Z,3.40
2023-01-02T15:54:27.321Z,4.83
2023-01-02T15:58:32.430Z,3.97
2023-01-02T16:02:44.992Z,4.03
2023-01-02T16:06:48.729Z,5.13
2023-01-02T16:11:01.363Z,4.17
2023-01-02T16:15:05.719Z,6.23
2023-01-02T16:19:19.320Z,6.80
2023-01-02T16:23:23.324Z,5.37
2023-01-02T16:27:30.285Z,15.63
2023-01-02T16:31:52.446Z,11.50
2023-01-02T16:36:01.249Z,5.60
2023-01-02T16:41:01.177Z,5.33
2023-01-02T16:45:07.949Z,4.90
2023-01-02T16:49:15.491Z,5.13
2023-01-02T16:53:23.916Z,4.60
2023-01-02T16:57:27.625Z,5.13
2023-01-02T17:01:31.543Z,5.20
2023-01-02T17:05:39.965Z,5.33
2023-01-02T17:09:44.604Z,6.87
2023-01-02T17:13:48.283Z,5.47
2023-01-02T17:17:51.879Z,5.23
2023-01-02T17:21:55.207Z,6.13
2023-01-02T17:26:00.083Z,5.10
2023-01-02T17:30:04.615Z,5.10
2023-01-02T17:34:10.181Z,6.07
2023-01-02T17:38:13.794Z,6.33
2023-01-02T17:42:23.212Z,7.50
2023-01-02T17:47:00.899Z,6.70
2023-01-02T17:50:52.492Z,6.23
2023-01-02T17:54:57.001Z,6.70
2023-01-02T17:59:01.844Z,7.80
2023-01-02T18:03:08.908Z,7.03
2023-01-02T18:07:13.328Z,6.50
2023-01-02T18:11:17.886Z,6.70
2023-01-02T18:15:24.087Z,7.23
2023-01-02T18:19:33.293Z,7.00
2023-01-02T18:23:36.559Z,7.17
2023-01-02T18:27:40.279Z,10.50
2023-01-02T18:31:46.361Z,7.67
2023-01-02T18:35:57.775Z,7.63
2023-01-02T18:40:02.724Z,8.93
2023-01-02T18:44:18.998Z,7.83
2023-01-02T18:48:24.702Z,8.60
2023-01-02T18:52:30.399Z,8.10
2023-01-02T18:56:37.036Z,10.73
2023-01-02T19:00:41.740Z,10.00
2023-01-02T19:04:46.838Z,14.03
2023-01-02T19:08:51.224Z,18.90
2023-01-02T19:13:07.918Z,21.57
2023-01-02T19:17:23.872Z,20.10
2023-01-02T19:21:30.847Z,21.50
2023-01-02T19:25:34.322Z,30.73
2023-01-02T19:29:38.858Z,30.60
2023-01-02T19:33:44.887Z,21.60
2023-01-02T19:37:50.725Z,29.30
2023-01-02T19:42:26.484Z,25.00
2023-01-02T19:46:30.866Z,26.30
2023-01-02T19:50:35.433Z,24.90
2023-01-02T19:54:41.256Z,32.70
2023-01-02T19:58:45.855Z,28.03
2023-01-02T20:02:51.953Z,22.70
2023-01-02T20:06:57.245Z,24.57
2023-01-02T20:11:03.034Z,52.97
2023-01-02T20:15:10.233Z,40.40
2023-01-02T20:19:15.035Z,32.00
2023-01-02T20:23:18.728Z,30.83
2023-01-02T20:27:25.525Z,34.17
2023-01-02T20:31:30.399Z,33.80
2023-01-02T20:35:35.142Z,42.83
2023-01-02T20:39:39.032Z,24.23
2023-01-02T20:43:45.165Z,21.47
2023-01-02T20:47:49.661Z,18.67
2023-01-02T20:51:56.494Z,19.13
2023-01-02T20:56:01.371Z,20.30
2023-01-02T21:00:10.882Z,21.97
2023-01-02T21:04:18.644Z,22.90
2023-01-02T21:08:24.923Z,22.70
2023-01-02T21:12:46.443Z,18.20
2023-01-02T21:16:53.411Z,19.30
2023-01-02T21:21:00.009Z,14.30
2023-01-02T21:25:03.673Z,14.73
2023-01-02T21:29:07.580Z,13.47
2023-01-02T21:33:12.601Z,10.97
2023-01-02T21:37:16.301Z,7.50
2023-01-02T21:41:37.205Z,8.23
2023-01-02T21:45:40.733Z,10.20
2023-01-02T21:49:45.872Z,9.83
2023-01-02T21:53:49.259Z,14.00
2023-01-02T22:02:18.167Z,8.53
2023-01-02T22:06:23.135Z,9.30
2023-01-02T22:10:26.633Z,8.80
2023-01-02T22:14:32.311Z,8.60
2023-01-02T22:18:38.288Z,14.60
2023-01-02T22:22:43.263Z,17.60
2023-01-02T22:26:48.184Z,17.60
2023-01-02T22:30:51.456Z,11.17
2023-01-02T22:34:55.200Z,20.80
2023-01-02T22:39:26.933Z,16.50
2023-01-02T22:43:24.855Z,10.60
2023-01-02T22:47:33.464Z,12.33
2023-01-02T22:52:06.120Z,11.23
2023-01-02T22:56:11.949Z,11.33
2023-01-02T23:00:17.023Z,10.20
2023-01-02T23:04:22.941Z,10.77
2023-01-02T23:08:26.665Z,9.40
2023-01-02T23:12:31.957Z,8.60
2023-01-02T23:16:53.930Z,8.73
2023-01-02T23:20:57.528Z,8.30
2023-01-02T23:25:01.608Z,9.27
2023-01-02T23:29:08.417Z,8.30
2023-01-02T23:33:12.747Z,7.90
2023-01-02T23:37:16.340Z,7.10
2023-01-02T23:41:20.192Z,7.20
2023-01-02T23:45:25.165Z,6.60
2023-01-02T23:49:29.064Z,6.67
2023-01-02T23:53:33.773Z,7.23
2023-01-02T23:57:37.355Z,6.50
