createdAt,value
2018-06-01T00:00:30.739Z,0.00
2018-06-01T00:01:30.761Z,0.00
2018-06-01T00:02:30.819Z,0.00
2018-06-01T00:03:30.844Z,0.00
2018-06-01T00:04:30.827Z,0.00
2018-06-01T00:05:30.822Z,0.00
2018-06-01T00:06:30.845Z,0.00
2018-06-01T00:07:30.860Z,0.00
2018-06-01T00:08:30.941Z,0.00
2018-06-01T00:09:30.968Z,0.00
2018-06-01T00:10:30.909Z,0.00
2018-06-01T00:11:30.925Z,0.00
2018-06-01T00:12:30.930Z,0.00
2018-06-01T00:13:30.998Z,0.00
2018-06-01T00:14:31.024Z,0.00
2018-06-01T00:15:31.000Z,0.00
2018-06-01T00:16:31.014Z,0.00
2018-06-01T00:17:31.046Z,0.00
2018-06-01T00:18:31.031Z,0.00
2018-06-01T00:19:31.077Z,0.00
2018-06-01T00:20:31.086Z,0.00
2018-06-01T00:21:31.090Z,0.00
2018-06-01T00:22:31.139Z,0.00
2018-06-01T00:23:31.128Z,0.00
2018-06-01T00:24:31.183Z,0.00
2018-06-01T00:25:31.184Z,0.00
2018-06-01T00:26:31.166Z,0.00
2018-06-01T00:27:31.239Z,0.00
2018-06-01T00:28:31.248Z,0.00
2018-06-01T00:29:31.238Z,0.00
2018-06-01T00:30:31.244Z,0.00
2018-06-01T00:31:32.126Z,0.00
2018-06-01T00:32:31.281Z,0.00
2018-06-01T00:33:31.281Z,0.00
2018-06-01T00:34:31.308Z,0.00
2018-06-01T00:35:31.383Z,0.00
2018-06-01T00:36:31.471Z,0.00
2018-06-01T00:37:31.348Z,0.00
2018-06-01T00:38:31.375Z,0.00
2018-06-01T00:39:31.425Z,0.00
2018-06-01T00:40:31.433Z,0.00
2018-06-01T00:41:31.436Z,0.00
2018-06-01T00:42:31.462Z,0.00
2018-06-01T00:43:31.453Z,0.00
2018-06-01T00:44:31.460Z,0.00
2018-06-01T00:45:31.483Z,0.00
2018-06-01T00:46:31.534Z,0.00
2018-06-01T00:47:31.550Z,0.00
2018-06-01T00:48:31.551Z,0.00
2018-06-01T00:49:31.549Z,0.00
2018-06-01T00:50:31.593Z,0.00
2018-06-01T00:51:31.639Z,0.00
2018-06-01T00:52:31.584Z,0.00
2018-06-01T00:53:31.615Z,0.00
2018-06-01T00:54:31.648Z,0.00
2018-06-01T00:55:31.641Z,0.00
2018-06-01T00:56:31.700Z,0.00
2018-06-01T00:57:31.714Z,0.00
2018-06-01T00:58:31.715Z,0.00
2018-06-01T00:59:31.707Z,0.00
2018-06-01T01:00:31.724Z,0.00
2018-06-01T01:01:31.728Z,0.00
2018-06-01T01:02:31.807Z,0.00
2018-06-01T01:03:31.771Z,0.00
2018-06-01T01:04:31.797Z,0.00
2018-06-01T01:05:31.796Z,0.00
2018-06-01T01:06:31.824Z,0.00
2018-06-01T01:07:31.853Z,0.00
2018-06-01T01:08:31.911Z,0.00
2018-06-01T01:09:31.865Z,0.00
2018-06-01T01:10:31.877Z,0.00
2018-06-01T01:11:31.902Z,0.00
2018-06-01T01:12:31.916Z,0.00
2018-06-01T01:13:31.979Z,0.00
2018-06-01T01:14:31.946Z,0.00
2018-06-01T01:15:32.037Z,0.00
2018-06-01T01:16:31.991Z,0.00
2018-06-01T01:17:32.007Z,0.00
2018-06-01T01:18:32.019Z,0.00
2018-06-01T01:19:32.025Z,0.00
2018-06-01T01:20:32.059Z,0.00
2018-06-01T01:21:32.097Z,0.00
2018-06-01T01:22:32.089Z,0.00
2018-06-01T01:23:32.080Z,0.00
2018-06-01T01:24:32.104Z,0.00
2018-06-01T01:25:32.120Z,0.00
2018-06-01T01:26:32.173Z,0.00
2018-06-01T01:27:32.150Z,0.00
2018-06-01T01:28:32.224Z,0.00
2018-06-01T01:29:32.190Z,0.00
2018-06-01T01:30:32.223Z,0.00
2018-06-01T01:31:32.326Z,0.00
2018-06-01T01:32:32.230Z,0.00
2018-06-01T01:33:32.336Z,0.00
2018-06-01T01:34:32.284Z,0.00
2018-06-01T01:35:32.277Z,0.00
2018-06-01T01:36:32.316Z,0.00
2018-06-01T01:37:32.305Z,0.00
2018-06-01T01:38:32.351Z,0.00
2018-06-01T01:39:32.379Z,0.00
2018-06-01T01:40:32.363Z,0.00
2018-06-01T01:41:32.375Z,0.00
2018-06-01T01:42:32.392Z,0.00
2018-06-01T01:43:32.407Z,0.00
2018-06-01T01:44:32.445Z,0.00
2018-06-01T01:45:32.416Z,0.00
2018-06-01T01:46:32.429Z,0.00
2018-06-01T01:47:32.465Z,0.00
2018-06-01T01:48:32.467Z,0.00
2018-06-01T01:49:32.535Z,0.00
2018-06-01T01:50:32.503Z,0.00
2018-06-01T01:51:32.522Z,0.00
2018-06-01T01:52:32.541Z,0.00
2018-06-01T01:53:32.552Z,0.00
2018-06-01T01:54:32.591Z,0.00
2018-06-01T01:55:32.592Z,0.00
2018-06-01T01:56:32.644Z,0.00
2018-06-01T01:57:32.633Z,0.00
2018-06-01T01:58:32.643Z,0.00
2018-06-01T01:59:32.662Z,0.00
2018-06-01T02:00:32.789Z,0.00
2018-06-01T02:01:32.742Z,0.00
2018-06-01T02:02:32.691Z,0.00
2018-06-01T02:03:32.695Z,0.00
2018-06-01T02:04:32.736Z,0.00
2018-06-01T02:05:32.732Z,0.00
2018-06-01T02:06:32.804Z,0.00
2018-06-01T02:07:32.811Z,0.00
2018-06-01T02:08:32.773Z,0.00
2018-06-01T02:09:32.818Z,0.00
2018-06-01T02:10:32.807Z,0.00
2018-06-01T02:11:32.907Z,0.00
2018-06-01T02:12:32.880Z,0.00
2018-06-01T02:13:32.926Z,0.00
2018-06-01T02:14:32.877Z,0.00
2018-06-01T02:15:32.897Z,0.00
2018-06-01T02:16:33.097Z,0.00
2018-06-01T02:17:32.920Z,0.00
2018-06-01T02:18:32.952Z,0.00
2018-06-01T02:19:32.993Z,0.00
2018-06-01T02:20:32.967Z,0.00
2018-06-01T02:21:32.972Z,0.00
2018-06-01T02:22:32.981Z,0.00
2018-06-01T02:23:32.994Z,0.00
2018-06-01T02:24:33.086Z,0.00
2018-06-01T02:25:33.033Z,0.00
2018-06-01T02:26:33.042Z,0.00
2018-06-01T02:27:33.104Z,0.00
2018-06-01T02:28:33.125Z,0.00
2018-06-01T02:29:33.094Z,0.00
2018-06-01T02:30:33.147Z,0.00
2018-06-01T02:31:33.123Z,0.00
2018-06-01T02:32:33.149Z,0.00
2018-06-01T02:33:33.196Z,0.00
2018-06-01T02:34:33.165Z,0.00
2018-06-01T02:35:33.209Z,0.00
2018-06-01T02:36:33.200Z,0.00
2018-06-01T02:37:33.210Z,0.00
2018-06-01T02:38:33.355Z,0.00
2018-06-01T02:39:33.261Z,0.00
2018-06-01T02:40:33.268Z,0.00
2018-06-01T02:41:33.284Z,0.00
2018-06-01T02:42:33.282Z,0.00
2018-06-01T02:43:33.313Z,0.00
2018-06-01T02:44:33.342Z,0.00
2018-06-01T02:45:33.349Z,0.00
2018-06-01T02:46:33.387Z,0.00
2018-06-01T02:47:33.372Z,0.00
2018-06-01T02:48:33.392Z,0.00
2018-06-01T02:49:33.397Z,5.63
2018-06-01T02:50:33.426Z,5.63
2018-06-01T02:51:33.451Z,5.63
2018-06-01T02:52:33.493Z,5.63
2018-06-01T02:53:33.467Z,5.63
2018-06-01T02:54:34.160Z,5.63
2018-06-01T02:55:33.488Z,5.63
2018-06-01T02:56:33.509Z,5.63
2018-06-01T02:57:33.553Z,5.63
2018-06-01T02:58:33.556Z,5.63
2018-06-01T02:59:33.556Z,5.63
2018-06-01T03:00:33.561Z,5.63
2018-06-01T03:01:33.572Z,11.25
2018-06-01T03:02:33.641Z,11.25
2018-06-01T03:03:33.667Z,11.25
2018-06-01T03:04:33.618Z,11.25
2018-06-01T03:05:34.282Z,11.25
2018-06-01T03:06:33.655Z,11.25
2018-06-01T03:07:33.721Z,11.25
2018-06-01T03:08:33.679Z,11.25
2018-06-01T03:09:33.705Z,16.88
2018-06-01T03:10:33.724Z,16.88
2018-06-01T03:11:33.745Z,16.88
2018-06-01T03:12:33.782Z,16.88
2018-06-01T03:13:33.804Z,16.88
2018-06-01T03:14:33.776Z,16.88
2018-06-01T03:15:33.799Z,16.88
2018-06-01T03:16:33.826Z,16.88
2018-06-01T03:17:33.825Z,16.88
2018-06-01T03:18:33.888Z,16.88
2018-06-01T03:19:33.883Z,22.50
2018-06-01T03:20:33.865Z,22.50
2018-06-01T03:21:33.869Z,22.50
2018-06-01T03:22:33.978Z,22.50
2018-06-01T03:23:33.922Z,28.13
2018-06-01T03:24:33.980Z,28.13
2018-06-01T03:25:33.942Z,33.75
2018-06-01T03:26:33.950Z,33.75
2018-06-01T03:27:33.958Z,33.75
2018-06-01T03:28:34.781Z,39.38
2018-06-01T03:29:34.034Z,39.38
2018-06-01T03:30:34.037Z,39.38
2018-06-01T03:31:34.028Z,45.00
2018-06-01T03:32:34.140Z,45.00
2018-06-01T03:33:34.058Z,45.00
2018-06-01T03:34:34.066Z,45.00
2018-06-01T03:35:34.106Z,45.00
2018-06-01T03:36:34.108Z,45.00
2018-06-01T03:37:34.136Z,45.00
2018-06-01T03:38:34.146Z,45.00
2018-06-01T03:39:34.444Z,50.63
2018-06-01T03:40:34.150Z,50.63
2018-06-01T03:41:34.200Z,56.25
2018-06-01T03:42:34.218Z,56.25
2018-06-01T03:43:34.212Z,61.88
2018-06-01T03:44:34.220Z,61.88
2018-06-01T03:45:34.341Z,67.50
2018-06-01T03:46:34.244Z,73.13
2018-06-01T03:47:34.299Z,78.75
2018-06-01T03:48:34.286Z,84.38
2018-06-01T03:49:34.307Z,84.38
2018-06-01T03:50:34.334Z,90.00
2018-06-01T03:51:34.327Z,90.00
2018-06-01T03:52:34.392Z,95.63
2018-06-01T03:53:34.357Z,101.25
2018-06-01T03:54:34.398Z,106.88
2018-06-01T03:55:34.396Z,106.88
2018-06-01T03:56:34.513Z,106.88
2018-06-01T03:57:34.451Z,112.50
2018-06-01T03:58:34.434Z,95.63
2018-06-01T03:59:34.491Z,84.38
2018-06-01T04:00:34.479Z,90.00
2018-06-01T04:01:34.507Z,112.50
2018-06-01T04:02:34.555Z,118.13
2018-06-01T04:03:34.551Z,112.50
2018-06-01T04:04:34.537Z,118.13
2018-06-01T04:05:34.553Z,123.75
2018-06-01T04:06:34.570Z,146.25
2018-06-01T04:07:34.707Z,168.75
2018-06-01T04:08:34.612Z,180.00
2018-06-01T04:09:34.622Z,191.25
2018-06-01T04:10:34.620Z,196.88
2018-06-01T04:11:34.632Z,202.50
2018-06-01T04:12:34.635Z,208.13
2018-06-01T04:13:34.754Z,219.38
2018-06-01T04:14:34.697Z,219.38
2018-06-01T04:15:34.695Z,225.00
2018-06-01T04:16:34.799Z,236.25
2018-06-01T04:17:34.718Z,247.50
2018-06-01T04:18:34.739Z,258.75
2018-06-01T04:19:34.824Z,275.63
2018-06-01T04:20:34.776Z,286.88
2018-06-01T04:21:34.805Z,292.50
2018-06-01T04:22:34.796Z,303.75
2018-06-01T04:23:34.804Z,309.38
2018-06-01T04:24:34.862Z,315.00
2018-06-01T04:25:34.869Z,326.25
2018-06-01T04:26:34.895Z,337.50
2018-06-01T04:27:34.884Z,337.50
2018-06-01T04:28:34.889Z,315.00
2018-06-01T04:29:34.912Z,315.00
2018-06-01T04:30:35.007Z,315.00
2018-06-01T04:31:34.989Z,292.50
2018-06-01T04:32:34.997Z,286.88
2018-06-01T04:33:34.995Z,303.75
2018-06-01T04:34:34.998Z,315.00
2018-06-01T04:35:35.047Z,309.38
2018-06-01T04:36:35.063Z,303.75
2018-06-01T04:37:35.067Z,298.13
2018-06-01T04:38:35.036Z,292.50
2018-06-01T04:39:35.084Z,275.63
2018-06-01T04:40:35.098Z,140.63
2018-06-01T04:41:35.096Z,303.75
2018-06-01T04:42:35.178Z,309.38
2018-06-01T04:43:35.127Z,315.00
2018-06-01T04:44:35.180Z,320.63
2018-06-01T04:45:35.156Z,320.63
2018-06-01T04:46:35.185Z,331.88
2018-06-01T04:47:35.192Z,343.13
2018-06-01T04:48:35.253Z,343.13
2018-06-01T04:49:35.255Z,343.13
2018-06-01T04:50:35.243Z,326.25
2018-06-01T04:51:35.303Z,320.63
2018-06-01T04:52:35.317Z,309.38
2018-06-01T04:53:35.275Z,298.13
2018-06-01T04:54:35.349Z,298.13
2018-06-01T04:55:35.321Z,315.00
2018-06-01T04:56:35.337Z,343.13
2018-06-01T04:57:35.386Z,382.50
2018-06-01T04:58:35.371Z,399.38
2018-06-01T04:59:35.382Z,421.88
2018-06-01T05:00:35.425Z,438.75
2018-06-01T05:01:35.430Z,466.88
2018-06-01T05:02:35.471Z,500.63
2018-06-01T05:03:35.473Z,534.38
2018-06-01T05:04:35.479Z,562.50
2018-06-01T05:05:35.675Z,568.13
2018-06-01T05:06:35.579Z,562.50
2018-06-01T05:07:35.538Z,551.25
2018-06-01T05:08:35.561Z,517.50
2018-06-01T05:09:35.588Z,506.25
2018-06-01T05:10:35.575Z,523.13
2018-06-01T05:11:35.613Z,568.13
2018-06-01T05:12:35.612Z,596.25
2018-06-01T05:13:35.691Z,601.88
2018-06-01T05:14:35.624Z,613.13
2018-06-01T05:15:35.683Z,618.75
2018-06-01T05:16:35.749Z,646.88
2018-06-01T05:17:35.821Z,618.75
2018-06-01T05:18:35.747Z,618.75
2018-06-01T05:19:35.725Z,618.75
2018-06-01T05:20:35.770Z,618.75
2018-06-01T05:21:35.751Z,624.38
2018-06-01T05:22:35.794Z,630.00
2018-06-01T05:23:35.836Z,624.38
2018-06-01T05:24:35.827Z,624.38
2018-06-01T05:25:35.849Z,624.38
2018-06-01T05:26:35.856Z,618.75
2018-06-01T05:27:35.862Z,607.50
2018-06-01T05:28:35.934Z,596.25
2018-06-01T05:29:35.909Z,579.38
2018-06-01T05:30:35.970Z,568.13
2018-06-01T05:31:35.940Z,562.50
2018-06-01T05:32:36.002Z,556.88
2018-06-01T05:33:35.975Z,540.00
2018-06-01T05:34:36.005Z,523.13
2018-06-01T05:35:36.025Z,506.25
2018-06-01T05:36:36.090Z,466.88
2018-06-01T05:37:36.075Z,450.00
2018-06-01T05:38:36.093Z,421.88
2018-06-01T05:39:36.183Z,388.13
2018-06-01T05:40:36.121Z,326.25
2018-06-01T05:41:36.170Z,270.00
2018-06-01T05:42:36.158Z,236.25
2018-06-01T05:43:36.202Z,213.75
2018-06-01T05:44:36.194Z,213.75
2018-06-01T05:45:36.300Z,196.88
2018-06-01T05:46:36.320Z,191.25
2018-06-01T05:47:36.268Z,185.63
2018-06-01T05:48:36.280Z,185.63
2018-06-01T05:49:36.293Z,180.00
2018-06-01T05:50:36.335Z,185.63
2018-06-01T05:51:36.365Z,185.63
2018-06-01T05:52:36.337Z,185.63
2018-06-01T05:53:36.366Z,180.00
2018-06-01T05:54:36.396Z,180.00
2018-06-01T05:55:36.398Z,174.38
2018-06-01T05:56:36.443Z,174.38
2018-06-01T05:57:36.462Z,168.75
2018-06-01T05:58:36.491Z,163.13
2018-06-01T05:59:36.500Z,163.13
2018-06-01T06:00:36.478Z,168.75
2018-06-01T06:01:36.548Z,168.75
2018-06-01T06:02:36.569Z,174.38
2018-06-01T06:03:36.563Z,174.38
2018-06-01T06:04:36.658Z,174.38
2018-06-01T06:05:36.579Z,168.75
2018-06-01T06:06:36.633Z,168.75
2018-06-01T06:07:36.712Z,168.75
2018-06-01T06:08:36.636Z,168.75
2018-06-01T06:09:36.676Z,168.75
2018-06-01T06:10:36.670Z,168.75
2018-06-01T06:11:36.740Z,174.38
2018-06-01T06:12:36.753Z,180.00
2018-06-01T06:13:36.789Z,180.00
2018-06-01T06:14:36.747Z,180.00
2018-06-01T06:15:36.749Z,180.00
2018-06-01T06:16:36.808Z,180.00
2018-06-01T06:17:36.806Z,174.38
2018-06-01T06:18:36.838Z,174.38
2018-06-01T06:19:36.813Z,163.13
2018-06-01T06:20:36.828Z,168.75
2018-06-01T06:21:36.883Z,163.13
2018-06-01T06:22:36.956Z,168.75
2018-06-01T06:23:36.895Z,168.75
2018-06-01T06:24:36.912Z,168.75
2018-06-01T06:25:36.983Z,174.38
2018-06-01T06:26:36.943Z,174.38
2018-06-01T06:27:36.991Z,168.75
2018-06-01T06:28:37.000Z,163.13
2018-06-01T06:29:37.026Z,168.75
2018-06-01T06:30:37.012Z,163.13
2018-06-01T06:31:37.047Z,163.13
2018-06-01T06:32:37.059Z,163.13
2018-06-01T06:33:37.162Z,163.13
2018-06-01T06:34:37.081Z,163.13
2018-06-01T06:35:37.085Z,163.13
2018-06-01T06:36:37.098Z,163.13
2018-06-01T06:37:37.228Z,168.75
2018-06-01T06:38:37.371Z,174.38
2018-06-01T06:39:37.174Z,180.00
2018-06-01T06:40:37.225Z,185.63
2018-06-01T06:41:37.187Z,196.88
2018-06-01T06:42:37.198Z,202.50
2018-06-01T06:43:37.238Z,208.13
2018-06-01T06:44:37.256Z,185.63
2018-06-01T06:45:37.306Z,174.38
2018-06-01T06:46:37.278Z,168.75
2018-06-01T06:47:37.282Z,163.13
2018-06-01T06:48:37.372Z,157.50
2018-06-01T06:49:37.336Z,157.50
2018-06-01T06:50:37.385Z,151.88
2018-06-01T06:51:37.387Z,151.88
2018-06-01T06:52:37.368Z,151.88
2018-06-01T06:53:37.410Z,151.88
2018-06-01T06:54:37.419Z,151.88
2018-06-01T06:55:37.845Z,151.88
2018-06-01T06:56:38.325Z,151.88
2018-06-01T06:57:37.453Z,151.88
2018-06-01T06:58:37.486Z,151.88
2018-06-01T06:59:37.504Z,151.88
2018-06-01T07:00:37.521Z,151.88
2018-06-01T07:01:37.566Z,151.88
2018-06-01T07:02:37.600Z,151.88
2018-06-01T07:03:37.576Z,151.88
2018-06-01T07:04:37.580Z,151.88
2018-06-01T07:05:37.602Z,151.88
2018-06-01T07:06:37.617Z,151.88
2018-06-01T07:07:37.664Z,151.88
2018-06-01T07:08:37.675Z,151.88
2018-06-01T07:09:37.749Z,151.88
2018-06-01T07:10:37.750Z,151.88
2018-06-01T07:11:37.687Z,146.25
2018-06-01T07:12:37.716Z,140.63
2018-06-01T07:13:37.808Z,140.63
2018-06-01T07:14:38.382Z,140.63
2018-06-01T07:15:37.759Z,140.63
2018-06-01T07:16:37.790Z,140.63
2018-06-01T07:17:37.803Z,140.63
2018-06-01T07:18:37.838Z,140.63
2018-06-01T07:19:37.838Z,140.63
2018-06-01T07:20:37.889Z,140.63
2018-06-01T07:21:37.871Z,146.25
2018-06-01T07:22:37.925Z,146.25
2018-06-01T07:23:37.901Z,146.25
2018-06-01T07:24:37.925Z,146.25
2018-06-01T07:25:37.980Z,146.25
2018-06-01T07:26:37.955Z,146.25
2018-06-01T07:27:38.050Z,146.25
2018-06-01T07:28:37.997Z,146.25
2018-06-01T07:29:38.023Z,140.63
2018-06-01T07:30:38.025Z,140.63
2018-06-01T07:31:38.033Z,140.63
2018-06-01T07:32:38.901Z,140.63
2018-06-01T07:33:38.099Z,140.63
2018-06-01T07:34:38.085Z,140.63
2018-06-01T07:35:38.113Z,146.25
2018-06-01T07:36:38.124Z,146.25
2018-06-01T07:37:38.131Z,146.25
2018-06-01T07:38:38.187Z,146.25
2018-06-01T07:39:38.202Z,146.25
2018-06-01T07:40:38.197Z,146.25
2018-06-01T07:41:38.235Z,146.25
2018-06-01T07:42:38.220Z,135.00
2018-06-01T07:43:38.239Z,140.63
2018-06-01T07:44:38.291Z,140.63
2018-06-01T07:45:38.414Z,140.63
2018-06-01T07:46:38.331Z,140.63
2018-06-01T07:47:38.308Z,135.00
2018-06-01T07:48:38.336Z,135.00
2018-06-01T07:49:38.361Z,129.38
2018-06-01T07:50:38.503Z,129.38
2018-06-01T07:51:38.437Z,135.00
2018-06-01T07:52:38.427Z,140.63
2018-06-01T07:53:38.435Z,135.00
2018-06-01T07:54:38.446Z,135.00
2018-06-01T07:55:38.466Z,129.38
2018-06-01T07:56:38.511Z,135.00
2018-06-01T07:57:38.519Z,146.25
2018-06-01T07:58:38.534Z,140.63
2018-06-01T07:59:38.514Z,140.63
2018-06-01T08:00:38.539Z,146.25
2018-06-01T08:01:38.580Z,140.63
2018-06-01T08:02:38.575Z,140.63
2018-06-01T08:03:38.892Z,140.63
2018-06-01T08:04:38.624Z,140.63
2018-06-01T08:05:38.628Z,140.63
2018-06-01T08:06:38.632Z,140.63
2018-06-01T08:07:38.672Z,140.63
2018-06-01T08:08:38.666Z,146.25
2018-06-01T08:09:38.743Z,151.88
2018-06-01T08:10:38.724Z,163.13
2018-06-01T08:11:38.727Z,163.13
2018-06-01T08:12:38.743Z,168.75
2018-06-01T08:13:38.887Z,168.75
2018-06-01T08:14:38.834Z,168.75
2018-06-01T08:15:38.800Z,168.75
2018-06-01T08:16:38.915Z,168.75
2018-06-01T08:17:38.832Z,168.75
2018-06-01T08:18:38.881Z,163.13
2018-06-01T08:19:38.905Z,157.50
2018-06-01T08:20:38.879Z,163.13
2018-06-01T08:21:38.907Z,157.50
2018-06-01T08:22:38.947Z,151.88
2018-06-01T08:23:38.938Z,157.50
2018-06-01T08:24:38.981Z,151.88
2018-06-01T08:25:38.992Z,151.88
2018-06-01T08:26:39.025Z,151.88
2018-06-01T08:27:39.014Z,146.25
2018-06-01T08:28:39.024Z,151.88
2018-06-01T08:29:39.218Z,151.88
2018-06-01T08:30:39.072Z,146.25
2018-06-01T08:31:39.133Z,146.25
2018-06-01T08:32:39.090Z,140.63
2018-06-01T08:33:39.128Z,135.00
2018-06-01T08:34:39.160Z,135.00
2018-06-01T08:35:39.158Z,135.00
2018-06-01T08:36:39.209Z,129.38
2018-06-01T08:37:39.258Z,135.00
2018-06-01T08:38:39.196Z,135.00
2018-06-01T08:39:39.218Z,135.00
2018-06-01T08:40:39.258Z,135.00
2018-06-01T08:41:39.303Z,135.00
2018-06-01T08:42:40.218Z,135.00
2018-06-01T08:43:39.329Z,135.00
2018-06-01T08:44:39.321Z,129.38
2018-06-01T08:45:39.378Z,129.38
2018-06-01T08:46:39.361Z,129.38
2018-06-01T08:47:39.365Z,129.38
2018-06-01T08:48:39.410Z,129.38
2018-06-01T08:49:39.468Z,129.38
2018-06-01T08:50:39.478Z,129.38
2018-06-01T08:51:39.430Z,129.38
2018-06-01T08:52:39.471Z,129.38
2018-06-01T08:53:39.514Z,129.38
2018-06-01T08:54:39.532Z,123.75
2018-06-01T08:55:39.536Z,123.75
2018-06-01T08:56:39.531Z,123.75
2018-06-01T08:57:39.554Z,123.75
2018-06-01T08:58:39.572Z,118.13
2018-06-01T08:59:39.585Z,118.13
2018-06-01T09:00:39.639Z,112.50
2018-06-01T09:01:39.649Z,112.50
2018-06-01T09:02:39.651Z,112.50
2018-06-01T09:03:40.337Z,112.50
2018-06-01T09:04:39.779Z,112.50
2018-06-01T09:05:39.715Z,112.50
2018-06-01T09:06:39.727Z,106.88
2018-06-01T09:07:39.731Z,106.88
2018-06-01T09:08:39.756Z,106.88
2018-06-01T09:09:39.798Z,112.50
2018-06-01T09:10:39.785Z,118.13
2018-06-01T09:11:40.871Z,118.13
2018-06-01T09:12:39.833Z,118.13
2018-06-01T09:13:39.829Z,118.13
2018-06-01T09:14:39.867Z,118.13
2018-06-01T09:15:39.885Z,118.13
2018-06-01T09:16:39.925Z,118.13
2018-06-01T09:17:39.959Z,118.13
2018-06-01T09:18:39.926Z,118.13
2018-06-01T09:19:39.956Z,112.50
2018-06-01T09:20:39.972Z,112.50
2018-06-01T09:21:39.972Z,112.50
2018-06-01T09:22:40.028Z,123.75
2018-06-01T09:23:40.020Z,123.75
2018-06-01T09:24:40.198Z,129.38
2018-06-01T09:25:40.060Z,129.38
2018-06-01T09:26:40.073Z,129.38
2018-06-01T09:27:40.127Z,135.00
2018-06-01T09:28:40.104Z,135.00
2018-06-01T09:29:40.124Z,135.00
2018-06-01T09:30:40.129Z,129.38
2018-06-01T09:31:40.180Z,123.75
2018-06-01T09:32:40.224Z,118.13
2018-06-01T09:33:40.238Z,118.13
2018-06-01T09:34:40.225Z,123.75
2018-06-01T09:35:40.239Z,123.75
2018-06-01T09:36:40.255Z,123.75
2018-06-01T09:37:40.264Z,123.75
2018-06-01T09:38:40.314Z,118.13
2018-06-01T09:39:40.302Z,123.75
2018-06-01T09:40:40.352Z,129.38
2018-06-01T09:41:40.362Z,140.63
2018-06-01T09:42:40.368Z,146.25
2018-06-01T09:43:40.424Z,135.00
2018-06-01T09:44:40.377Z,135.00
2018-06-01T09:45:40.590Z,140.63
2018-06-01T09:46:40.485Z,129.38
2018-06-01T09:47:40.453Z,129.38
2018-06-01T09:48:40.512Z,129.38
2018-06-01T09:49:40.527Z,123.75
2018-06-01T09:50:40.511Z,123.75
2018-06-01T09:51:40.535Z,123.75
2018-06-01T09:52:40.538Z,123.75
2018-06-01T09:53:40.607Z,118.13
2018-06-01T09:54:40.586Z,118.13
2018-06-01T09:55:40.656Z,118.13
2018-06-01T09:56:40.608Z,118.13
2018-06-01T09:57:40.647Z,118.13
2018-06-01T09:58:40.644Z,118.13
2018-06-01T09:59:40.690Z,118.13
2018-06-01T10:00:40.716Z,118.13
2018-06-01T10:01:40.763Z,118.13
2018-06-01T10:02:40.766Z,112.50
2018-06-01T10:03:40.742Z,112.50
2018-06-01T10:04:40.774Z,112.50
2018-06-01T10:05:40.794Z,112.50
2018-06-01T10:06:40.917Z,118.13
2018-06-01T10:07:40.807Z,123.75
2018-06-01T10:08:40.848Z,129.38
2018-06-01T10:09:40.864Z,129.38
2018-06-01T10:10:40.868Z,129.38
2018-06-01T10:11:40.922Z,129.38
2018-06-01T10:12:40.925Z,129.38
2018-06-01T10:13:40.921Z,123.75
2018-06-01T10:14:41.732Z,123.75
2018-06-01T10:15:40.976Z,118.13
2018-06-01T10:16:41.004Z,118.13
2018-06-01T10:17:41.024Z,112.50
2018-06-01T10:18:41.023Z,112.50
2018-06-01T10:19:41.033Z,118.13
2018-06-01T10:20:41.065Z,118.13
2018-06-01T10:21:41.093Z,118.13
2018-06-01T10:22:41.147Z,118.13
2018-06-01T10:23:41.117Z,123.75
2018-06-01T10:24:41.127Z,123.75
2018-06-01T10:25:41.133Z,135.00
2018-06-01T10:26:41.140Z,135.00
2018-06-01T10:27:41.230Z,135.00
2018-06-01T10:28:41.255Z,135.00
2018-06-01T10:29:41.214Z,135.00
2018-06-01T10:30:41.238Z,135.00
2018-06-01T10:31:41.323Z,140.63
2018-06-01T10:32:41.271Z,140.63
2018-06-01T10:33:41.339Z,140.63
2018-06-01T10:34:41.299Z,140.63
2018-06-01T10:35:41.406Z,140.63
2018-06-01T10:36:41.342Z,140.63
2018-06-01T10:37:41.358Z,146.25
2018-06-01T10:38:41.418Z,146.25
2018-06-01T10:39:41.400Z,151.88
2018-06-01T10:40:41.425Z,157.50
2018-06-01T10:41:41.447Z,163.13
2018-06-01T10:42:41.445Z,163.13
2018-06-01T10:43:42.367Z,168.75
2018-06-01T10:44:41.497Z,168.75
2018-06-01T10:45:41.547Z,168.75
2018-06-01T10:46:41.536Z,168.75
2018-06-01T10:47:41.533Z,174.38
2018-06-01T10:48:41.545Z,174.38
2018-06-01T10:49:41.581Z,180.00
2018-06-01T10:50:41.594Z,180.00
2018-06-01T10:51:41.664Z,185.63
2018-06-01T10:52:41.616Z,185.63
2018-06-01T10:53:41.657Z,185.63
2018-06-01T10:54:41.684Z,185.63
2018-06-01T10:55:41.693Z,185.63
2018-06-01T10:56:42.473Z,185.63
2018-06-01T10:57:41.752Z,185.63
2018-06-01T10:58:41.731Z,185.63
2018-06-01T10:59:41.765Z,180.00
2018-06-01T11:00:41.768Z,174.38
2018-06-01T11:01:41.797Z,174.38
2018-06-01T11:02:41.832Z,168.75
2018-06-01T11:03:41.837Z,163.13
2018-06-01T11:04:41.874Z,157.50
2018-06-01T11:05:41.904Z,157.50
2018-06-01T11:06:41.904Z,151.88
2018-06-01T11:07:41.908Z,146.25
2018-06-01T11:08:41.930Z,140.63
2018-06-01T11:09:41.938Z,140.63
2018-06-01T11:10:41.985Z,135.00
2018-06-01T11:11:41.989Z,129.38
2018-06-01T11:12:42.012Z,129.38
2018-06-01T11:13:42.093Z,123.75
2018-06-01T11:14:42.046Z,123.75
2018-06-01T11:15:42.059Z,118.13
2018-06-01T11:16:42.088Z,118.13
2018-06-01T11:17:42.402Z,112.50
2018-06-01T11:18:42.143Z,112.50
2018-06-01T11:19:42.140Z,106.88
2018-06-01T11:20:42.154Z,106.88
2018-06-01T11:21:42.162Z,106.88
2018-06-01T11:22:42.197Z,106.88
2018-06-01T11:23:42.246Z,106.88
2018-06-01T11:24:42.224Z,106.88
2018-06-01T11:25:42.881Z,106.88
2018-06-01T11:26:42.258Z,101.25
2018-06-01T11:27:42.283Z,106.88
2018-06-01T11:28:42.338Z,101.25
2018-06-01T11:29:42.331Z,95.63
2018-06-01T11:30:42.333Z,101.25
2018-06-01T11:31:42.352Z,101.25
2018-06-01T11:32:42.369Z,101.25
2018-06-01T11:33:42.437Z,101.25
2018-06-01T11:34:42.449Z,101.25
2018-06-01T11:35:42.436Z,101.25
2018-06-01T11:36:42.450Z,95.63
2018-06-01T11:37:42.482Z,101.25
2018-06-01T11:38:42.495Z,101.25
2018-06-01T11:39:42.559Z,101.25
2018-06-01T11:40:42.611Z,101.25
2018-06-01T11:41:42.544Z,106.88
2018-06-01T11:42:42.563Z,101.25
2018-06-01T11:43:42.574Z,101.25
2018-06-01T11:44:42.617Z,101.25
2018-06-01T11:45:42.677Z,101.25
2018-06-01T11:46:42.626Z,106.88
2018-06-01T11:47:42.688Z,106.88
2018-06-01T11:48:42.700Z,112.50
2018-06-01T11:49:42.685Z,112.50
2018-06-01T11:50:42.741Z,118.13
2018-06-01T11:51:42.754Z,118.13
2018-06-01T11:52:42.733Z,123.75
2018-06-01T11:53:42.775Z,129.38
2018-06-01T11:54:42.784Z,129.38
2018-06-01T11:55:42.803Z,135.00
2018-06-01T11:56:42.862Z,140.63
2018-06-01T11:57:42.901Z,146.25
2018-06-01T11:58:42.858Z,146.25
2018-06-01T11:59:42.866Z,146.25
2018-06-01T12:00:42.883Z,151.88
2018-06-01T12:01:42.998Z,151.88
2018-06-01T12:02:43.027Z,157.50
2018-06-01T12:03:43.036Z,157.50
2018-06-01T12:04:42.952Z,163.13
2018-06-01T12:05:42.981Z,163.13
2018-06-01T12:06:43.002Z,168.75
2018-06-01T12:07:43.190Z,174.38
2018-06-01T12:08:43.061Z,174.38
2018-06-01T12:09:43.084Z,174.38
2018-06-01T12:10:43.077Z,174.38
2018-06-01T12:11:43.123Z,180.00
2018-06-01T12:12:43.150Z,180.00
2018-06-01T12:13:43.124Z,180.00
2018-06-01T12:14:43.166Z,180.00
2018-06-01T12:15:43.224Z,180.00
2018-06-01T12:16:43.202Z,185.63
2018-06-01T12:17:43.246Z,185.63
2018-06-01T12:18:43.240Z,185.63
2018-06-01T12:19:43.252Z,185.63
2018-06-01T12:20:43.282Z,185.63
2018-06-01T12:21:43.309Z,185.63
2018-06-01T12:22:43.316Z,185.63
2018-06-01T12:23:43.336Z,185.63
2018-06-01T12:24:43.346Z,185.63
2018-06-01T12:25:43.363Z,185.63
2018-06-01T12:26:43.407Z,185.63
2018-06-01T12:27:43.388Z,185.63
2018-06-01T12:28:43.415Z,185.63
2018-06-01T12:29:43.431Z,191.25
2018-06-01T12:30:43.619Z,185.63
2018-06-01T12:31:43.499Z,180.00
2018-06-01T12:32:43.490Z,180.00
2018-06-01T12:33:43.566Z,180.00
2018-06-01T12:34:43.535Z,180.00
2018-06-01T12:35:43.544Z,180.00
2018-06-01T12:36:43.579Z,180.00
2018-06-01T12:37:43.577Z,180.00
2018-06-01T12:38:43.664Z,185.63
2018-06-01T12:39:43.623Z,180.00
2018-06-01T12:40:43.633Z,185.63
2018-06-01T12:41:43.719Z,180.00