createdAt,value
2019-05-30T00:00:44.605Z,0.00
2019-05-30T00:01:44.630Z,0.00
2019-05-30T00:02:44.658Z,0.00
2019-05-30T00:03:44.686Z,0.00
2019-05-30T00:04:44.709Z,0.00
2019-05-30T00:05:44.742Z,0.00
2019-05-30T00:06:44.765Z,0.00
2019-05-30T00:07:44.791Z,0.00
2019-05-30T00:08:44.814Z,0.00
2019-05-30T00:09:44.844Z,0.00
2019-05-30T00:10:44.872Z,0.00
2019-05-30T00:11:44.904Z,0.00
2019-05-30T00:12:44.923Z,0.00
2019-05-30T00:13:44.954Z,0.00
2019-05-30T00:14:44.978Z,0.00
2019-05-30T00:15:45.001Z,0.00
2019-05-30T00:16:45.031Z,0.00
2019-05-30T00:17:45.057Z,0.00
2019-05-30T00:18:45.082Z,0.00
2019-05-30T00:19:45.117Z,0.00
2019-05-30T00:20:45.133Z,0.00
2019-05-30T00:21:45.159Z,0.00
2019-05-30T00:22:45.188Z,0.00
2019-05-30T00:23:45.214Z,0.00
2019-05-30T00:24:45.239Z,0.00
2019-05-30T00:25:45.267Z,0.00
2019-05-30T00:26:45.294Z,0.00
2019-05-30T00:27:45.319Z,0.00
2019-05-30T00:28:45.349Z,0.00
2019-05-30T00:29:45.372Z,0.00
2019-05-30T00:30:45.403Z,0.00
2019-05-30T00:31:45.426Z,0.00
2019-05-30T00:32:45.456Z,0.00
2019-05-30T00:33:45.477Z,0.00
2019-05-30T00:34:45.509Z,0.00
2019-05-30T00:35:45.531Z,0.00
2019-05-30T00:36:45.557Z,0.00
2019-05-30T00:37:45.585Z,0.00
2019-05-30T00:38:45.615Z,0.00
2019-05-30T00:39:45.641Z,0.00
2019-05-30T00:40:45.663Z,0.00
2019-05-30T00:41:45.690Z,0.00
2019-05-30T00:42:45.720Z,0.00
2019-05-30T00:43:45.741Z,0.00
2019-05-30T00:44:45.802Z,0.00
2019-05-30T00:45:45.796Z,0.00
2019-05-30T00:46:45.829Z,0.00
2019-05-30T00:47:45.852Z,0.00
2019-05-30T00:48:45.881Z,0.00
2019-05-30T00:49:45.901Z,0.00
2019-05-30T00:50:45.927Z,0.00
2019-05-30T00:51:45.954Z,0.00
2019-05-30T00:52:45.987Z,0.00
2019-05-30T00:53:46.004Z,0.00
2019-05-30T00:54:46.035Z,0.00
2019-05-30T00:55:46.062Z,0.00
2019-05-30T00:56:46.092Z,0.00
2019-05-30T00:57:46.116Z,0.00
2019-05-30T00:58:46.139Z,0.00
2019-05-30T00:59:46.167Z,0.00
2019-05-30T01:00:46.192Z,0.00
2019-05-30T01:01:46.219Z,0.00
2019-05-30T01:02:46.324Z,0.00
2019-05-30T01:03:46.270Z,0.00
2019-05-30T01:04:46.302Z,0.00
2019-05-30T01:05:46.326Z,0.00
2019-05-30T01:06:46.353Z,0.00
2019-05-30T01:07:46.386Z,0.00
2019-05-30T01:08:46.402Z,0.00
2019-05-30T01:09:46.430Z,0.00
2019-05-30T01:10:46.457Z,0.00
2019-05-30T01:11:46.490Z,0.00
2019-05-30T01:12:46.509Z,0.00
2019-05-30T01:13:46.534Z,0.00
2019-05-30T01:14:46.562Z,0.00
2019-05-30T01:15:46.589Z,0.00
2019-05-30T01:16:46.616Z,0.00
2019-05-30T01:17:46.642Z,0.00
2019-05-30T01:18:46.674Z,0.00
2019-05-30T01:19:46.694Z,0.00
2019-05-30T01:20:46.722Z,0.00
2019-05-30T01:21:46.756Z,0.00
2019-05-30T01:22:46.775Z,0.00
2019-05-30T01:23:46.799Z,0.00
2019-05-30T01:24:46.826Z,0.00
2019-05-30T01:25:46.858Z,0.00
2019-05-30T01:26:46.880Z,0.00
2019-05-30T01:27:46.906Z,0.00
2019-05-30T01:28:46.931Z,0.00
2019-05-30T01:29:46.958Z,0.00
2019-05-30T01:30:59.432Z,0.00
2019-05-30T01:31:47.014Z,0.00
2019-05-30T01:32:47.091Z,0.00
2019-05-30T01:33:47.069Z,0.00
2019-05-30T01:34:47.093Z,0.00
2019-05-30T01:35:47.119Z,0.00
2019-05-30T01:36:47.142Z,0.00
2019-05-30T01:37:47.170Z,0.00
2019-05-30T01:38:47.199Z,0.00
2019-05-30T01:39:47.223Z,0.00
2019-05-30T01:40:47.249Z,0.00
2019-05-30T01:41:47.278Z,0.00
2019-05-30T01:42:47.302Z,0.00
2019-05-30T01:43:47.329Z,0.00
2019-05-30T01:44:47.358Z,0.00
2019-05-30T01:45:47.381Z,0.00
2019-05-30T01:46:47.417Z,0.00
2019-05-30T01:47:47.439Z,0.00
2019-05-30T01:48:47.461Z,0.00
2019-05-30T01:49:47.488Z,0.00
2019-05-30T01:50:47.580Z,0.00
2019-05-30T01:51:47.544Z,0.00
2019-05-30T01:52:47.574Z,0.00
2019-05-30T01:53:47.594Z,0.00
2019-05-30T01:54:47.621Z,0.00
2019-05-30T01:55:48.821Z,0.00
2019-05-30T01:56:47.679Z,0.00
2019-05-30T01:57:47.705Z,0.00
2019-05-30T01:58:47.729Z,0.00
2019-05-30T01:59:47.772Z,0.00
2019-05-30T02:00:47.780Z,0.00
2019-05-30T02:01:47.818Z,0.00
2019-05-30T02:02:47.842Z,0.00
2019-05-30T02:03:47.867Z,0.00
2019-05-30T02:04:47.887Z,0.00
2019-05-30T02:05:47.970Z,0.00
2019-05-30T02:06:47.942Z,0.00
2019-05-30T02:07:47.975Z,0.00
2019-05-30T02:08:47.996Z,0.00
2019-05-30T02:09:48.021Z,0.00
2019-05-30T02:10:48.047Z,0.00
2019-05-30T02:11:48.076Z,0.00
2019-05-30T02:12:48.103Z,0.00
2019-05-30T02:13:48.127Z,0.00
2019-05-30T02:14:48.156Z,0.00
2019-05-30T02:15:48.186Z,0.00
2019-05-30T02:16:48.207Z,0.00
2019-05-30T02:17:48.236Z,0.00
2019-05-30T02:18:48.264Z,0.00
2019-05-30T02:19:48.295Z,0.00
2019-05-30T02:20:48.315Z,0.00
2019-05-30T02:21:48.341Z,0.00
2019-05-30T02:22:48.366Z,0.00
2019-05-30T02:23:48.400Z,0.00
2019-05-30T02:24:48.422Z,0.00
2019-05-30T02:25:48.446Z,0.00
2019-05-30T02:26:48.475Z,0.00
2019-05-30T02:27:48.502Z,0.00
2019-05-30T02:28:48.529Z,0.00
2019-05-30T02:29:48.557Z,0.00
2019-05-30T02:30:48.580Z,0.00
2019-05-30T02:31:48.610Z,0.00
2019-05-30T02:32:48.634Z,0.00
2019-05-30T02:33:48.662Z,0.00
2019-05-30T02:34:48.690Z,0.00
2019-05-30T02:35:48.721Z,0.00
2019-05-30T02:36:48.741Z,0.00
2019-05-30T02:37:48.767Z,0.00
2019-05-30T02:38:48.796Z,0.00
2019-05-30T02:39:48.836Z,0.00
2019-05-30T02:40:48.853Z,0.00
2019-05-30T02:41:48.880Z,0.00
2019-05-30T02:42:48.909Z,0.00
2019-05-30T02:43:48.928Z,0.00
2019-05-30T02:44:48.960Z,0.00
2019-05-30T02:45:48.982Z,0.00
2019-05-30T02:46:49.011Z,0.00
2019-05-30T02:47:49.035Z,0.00
2019-05-30T02:48:58.893Z,0.00
2019-05-30T02:49:49.088Z,0.00
2019-05-30T02:50:49.115Z,0.00
2019-05-30T02:51:49.142Z,0.00
2019-05-30T02:52:49.171Z,0.00
2019-05-30T02:53:49.197Z,0.00
2019-05-30T02:54:49.225Z,0.00
2019-05-30T02:55:49.251Z,0.00
2019-05-30T02:56:49.282Z,0.00
2019-05-30T02:57:49.304Z,0.00
2019-05-30T02:58:49.331Z,0.00
2019-05-30T02:59:49.358Z,0.00
2019-05-30T03:00:49.397Z,0.00
2019-05-30T03:02:00.745Z,0.00
2019-05-30T03:02:49.441Z,0.00
2019-05-30T03:03:49.468Z,0.00
2019-05-30T03:04:49.492Z,0.00
2019-05-30T03:05:49.517Z,0.00
2019-05-30T03:06:49.572Z,0.00
2019-05-30T03:07:49.578Z,0.00
2019-05-30T03:08:49.605Z,0.00
2019-05-30T03:09:49.627Z,0.00
2019-05-30T03:10:49.648Z,0.00
2019-05-30T03:11:49.679Z,0.00
2019-05-30T03:12:49.710Z,0.00
2019-05-30T03:13:49.734Z,0.00
2019-05-30T03:14:49.763Z,0.00
2019-05-30T03:15:49.782Z,0.00
2019-05-30T03:16:49.807Z,0.00
2019-05-30T03:17:49.835Z,0.00
2019-05-30T03:18:49.874Z,0.00
2019-05-30T03:19:49.891Z,0.00
2019-05-30T03:20:49.918Z,0.00
2019-05-30T03:21:49.942Z,0.00
2019-05-30T03:22:49.973Z,0.00
2019-05-30T03:23:49.995Z,0.00
2019-05-30T03:24:50.023Z,0.00
2019-05-30T03:25:50.058Z,0.00
2019-05-30T03:26:50.076Z,0.00
2019-05-30T03:27:50.106Z,0.00
2019-05-30T03:28:53.338Z,0.00
2019-05-30T03:29:50.161Z,5.63
2019-05-30T03:30:50.215Z,5.63
2019-05-30T03:31:50.221Z,5.63
2019-05-30T03:33:19.223Z,5.63
2019-05-30T03:33:50.277Z,5.63
2019-05-30T03:34:50.295Z,5.63
2019-05-30T03:35:50.322Z,5.63
2019-05-30T03:36:50.355Z,5.63
2019-05-30T03:37:50.384Z,5.63
2019-05-30T03:38:50.399Z,5.63
2019-05-30T03:39:50.427Z,11.25
2019-05-30T03:40:50.460Z,11.25
2019-05-30T03:41:50.485Z,11.25
2019-05-30T03:42:50.507Z,11.25
2019-05-30T03:43:50.532Z,11.25
2019-05-30T03:44:50.558Z,11.25
2019-05-30T03:45:50.590Z,11.25
2019-05-30T03:46:50.614Z,11.25
2019-05-30T03:47:50.641Z,11.25
2019-05-30T03:48:50.677Z,11.25
2019-05-30T03:49:50.690Z,16.88
2019-05-30T03:50:50.723Z,16.88
2019-05-30T03:51:50.775Z,16.88
2019-05-30T03:52:50.779Z,16.88
2019-05-30T03:53:50.803Z,16.88
2019-05-30T03:54:50.843Z,16.88
2019-05-30T03:55:50.861Z,16.88
2019-05-30T03:56:50.882Z,16.88
2019-05-30T03:57:50.925Z,16.88
2019-05-30T03:58:50.937Z,16.88
2019-05-30T03:59:50.964Z,16.88
2019-05-30T04:00:51.463Z,22.50
2019-05-30T04:01:51.015Z,22.50
2019-05-30T04:02:57.148Z,22.50
2019-05-30T04:03:51.080Z,22.50
2019-05-30T04:04:51.104Z,22.50
2019-05-30T04:05:51.122Z,22.50
2019-05-30T04:06:51.157Z,22.50
2019-05-30T04:07:51.181Z,22.50
2019-05-30T04:08:51.214Z,22.50
2019-05-30T04:09:51.231Z,22.50
2019-05-30T04:10:51.259Z,22.50
2019-05-30T04:11:51.291Z,28.13
2019-05-30T04:12:51.309Z,28.13
2019-05-30T04:13:51.420Z,28.13
2019-05-30T04:14:51.365Z,28.13
2019-05-30T04:15:51.393Z,28.13
2019-05-30T04:16:51.418Z,28.13
2019-05-30T04:17:51.445Z,28.13
2019-05-30T04:18:51.528Z,28.13
2019-05-30T04:19:51.533Z,28.13
2019-05-30T04:20:51.528Z,28.13
2019-05-30T04:21:51.553Z,28.13
2019-05-30T04:22:51.591Z,28.13
2019-05-30T04:23:51.611Z,28.13
2019-05-30T04:24:51.636Z,28.13
2019-05-30T04:25:51.660Z,28.13
2019-05-30T04:26:51.698Z,28.13
2019-05-30T04:27:51.719Z,33.75
2019-05-30T04:28:51.741Z,33.75
2019-05-30T04:29:51.782Z,33.75
2019-05-30T04:30:51.806Z,33.75
2019-05-30T04:31:51.830Z,33.75
2019-05-30T04:32:51.850Z,33.75
2019-05-30T04:33:51.888Z,33.75
2019-05-30T04:34:51.915Z,33.75
2019-05-30T04:35:51.934Z,39.38
2019-05-30T04:36:53.328Z,39.38
2019-05-30T04:37:51.984Z,39.38
2019-05-30T04:38:52.013Z,39.38
2019-05-30T04:39:52.040Z,39.38
2019-05-30T04:40:52.077Z,39.38
2019-05-30T04:41:52.091Z,39.38
2019-05-30T04:42:52.128Z,39.38
2019-05-30T04:43:52.153Z,39.38
2019-05-30T04:44:52.185Z,39.38
2019-05-30T04:45:52.216Z,45.00
2019-05-30T04:46:52.238Z,45.00
2019-05-30T04:47:52.266Z,45.00
2019-05-30T04:48:52.290Z,45.00
2019-05-30T04:49:52.317Z,45.00
2019-05-30T04:50:52.339Z,50.63
2019-05-30T04:51:52.365Z,50.63
2019-05-30T04:52:52.393Z,50.63
2019-05-30T04:53:52.419Z,50.63
2019-05-30T04:54:52.449Z,50.63
2019-05-30T04:55:52.473Z,50.63
2019-05-30T04:56:52.499Z,56.25
2019-05-30T04:57:52.526Z,56.25
2019-05-30T04:58:52.564Z,56.25
2019-05-30T04:59:52.582Z,61.88
2019-05-30T05:00:52.609Z,61.88
2019-05-30T05:01:52.635Z,61.88
2019-05-30T05:02:52.662Z,61.88
2019-05-30T05:03:52.690Z,67.50
2019-05-30T05:04:52.720Z,67.50
2019-05-30T05:05:52.740Z,67.50
2019-05-30T05:06:52.770Z,67.50
2019-05-30T05:07:52.803Z,67.50
2019-05-30T05:08:52.833Z,67.50
2019-05-30T05:09:52.856Z,67.50
2019-05-30T05:10:52.877Z,67.50
2019-05-30T05:11:52.905Z,67.50
2019-05-30T05:12:52.935Z,67.50
2019-05-30T05:13:52.960Z,67.50
2019-05-30T05:14:52.986Z,67.50
2019-05-30T05:15:53.019Z,67.50
2019-05-30T05:16:53.044Z,67.50
2019-05-30T05:17:53.071Z,67.50
2019-05-30T05:18:53.097Z,67.50
2019-05-30T05:19:53.121Z,67.50
2019-05-30T05:20:53.160Z,67.50
2019-05-30T05:21:53.184Z,73.13
2019-05-30T05:22:53.207Z,73.13
2019-05-30T05:23:53.231Z,73.13
2019-05-30T05:24:53.259Z,78.75
2019-05-30T05:26:00.974Z,78.75
2019-05-30T05:26:53.375Z,78.75
2019-05-30T05:27:53.347Z,78.75
2019-05-30T05:28:53.365Z,84.38
2019-05-30T05:29:53.400Z,84.38
2019-05-30T05:30:53.429Z,90.00
2019-05-30T05:31:53.456Z,90.00
2019-05-30T05:32:53.480Z,95.63
2019-05-30T05:33:56.599Z,95.63
2019-05-30T05:34:53.844Z,95.63
2019-05-30T05:35:53.559Z,95.63
2019-05-30T05:36:53.591Z,95.63
2019-05-30T05:37:53.613Z,90.00
2019-05-30T05:38:53.652Z,90.00
2019-05-30T05:39:53.677Z,84.38
2019-05-30T05:40:53.703Z,78.75
2019-05-30T05:41:53.722Z,73.13
2019-05-30T05:42:53.753Z,73.13
2019-05-30T05:43:53.782Z,67.50
2019-05-30T05:44:53.807Z,67.50
2019-05-30T05:45:53.835Z,67.50
2019-05-30T05:46:53.862Z,67.50
2019-05-30T05:47:53.891Z,67.50
2019-05-30T05:48:53.916Z,73.13
2019-05-30T05:49:53.982Z,78.75
2019-05-30T05:50:53.971Z,78.75
2019-05-30T05:51:53.996Z,84.38
2019-05-30T05:52:54.032Z,84.38
2019-05-30T05:53:54.050Z,84.38
2019-05-30T05:54:54.080Z,90.00
2019-05-30T05:55:54.106Z,90.00
2019-05-30T05:56:54.133Z,90.00
2019-05-30T05:57:54.159Z,90.00
2019-05-30T05:58:54.195Z,95.63
2019-05-30T05:59:54.219Z,95.63
2019-05-30T06:00:54.245Z,95.63
2019-05-30T06:01:54.272Z,90.00
2019-05-30T06:02:54.300Z,90.00
2019-05-30T06:03:54.331Z,90.00
2019-05-30T06:04:54.352Z,84.38
2019-05-30T06:05:54.380Z,84.38
2019-05-30T06:06:54.407Z,84.38
2019-05-30T06:07:54.441Z,84.38
2019-05-30T06:08:54.464Z,84.38
2019-05-30T06:09:54.494Z,78.75
2019-05-30T06:10:54.520Z,78.75
2019-05-30T06:11:54.554Z,78.75
2019-05-30T06:12:54.572Z,78.75
2019-05-30T06:13:54.599Z,78.75
2019-05-30T06:14:54.630Z,78.75
2019-05-30T06:15:54.657Z,73.13
2019-05-30T06:16:55.911Z,73.13
2019-05-30T06:17:54.710Z,73.13
2019-05-30T06:18:54.739Z,73.13
2019-05-30T06:19:54.765Z,73.13
2019-05-30T06:20:54.791Z,73.13
2019-05-30T06:21:54.858Z,78.75
2019-05-30T06:22:54.846Z,78.75
2019-05-30T06:23:54.875Z,84.38
2019-05-30T06:24:54.902Z,84.38
2019-05-30T06:25:54.930Z,90.00
2019-05-30T06:26:54.956Z,90.00
2019-05-30T06:27:54.990Z,95.63
2019-05-30T06:28:55.016Z,90.00
2019-05-30T06:29:55.041Z,84.38
2019-05-30T06:30:58.739Z,84.38
2019-05-30T06:31:55.097Z,84.38
2019-05-30T06:32:55.120Z,90.00
2019-05-30T06:33:55.151Z,90.00
2019-05-30T06:34:55.182Z,90.00
2019-05-30T06:35:55.345Z,95.63
2019-05-30T06:36:55.231Z,95.63
2019-05-30T06:37:55.258Z,95.63
2019-05-30T06:38:55.292Z,95.63
2019-05-30T06:39:55.314Z,95.63
2019-05-30T06:40:55.341Z,95.63
2019-05-30T06:41:55.379Z,95.63
2019-05-30T06:42:55.397Z,95.63
2019-05-30T06:43:55.470Z,95.63
2019-05-30T06:44:55.451Z,95.63
2019-05-30T06:45:55.481Z,90.00
2019-05-30T06:46:55.512Z,90.00
2019-05-30T06:47:55.538Z,101.25
2019-05-30T06:48:55.563Z,101.25
2019-05-30T06:49:55.590Z,101.25
2019-05-30T06:50:55.626Z,106.88
2019-05-30T06:51:55.647Z,106.88
2019-05-30T06:52:55.680Z,106.88
2019-05-30T06:53:55.701Z,112.50
2019-05-30T06:54:55.730Z,112.50
2019-05-30T06:55:55.757Z,112.50
2019-05-30T06:56:55.789Z,106.88
2019-05-30T06:57:55.817Z,118.13
2019-05-30T06:58:55.838Z,129.38
2019-05-30T06:59:55.868Z,140.63
2019-05-30T07:00:55.895Z,140.63
2019-05-30T07:01:55.923Z,146.25
2019-05-30T07:02:55.984Z,146.25
2019-05-30T07:03:56.239Z,140.63
2019-05-30T07:04:56.604Z,135.00
2019-05-30T07:05:56.475Z,140.63
2019-05-30T07:06:56.279Z,146.25
2019-05-30T07:07:56.181Z,146.25
2019-05-30T07:08:56.117Z,146.25
2019-05-30T07:09:56.142Z,146.25
2019-05-30T07:10:56.172Z,151.88
2019-05-30T07:11:56.201Z,163.13
2019-05-30T07:12:56.230Z,168.75
2019-05-30T07:13:56.262Z,191.25
2019-05-30T07:14:56.281Z,208.13
2019-05-30T07:15:56.312Z,213.75
2019-05-30T07:16:56.336Z,219.38
2019-05-30T07:17:56.366Z,208.13
2019-05-30T07:18:56.411Z,191.25
2019-05-30T07:19:56.426Z,174.38
2019-05-30T07:20:56.459Z,180.00
2019-05-30T07:21:56.475Z,185.63
2019-05-30T07:22:56.503Z,174.38
2019-05-30T07:23:56.547Z,163.13
2019-05-30T07:24:56.560Z,157.50
2019-05-30T07:25:56.589Z,151.88
2019-05-30T07:26:56.616Z,151.88
2019-05-30T07:27:56.648Z,146.25
2019-05-30T07:28:56.670Z,140.63
2019-05-30T07:29:56.700Z,135.00
2019-05-30T07:30:56.728Z,129.38
2019-05-30T07:31:56.757Z,129.38
2019-05-30T07:32:56.783Z,123.75
2019-05-30T07:33:56.812Z,129.38
2019-05-30T07:35:06.015Z,140.63
2019-05-30T07:35:56.872Z,140.63
2019-05-30T07:36:56.893Z,146.25
2019-05-30T07:37:56.924Z,146.25
2019-05-30T07:38:56.957Z,151.88
2019-05-30T07:39:56.986Z,146.25
2019-05-30T07:40:57.007Z,146.25
2019-05-30T07:42:06.268Z,146.25
2019-05-30T07:42:57.060Z,157.50
2019-05-30T07:43:57.092Z,174.38
2019-05-30T07:44:57.129Z,196.88
2019-05-30T07:45:58.520Z,208.13
2019-05-30T07:46:57.180Z,213.75
2019-05-30T07:47:57.201Z,213.75
2019-05-30T07:48:57.229Z,213.75
2019-05-30T07:49:57.261Z,208.13
2019-05-30T07:50:57.287Z,196.88
2019-05-30T07:51:57.331Z,196.88
2019-05-30T07:52:57.339Z,196.88
2019-05-30T07:53:57.373Z,196.88
2019-05-30T07:54:57.415Z,208.13
2019-05-30T07:55:57.425Z,213.75
2019-05-30T07:56:57.453Z,202.50
2019-05-30T07:57:57.480Z,196.88
2019-05-30T07:58:57.515Z,196.88
2019-05-30T07:59:57.536Z,208.13
2019-05-30T08:00:57.563Z,213.75
2019-05-30T08:01:57.593Z,219.38
2019-05-30T08:02:57.621Z,230.63
2019-05-30T08:03:57.649Z,236.25
2019-05-30T08:04:57.674Z,219.38
2019-05-30T08:05:57.706Z,191.25
2019-05-30T08:06:57.733Z,168.75
2019-05-30T08:07:57.766Z,157.50
2019-05-30T08:08:57.795Z,151.88
2019-05-30T08:09:57.820Z,163.13
2019-05-30T08:11:09.073Z,180.00
2019-05-30T08:11:57.880Z,180.00
2019-05-30T08:12:57.904Z,174.38
2019-05-30T08:13:57.926Z,174.38
2019-05-30T08:14:57.958Z,180.00
2019-05-30T08:15:58.021Z,185.63
2019-05-30T08:16:58.015Z,196.88
2019-05-30T08:17:58.042Z,208.13
2019-05-30T08:18:58.070Z,230.63
2019-05-30T08:19:58.101Z,225.00
2019-05-30T08:20:58.125Z,230.63
2019-05-30T08:21:58.158Z,225.00
2019-05-30T08:22:58.190Z,241.88
2019-05-30T08:23:58.210Z,275.63
2019-05-30T08:24:58.237Z,286.88
2019-05-30T08:25:58.267Z,286.88
2019-05-30T08:26:58.300Z,281.25
2019-05-30T08:27:58.326Z,281.25
2019-05-30T08:28:58.350Z,292.50
2019-05-30T08:29:58.381Z,303.75
2019-05-30T08:30:58.407Z,281.25
2019-05-30T08:31:58.437Z,236.25
2019-05-30T08:32:58.463Z,230.63
2019-05-30T08:33:58.493Z,247.50
2019-05-30T08:34:58.523Z,258.75
2019-05-30T08:35:58.549Z,258.75
2019-05-30T08:36:58.578Z,253.13
2019-05-30T08:37:58.607Z,225.00
2019-05-30T08:38:58.634Z,208.13
2019-05-30T08:39:58.662Z,202.50
2019-05-30T08:40:58.691Z,202.50
2019-05-30T08:41:58.725Z,213.75
2019-05-30T08:42:58.750Z,219.38
2019-05-30T08:43:58.777Z,219.38
2019-05-30T08:44:58.803Z,219.38
2019-05-30T08:45:58.845Z,219.38
2019-05-30T08:46:58.862Z,219.38
2019-05-30T08:47:58.891Z,225.00
2019-05-30T08:49:01.706Z,236.25
2019-05-30T08:49:58.947Z,230.63
2019-05-30T08:50:59.026Z,247.50
2019-05-30T08:51:59.002Z,264.38
2019-05-30T08:52:59.029Z,258.75
2019-05-30T08:53:59.058Z,236.25
2019-05-30T08:54:59.098Z,225.00
2019-05-30T08:55:59.145Z,225.00
2019-05-30T08:56:59.150Z,219.38
2019-05-30T08:57:59.181Z,202.50
2019-05-30T08:58:59.211Z,202.50
2019-05-30T08:59:59.238Z,208.13
2019-05-30T09:00:59.259Z,191.25
2019-05-30T09:01:59.296Z,185.63
2019-05-30T09:02:59.314Z,168.75
2019-05-30T09:03:59.349Z,180.00
2019-05-30T09:04:59.377Z,191.25
2019-05-30T09:06:04.014Z,191.25
2019-05-30T09:06:59.430Z,185.63
2019-05-30T09:07:59.458Z,180.00
2019-05-30T09:08:59.490Z,180.00
2019-05-30T09:09:59.515Z,168.75
2019-05-30T09:10:59.545Z,163.13
2019-05-30T09:11:59.572Z,151.88
2019-05-30T09:12:59.601Z,146.25
2019-05-30T09:13:59.628Z,135.00
2019-05-30T09:14:59.657Z,129.38
2019-05-30T09:15:59.685Z,129.38
2019-05-30T09:16:59.710Z,129.38
2019-05-30T09:17:59.743Z,129.38
2019-05-30T09:18:59.768Z,135.00
2019-05-30T09:19:59.802Z,140.63
2019-05-30T09:20:59.823Z,163.13
2019-05-30T09:21:59.855Z,185.63
2019-05-30T09:22:59.881Z,196.88
2019-05-30T09:24:01.351Z,208.13
2019-05-30T09:24:59.938Z,208.13
2019-05-30T09:25:59.963Z,202.50
2019-05-30T09:26:59.999Z,196.88
2019-05-30T09:28:00.023Z,213.75
2019-05-30T09:29:03.524Z,241.88
2019-05-30T09:30:00.078Z,281.25
2019-05-30T09:31:00.123Z,286.88
2019-05-30T09:32:00.134Z,275.63
2019-05-30T09:33:00.162Z,258.75
2019-05-30T09:34:00.192Z,219.38
2019-05-30T09:35:00.225Z,213.75
2019-05-30T09:36:12.858Z,196.88
2019-05-30T09:37:00.281Z,185.63
2019-05-30T09:38:00.310Z,191.25
2019-05-30T09:39:00.332Z,174.38
2019-05-30T09:40:00.398Z,151.88
2019-05-30T09:41:00.389Z,146.25
2019-05-30T09:42:00.416Z,135.00
2019-05-30T09:43:00.444Z,135.00
2019-05-30T09:44:00.474Z,129.38
2019-05-30T09:45:00.500Z,123.75
2019-05-30T09:46:00.528Z,129.38
2019-05-30T09:47:00.557Z,129.38
2019-05-30T09:48:00.592Z,129.38
2019-05-30T09:49:00.614Z,129.38
2019-05-30T09:50:03.793Z,140.63
2019-05-30T09:51:00.708Z,151.88
2019-05-30T09:52:00.698Z,157.50
2019-05-30T09:53:00.729Z,191.25
2019-05-30T09:54:00.754Z,202.50
2019-05-30T09:55:00.832Z,213.75
2019-05-30T09:56:00.831Z,219.38
2019-05-30T09:57:00.928Z,219.38
2019-05-30T09:58:00.995Z,225.00
2019-05-30T09:59:00.897Z,213.75
2019-05-30T10:00:00.925Z,196.88
2019-05-30T10:01:00.960Z,191.25
2019-05-30T10:02:00.981Z,196.88
2019-05-30T10:03:01.010Z,163.13
2019-05-30T10:04:01.036Z,151.88
2019-05-30T10:05:01.066Z,151.88
2019-05-30T10:06:01.091Z,163.13
2019-05-30T10:07:01.122Z,191.25
2019-05-30T10:08:01.150Z,196.88
2019-05-30T10:09:01.179Z,180.00
2019-05-30T10:10:01.206Z,168.75
2019-05-30T10:11:01.240Z,151.88
2019-05-30T10:12:01.272Z,146.25
2019-05-30T10:13:01.290Z,151.88
2019-05-30T10:14:01.333Z,146.25
2019-05-30T10:15:01.365Z,151.88
2019-05-30T10:16:01.374Z,163.13
2019-05-30T10:17:01.403Z,180.00
2019-05-30T10:18:01.431Z,191.25
2019-05-30T10:19:01.460Z,230.63
2019-05-30T10:20:01.490Z,236.25
2019-05-30T10:21:01.518Z,202.50
2019-05-30T10:22:01.637Z,174.38
2019-05-30T10:23:03.662Z,151.88
2019-05-30T10:24:01.603Z,146.25
2019-05-30T10:25:01.635Z,163.13
2019-05-30T10:26:01.662Z,202.50
2019-05-30T10:27:01.686Z,196.88
2019-05-30T10:28:01.719Z,202.50
2019-05-30T10:29:01.743Z,213.75
2019-05-30T10:30:01.772Z,236.25
2019-05-30T10:31:01.800Z,253.13
2019-05-30T10:32:01.826Z,213.75
2019-05-30T10:33:01.856Z,196.88
2019-05-30T10:34:01.885Z,202.50
2019-05-30T10:35:01.913Z,225.00
2019-05-30T10:36:01.941Z,219.38
2019-05-30T10:37:01.972Z,230.63
2019-05-30T10:38:01.995Z,354.38
2019-05-30T10:39:02.036Z,337.50
2019-05-30T10:40:02.062Z,382.50
2019-05-30T10:41:02.086Z,343.13
2019-05-30T10:42:02.117Z,348.75
2019-05-30T10:43:02.137Z,360.00
2019-05-30T10:44:02.167Z,354.38
2019-05-30T10:45:02.200Z,337.50
2019-05-30T10:46:02.225Z,303.75
2019-05-30T10:47:02.253Z,258.75
2019-05-30T10:48:02.299Z,236.25
2019-05-30T10:49:02.310Z,253.13
2019-05-30T10:50:02.338Z,286.88
2019-05-30T10:51:02.369Z,309.38
2019-05-30T10:52:02.394Z,298.13
2019-05-30T10:53:02.421Z,309.38
2019-05-30T10:54:02.457Z,326.25
2019-05-30T10:55:02.490Z,331.88
2019-05-30T10:56:02.514Z,337.50
2019-05-30T10:57:02.538Z,298.13
2019-05-30T10:58:02.574Z,281.25
2019-05-30T10:59:02.594Z,320.63
2019-05-30T11:00:02.629Z,360.00
2019-05-30T11:01:02.654Z,354.38
2019-05-30T11:02:02.684Z,365.63
2019-05-30T11:03:02.709Z,286.88
2019-05-30T11:04:02.737Z,230.63
2019-05-30T11:05:02.771Z,202.50
2019-05-30T11:06:03.034Z,196.88
2019-05-30T11:07:10.991Z,191.25
2019-05-30T11:08:06.036Z,208.13
2019-05-30T11:09:02.881Z,219.38
2019-05-30T11:10:02.915Z,191.25
2019-05-30T11:11:02.938Z,180.00
2019-05-30T11:12:02.973Z,174.38
2019-05-30T11:13:05.900Z,180.00
2019-05-30T11:14:03.031Z,196.88
2019-05-30T11:15:03.059Z,202.50
2019-05-30T11:16:03.089Z,191.25
2019-05-30T11:17:03.112Z,174.38
2019-05-30T11:18:03.138Z,163.13
2019-05-30T11:20:03.201Z,151.88
2019-05-30T11:21:03.236Z,151.88
2019-05-30T11:22:03.258Z,151.88
2019-05-30T11:23:03.284Z,151.88
2019-05-30T11:24:03.309Z,151.88
2019-05-30T11:25:03.342Z,174.38
2019-05-30T11:26:03.385Z,180.00
2019-05-30T11:27:03.398Z,191.25
2019-05-30T11:28:03.425Z,185.63
2019-05-30T11:29:03.454Z,202.50
2019-05-30T11:30:03.482Z,213.75
2019-05-30T11:31:04.717Z,196.88
2019-05-30T11:32:03.539Z,196.88
2019-05-30T11:33:03.574Z,185.63
2019-05-30T11:34:03.596Z,174.38
2019-05-30T11:35:03.627Z,180.00
2019-05-30T11:36:03.653Z,185.63
2019-05-30T11:37:18.254Z,180.00
2019-05-30T11:38:03.717Z,185.63
2019-05-30T11:39:03.743Z,174.38
2019-05-30T11:40:03.769Z,163.13
2019-05-30T11:41:03.798Z,157.50
2019-05-30T11:42:03.824Z,163.13
2019-05-30T11:43:03.863Z,185.63
2019-05-30T11:44:04.295Z,180.00
2019-05-30T11:45:03.909Z,168.75
2019-05-30T11:46:03.938Z,208.13
2019-05-30T11:47:03.968Z,202.50
2019-05-30T11:48:03.995Z,180.00
2019-05-30T11:49:04.025Z,174.38
2019-05-30T11:50:04.054Z,157.50
2019-05-30T11:51:04.080Z,146.25
2019-05-30T11:52:04.112Z,146.25
2019-05-30T11:53:04.139Z,151.88
2019-05-30T11:54:04.167Z,146.25
2019-05-30T11:55:04.199Z,140.63
2019-05-30T11:56:04.224Z,140.63
2019-05-30T11:57:04.253Z,140.63
2019-05-30T11:58:04.287Z,146.25
2019-05-30T11:59:04.315Z,135.00
2019-05-30T12:00:04.339Z,129.38
2019-05-30T12:01:04.375Z,123.75
2019-05-30T12:02:04.394Z,129.38
2019-05-30T12:03:04.425Z,140.63
2019-05-30T12:04:04.460Z,140.63
2019-05-30T12:05:04.486Z,135.00
2019-05-30T12:06:04.508Z,129.38
2019-05-30T12:07:04.538Z,129.38
2019-05-30T12:08:04.573Z,129.38
2019-05-30T12:09:04.595Z,129.38
2019-05-30T12:10:04.622Z,129.38
2019-05-30T12:11:04.651Z,123.75
2019-05-30T12:12:04.686Z,118.13
2019-05-30T12:13:04.710Z,118.13
2019-05-30T12:14:04.738Z,123.75
2019-05-30T12:15:04.770Z,140.63
2019-05-30T12:16:04.795Z,151.88
2019-05-30T12:17:04.822Z,151.88
2019-05-30T12:18:04.857Z,151.88
2019-05-30T12:19:04.888Z,151.88
2019-05-30T12:20:04.909Z,151.88
2019-05-30T12:21:04.944Z,151.88
2019-05-30T12:22:04.966Z,140.63
2019-05-30T12:23:05.003Z,135.00
2019-05-30T12:24:05.028Z,157.50
2019-05-30T12:25:05.105Z,163.13
2019-05-30T12:26:05.077Z,157.50
2019-05-30T12:27:05.107Z,157.50
2019-05-30T12:28:05.196Z,163.13
2019-05-30T12:29:05.163Z,163.13
2019-05-30T12:30:05.195Z,168.75
2019-05-30T12:31:06.710Z,151.88
2019-05-30T12:32:05.252Z,140.63
2019-05-30T12:33:05.278Z,129.38
2019-05-30T12:34:05.306Z,129.38
2019-05-30T12:35:05.335Z,129.38
2019-05-30T12:36:05.366Z,129.38
2019-05-30T12:37:05.398Z,135.00
2019-05-30T12:38:06.767Z,135.00
2019-05-30T12:39:05.449Z,135.00
2019-05-30T12:40:05.478Z,129.38
2019-05-30T12:41:05.506Z,123.75
2019-05-30T12:42:05.542Z,118.13
2019-05-30T12:43:05.567Z,118.13
2019-05-30T12:44:05.611Z,118.13
2019-05-30T12:45:07.332Z,118.13
2019-05-30T12:46:05.648Z,112.50
2019-05-30T12:47:05.681Z,118.13
2019-05-30T12:48:05.761Z,118.13
2019-05-30T12:49:05.735Z,123.75
2019-05-30T12:50:05.766Z,129.38