createdAt,value
2023-04-21T00:00:11.339Z,26.47
2023-04-21T00:02:41.721Z,21.77
2023-04-21T00:05:12.712Z,24.37
2023-04-21T00:07:41.857Z,25.67
2023-04-21T00:10:13.088Z,27.77
2023-04-21T00:12:41.919Z,30.70
2023-04-21T00:15:12.913Z,29.23
2023-04-21T00:17:41.849Z,27.07
2023-04-21T00:20:12.204Z,22.60
2023-04-21T00:22:40.893Z,24.77
2023-04-21T00:25:10.500Z,26.50
2023-04-21T00:27:39.233Z,20.60
2023-04-21T00:30:09.823Z,22.37
2023-04-21T00:32:40.531Z,19.23
2023-04-21T00:35:11.057Z,20.17
2023-04-21T00:37:41.727Z,25.30
2023-04-21T00:40:13.808Z,21.43
2023-04-21T00:42:42.918Z,18.93
2023-04-21T00:45:12.602Z,21.13
2023-04-21T00:47:42.909Z,23.73
2023-04-21T00:50:14.185Z,20.93
2023-04-21T00:52:47.086Z,22.50
2023-04-21T00:55:16.967Z,19.93
2023-04-21T00:57:46.314Z,21.80
2023-04-21T01:00:16.741Z,22.23
2023-04-21T01:02:47.302Z,19.93
2023-04-21T01:05:18.295Z,15.90
2023-04-21T01:07:47.220Z,19.93
2023-04-21T01:10:16.258Z,15.87
2023-04-21T01:12:49.053Z,19.17
2023-04-21T01:15:19.088Z,20.90
2023-04-21T01:17:49.986Z,19.80
2023-04-21T01:20:18.767Z,23.73
2023-04-21T01:22:51.295Z,20.60
2023-04-21T01:25:22.824Z,18.73
2023-04-21T01:27:52.176Z,20.13
2023-04-21T01:30:23.276Z,17.93
2023-04-21T01:32:53.152Z,18.20
2023-04-21T01:35:22.293Z,19.87
2023-04-21T01:37:52.358Z,17.37
2023-04-21T01:40:21.613Z,20.77
2023-04-21T01:42:50.356Z,19.10
2023-04-21T01:45:19.030Z,16.60
2023-04-21T01:47:47.806Z,20.40
2023-04-21T01:50:16.668Z,17.70
2023-04-21T01:52:45.439Z,19.63
2023-04-21T01:55:15.994Z,16.00
2023-04-21T01:57:44.711Z,20.73
2023-04-21T02:00:15.184Z,21.10
2023-04-21T02:02:44.060Z,15.83
2023-04-21T02:05:15.079Z,17.97
2023-04-21T02:07:43.862Z,19.93
2023-04-21T02:10:14.275Z,19.47
2023-04-21T02:12:45.258Z,17.97
2023-04-21T02:15:14.186Z,16.57
2023-04-21T02:17:45.028Z,17.47
2023-04-21T02:20:14.581Z,17.87
2023-04-21T02:22:43.336Z,19.43
2023-04-21T02:25:12.217Z,18.47
2023-04-21T02:27:42.700Z,18.60
2023-04-21T02:30:12.087Z,17.13
2023-04-21T02:32:41.059Z,16.13
2023-04-21T02:35:10.918Z,17.87
2023-04-21T02:37:39.803Z,18.80
2023-04-21T02:40:10.606Z,17.43
2023-04-21T02:42:39.317Z,16.07
2023-04-21T02:45:12.374Z,16.23
2023-04-21T02:47:41.157Z,15.73
2023-04-21T02:50:11.036Z,15.17
2023-04-21T02:52:39.949Z,16.37
2023-04-21T02:55:09.873Z,15.40
2023-04-21T02:57:38.670Z,19.43
2023-04-21T03:00:14.028Z,18.57
2023-04-21T03:02:43.142Z,19.80
2023-04-21T03:05:12.783Z,20.17
2023-04-21T03:07:41.388Z,19.67
2023-04-21T03:10:10.284Z,16.10
2023-04-21T03:12:39.064Z,17.90
2023-04-21T03:15:10.215Z,13.50
2023-04-21T03:17:39.820Z,18.07
2023-04-21T03:20:10.873Z,16.73
2023-04-21T03:22:40.457Z,19.97
2023-04-21T03:25:09.445Z,17.33
2023-04-21T03:27:38.396Z,17.17
2023-04-21T03:30:10.475Z,17.63
2023-04-21T03:32:39.158Z,13.93
2023-04-21T03:35:08.361Z,15.37
2023-04-21T03:37:37.086Z,20.50
2023-04-21T03:40:08.674Z,16.13
2023-04-21T03:42:37.700Z,17.57
2023-04-21T03:45:10.827Z,16.63
2023-04-21T03:47:39.669Z,15.20
2023-04-21T03:50:10.173Z,18.37
2023-04-21T03:52:39.683Z,17.13
2023-04-21T03:55:11.923Z,22.60
2023-04-21T03:57:42.208Z,16.93
2023-04-21T04:00:14.922Z,15.73
2023-04-21T04:02:43.999Z,22.13
2023-04-21T04:05:13.280Z,18.50
2023-04-21T04:07:43.009Z,16.40
2023-04-21T04:10:12.228Z,19.83
2023-04-21T04:12:41.205Z,14.97
2023-04-21T04:15:12.375Z,20.17
2023-04-21T04:17:43.484Z,18.67
2023-04-21T04:20:13.073Z,18.67
2023-04-21T04:22:41.943Z,18.23
2023-04-21T04:25:12.856Z,20.70
2023-04-21T04:27:41.751Z,17.53
2023-04-21T04:30:16.374Z,34.73
2023-04-21T04:32:45.770Z,20.13
2023-04-21T04:35:15.547Z,18.53
2023-04-21T04:37:45.637Z,22.00
2023-04-21T04:40:19.760Z,21.03
2023-04-21T04:42:49.015Z,17.83
2023-04-21T04:45:22.275Z,17.70
2023-04-21T04:47:51.635Z,17.47
2023-04-21T04:50:20.457Z,21.43
2023-04-21T04:52:58.821Z,19.07
2023-04-21T04:55:42.258Z,25.00
2023-04-21T04:58:16.233Z,18.53
2023-04-21T05:00:56.660Z,18.00
2023-04-21T05:03:32.341Z,16.20
2023-04-21T05:06:03.654Z,16.73
2023-04-21T05:09:08.560Z,17.23
2023-04-21T05:12:21.636Z,17.73
2023-04-21T05:15:07.617Z,16.80
2023-04-21T05:17:41.408Z,21.67
2023-04-21T05:20:14.997Z,24.47
2023-04-21T05:22:50.078Z,23.07
2023-04-21T05:25:23.306Z,21.70
2023-04-21T05:27:54.030Z,20.90
2023-04-21T05:30:25.872Z,24.97
2023-04-21T05:32:55.915Z,19.40
2023-04-21T05:35:24.788Z,18.43
2023-04-21T05:37:53.872Z,19.27
2023-04-21T05:40:23.304Z,24.37
2023-04-21T05:42:52.686Z,16.80
2023-04-21T05:45:22.054Z,22.30
2023-04-21T05:47:51.342Z,22.03
2023-04-21T05:50:21.891Z,17.07
2023-04-21T05:52:50.859Z,20.97
2023-04-21T05:55:19.972Z,17.87
2023-04-21T05:57:49.116Z,16.97
2023-04-21T06:00:19.501Z,27.33
2023-04-21T06:02:48.876Z,20.43
2023-04-21T06:05:17.895Z,19.37
2023-04-21T06:07:48.184Z,23.40
2023-04-21T06:10:17.251Z,25.73
2023-04-21T06:12:46.166Z,23.50
2023-04-21T06:15:14.908Z,21.27
2023-04-21T06:17:43.672Z,22.00
2023-04-21T06:20:13.784Z,21.20
2023-04-21T06:22:42.427Z,21.47
2023-04-21T06:25:12.741Z,19.83
2023-04-21T06:27:41.454Z,15.63
2023-04-21T06:30:11.110Z,19.23
2023-04-21T06:32:39.876Z,18.80
2023-04-21T06:35:09.608Z,19.50
2023-04-21T06:37:38.559Z,18.13
2023-04-21T06:40:08.799Z,20.23
2023-04-21T06:42:38.899Z,26.70
2023-04-21T06:45:10.822Z,39.77
2023-04-21T06:47:39.731Z,36.83
2023-04-21T06:50:10.139Z,41.93
2023-04-21T06:52:38.818Z,39.43
2023-04-21T06:55:09.085Z,64.33
2023-04-21T06:57:39.154Z,66.97
2023-04-21T07:00:09.763Z,68.43
2023-04-21T07:02:38.530Z,48.00
2023-04-21T07:05:08.188Z,30.23
2023-04-21T07:07:36.893Z,25.70
2023-04-21T07:10:06.264Z,19.13
2023-04-21T07:12:34.982Z,18.67
2023-04-21T07:15:05.945Z,15.90
2023-04-21T07:17:34.666Z,13.37
2023-04-21T07:20:03.814Z,15.50
2023-04-21T07:22:32.453Z,22.17
2023-04-21T07:25:02.232Z,20.30
2023-04-21T07:27:30.954Z,24.43
2023-04-21T07:30:00.029Z,18.17
2023-04-21T07:32:30.207Z,25.03
2023-04-21T07:34:58.945Z,19.83
2023-04-21T07:37:27.615Z,24.60
2023-04-21T07:39:56.280Z,25.57
2023-04-21T07:42:26.821Z,18.80
2023-04-21T07:44:56.191Z,19.57
2023-04-21T07:47:25.069Z,24.33
2023-04-21T07:49:55.228Z,14.10
2023-04-21T07:52:24.414Z,16.37
2023-04-21T07:54:53.638Z,26.60
2023-04-21T07:57:22.365Z,14.73
2023-04-21T07:59:51.320Z,11.67
2023-04-21T08:02:20.170Z,14.30
2023-04-21T08:04:49.063Z,13.47
2023-04-21T08:07:19.285Z,11.40
2023-04-21T08:09:47.962Z,11.90
2023-04-21T08:12:16.684Z,10.33
2023-04-21T08:14:45.478Z,8.37
2023-04-21T08:20:00.058Z,18.57
2023-04-21T08:22:30.161Z,18.10
2023-04-21T08:24:58.871Z,10.13
2023-04-21T08:27:27.602Z,12.20
2023-04-21T08:29:56.327Z,15.43
2023-04-21T08:32:26.545Z,13.40
2023-04-21T08:34:56.544Z,19.90
2023-04-21T08:37:25.250Z,18.13
2023-04-21T08:39:55.368Z,16.87
2023-04-21T08:42:24.055Z,10.73
2023-04-21T08:44:52.776Z,16.53
2023-04-21T08:47:25.457Z,16.90
2023-04-21T08:49:54.626Z,16.47
2023-04-21T08:52:23.390Z,22.53
2023-04-21T08:54:53.328Z,12.63
2023-04-21T08:57:23.410Z,19.63
2023-04-21T08:59:52.095Z,23.20
2023-04-21T09:02:21.122Z,20.90
2023-04-21T09:04:52.499Z,14.20
2023-04-21T09:07:36.063Z,22.47
2023-04-21T09:10:07.196Z,20.10
2023-04-21T09:12:40.876Z,18.33
2023-04-21T09:15:12.859Z,21.13
2023-04-21T09:17:41.555Z,15.27
2023-04-21T09:20:17.655Z,21.90
2023-04-21T09:22:47.233Z,15.97
2023-04-21T09:25:20.423Z,12.73
2023-04-21T09:27:50.573Z,10.17
2023-04-21T09:30:22.763Z,13.13
2023-04-21T09:32:51.662Z,8.73
2023-04-21T09:35:20.668Z,11.90
2023-04-21T09:37:49.369Z,8.73
2023-04-21T09:40:20.234Z,9.80
2023-04-21T09:42:50.755Z,15.77
2023-04-21T09:47:56.779Z,8.87
2023-04-21T09:51:03.699Z,8.87
2023-04-21T09:53:18.129Z,6.00
2023-04-21T09:55:52.915Z,9.50
2023-04-21T09:58:28.710Z,7.30
2023-04-21T10:00:59.675Z,6.83
2023-04-21T10:03:30.376Z,11.50
2023-04-21T10:05:59.793Z,10.23
2023-04-21T10:08:29.265Z,13.10
2023-04-21T10:10:58.950Z,9.73
2023-04-21T10:13:30.021Z,6.97
2023-04-21T10:16:08.102Z,8.53
2023-04-21T10:18:39.465Z,7.37
2023-04-21T10:21:10.735Z,8.57
2023-04-21T10:23:43.505Z,10.50
2023-04-21T10:26:16.411Z,11.23
2023-04-21T10:28:57.645Z,7.27
2023-04-21T10:31:33.103Z,9.50
2023-04-21T10:34:19.513Z,6.78
2023-04-21T10:37:19.752Z,11.40
2023-04-21T10:39:56.053Z,9.43
2023-04-21T10:42:37.110Z,7.05
2023-04-21T10:45:14.301Z,10.48
2023-04-21T10:47:49.229Z,7.80
2023-04-21T10:50:27.000Z,8.70
2023-04-21T10:53:00.461Z,8.10
2023-04-21T10:55:31.362Z,7.38
2023-04-21T10:58:04.542Z,10.18
2023-04-21T11:00:35.047Z,9.68
2023-04-21T11:03:06.343Z,8.82
2023-04-21T11:05:41.012Z,9.07
2023-04-21T11:08:14.090Z,6.90
2023-04-21T11:10:55.784Z,8.48
2023-04-21T11:13:27.036Z,6.40
2023-04-21T11:16:03.748Z,10.65
2023-04-21T11:18:43.792Z,8.88
2023-04-21T11:21:21.553Z,8.15
2023-04-21T11:23:54.380Z,9.40
2023-04-21T11:26:34.862Z,7.90
2023-04-21T11:29:06.097Z,5.47
2023-04-21T11:31:37.609Z,7.22
2023-04-21T11:34:07.468Z,7.72
2023-04-21T11:36:36.660Z,4.45
2023-04-21T11:39:10.130Z,10.25
2023-04-21T11:41:42.207Z,5.28
2023-04-21T11:44:12.047Z,5.38
2023-04-21T11:46:46.969Z,7.95
2023-04-21T11:49:18.519Z,7.18
2023-04-21T11:51:47.604Z,4.28
2023-04-21T11:54:22.081Z,8.75
2023-04-21T11:56:51.141Z,10.82
2023-04-21T11:59:26.040Z,8.38
2023-04-21T12:01:57.210Z,6.00
2023-04-21T12:04:27.593Z,7.00
2023-04-21T12:07:01.555Z,8.27
2023-04-21T12:09:31.376Z,7.43
2023-04-21T12:12:02.706Z,6.90
2023-04-21T12:14:34.921Z,6.93
2023-04-21T12:17:08.326Z,6.82
2023-04-21T12:19:39.675Z,7.65
2023-04-21T12:22:10.333Z,8.23
2023-04-21T12:24:39.813Z,9.65
2023-04-21T12:27:09.415Z,6.07
2023-04-21T12:29:38.729Z,6.60
2023-04-21T12:32:10.308Z,6.60
2023-04-21T12:34:39.259Z,7.43
2023-04-21T12:37:09.075Z,4.25
2023-04-21T12:39:37.918Z,5.07
2023-04-21T12:42:06.953Z,4.88
2023-04-21T12:44:35.673Z,6.25
2023-04-21T12:47:04.546Z,4.13
2023-04-21T12:49:34.659Z,5.70
2023-04-21T12:52:05.712Z,6.93
2023-04-21T12:54:34.899Z,9.52
2023-04-21T12:57:04.346Z,6.00
2023-04-21T12:59:33.586Z,8.60
2023-04-21T13:02:02.458Z,5.65
2023-04-21T13:04:32.500Z,6.28
2023-04-21T13:07:02.957Z,5.38
2023-04-21T13:09:33.101Z,4.38
2023-04-21T13:12:04.824Z,5.38
2023-04-21T13:14:34.268Z,6.05
2023-04-21T13:17:03.552Z,6.03
2023-04-21T13:19:33.920Z,7.10
2023-04-21T13:22:05.598Z,9.73
2023-04-21T13:24:34.665Z,8.18
2023-04-21T13:27:03.586Z,7.30
2023-04-21T13:29:34.598Z,7.53
2023-04-21T13:32:04.876Z,5.18
2023-04-21T13:34:36.069Z,4.13
2023-04-21T13:37:22.121Z,5.35
2023-04-21T13:40:10.095Z,4.93
2023-04-21T13:42:40.336Z,5.32
2023-04-21T13:45:14.125Z,8.65
2023-04-21T13:47:43.517Z,6.90
2023-04-21T13:50:12.823Z,7.63
2023-04-21T13:52:43.919Z,4.30
2023-04-21T13:55:13.203Z,4.75
2023-04-21T13:57:42.767Z,4.85
2023-04-21T14:00:15.345Z,5.80
2023-04-21T14:02:47.346Z,3.72
2023-04-21T14:05:16.458Z,10.57
2023-04-21T14:07:47.135Z,5.53
2023-04-21T14:10:20.196Z,5.45
2023-04-21T14:12:53.232Z,6.30
2023-04-21T14:15:24.550Z,4.90
2023-04-21T14:17:56.632Z,4.65
2023-04-21T14:20:26.000Z,5.53
2023-04-21T14:22:57.039Z,4.93
2023-04-21T14:25:35.055Z,5.28
2023-04-21T14:28:07.586Z,4.32
2023-04-21T14:30:37.695Z,7.38
2023-04-21T14:33:08.147Z,3.90
2023-04-21T14:35:39.559Z,5.88
2023-04-21T14:38:10.068Z,8.02
2023-04-21T14:40:38.781Z,6.03
2023-04-21T14:43:07.596Z,6.50
2023-04-21T14:45:36.790Z,7.60
2023-04-21T14:48:06.065Z,7.30
2023-04-21T14:50:35.075Z,7.53
2023-04-21T14:53:04.219Z,7.32
2023-04-21T14:55:35.025Z,3.35
2023-04-21T14:58:04.783Z,9.13
2023-04-21T15:00:35.102Z,6.45
2023-04-21T15:03:04.747Z,10.25
2023-04-21T15:05:34.829Z,11.25
2023-04-21T15:08:05.067Z,8.85
2023-04-21T15:10:35.635Z,8.43
2023-04-21T15:13:05.806Z,7.63
2023-04-21T15:15:35.953Z,8.35
2023-04-21T15:18:05.665Z,7.43
2023-04-21T15:20:44.603Z,7.47
2023-04-21T15:23:15.685Z,6.72
2023-04-21T15:25:46.427Z,6.78
2023-04-21T15:28:15.312Z,7.60
2023-04-21T15:30:44.690Z,8.00
2023-04-21T15:33:13.518Z,5.75
2023-04-21T15:35:43.428Z,9.05
2023-04-21T15:38:12.262Z,8.30
2023-04-21T15:40:53.213Z,8.90
2023-04-21T15:43:33.215Z,8.00
2023-04-21T15:46:03.321Z,6.47
2023-04-21T15:48:32.576Z,3.92
2023-04-21T15:51:01.517Z,6.85
2023-04-21T15:53:31.107Z,6.07
2023-04-21T15:56:00.918Z,6.07
2023-04-21T15:58:31.719Z,6.25
2023-04-21T16:01:00.801Z,6.07
2023-04-21T16:03:31.307Z,8.45
2023-04-21T16:06:00.800Z,7.00
2023-04-21T16:08:30.545Z,7.82
2023-04-21T16:10:59.320Z,6.57
2023-04-21T16:13:28.080Z,5.22
2023-04-21T16:15:58.502Z,5.65
2023-04-21T16:18:28.136Z,6.10
2023-04-21T16:20:57.240Z,8.60
2023-04-21T16:23:26.147Z,7.00
2023-04-21T16:25:55.323Z,3.63
2023-04-21T16:28:24.399Z,11.13
2023-04-21T16:30:53.787Z,8.40
2023-04-21T16:33:24.147Z,5.13
2023-04-21T16:35:54.231Z,8.35
2023-04-21T16:38:24.842Z,6.00
2023-04-21T16:40:53.723Z,8.25
2023-04-21T16:43:22.627Z,8.98
2023-04-21T16:45:51.793Z,7.32
2023-04-21T16:48:20.819Z,7.22
2023-04-21T16:50:54.081Z,9.80
2023-04-21T16:53:25.529Z,8.18
2023-04-21T16:55:54.878Z,8.18
2023-04-21T16:58:24.636Z,4.03
2023-04-21T17:00:54.687Z,7.60
2023-04-21T17:03:23.912Z,14.45
2023-04-21T17:05:54.479Z,10.00
2023-04-21T17:08:24.419Z,9.25
2023-04-21T17:10:55.515Z,7.35
2023-04-21T17:13:24.381Z,8.20
2023-04-21T17:15:55.463Z,11.57
2023-04-21T17:18:24.268Z,8.32
2023-04-21T17:20:54.985Z,10.02
2023-04-21T17:23:23.998Z,10.45
2023-04-21T17:25:53.873Z,8.23
2023-04-21T17:28:24.028Z,7.72
2023-04-21T17:31:00.245Z,11.10
2023-04-21T17:33:36.271Z,9.80
2023-04-21T17:36:10.120Z,10.50
2023-04-21T17:38:43.165Z,12.25
2023-04-21T17:41:20.068Z,7.05
2023-04-21T17:43:49.144Z,10.05
2023-04-21T17:46:18.037Z,7.03
2023-04-21T17:48:47.486Z,11.02
2023-04-21T17:51:19.421Z,10.23
2023-04-21T17:53:50.772Z,8.85
2023-04-21T17:56:25.645Z,10.45
2023-04-21T17:58:56.291Z,9.75
2023-04-21T18:01:25.578Z,9.30
2023-04-21T18:04:49.725Z,10.25
2023-04-21T18:07:28.392Z,10.15
2023-04-21T18:09:59.040Z,10.63
2023-04-21T18:12:28.549Z,11.13
2023-04-21T18:14:57.309Z,8.35
2023-04-21T18:17:27.583Z,9.50
2023-04-21T18:19:56.584Z,10.45
2023-04-21T18:22:28.045Z,11.77
2023-04-21T18:25:00.990Z,10.77
2023-04-21T18:27:34.898Z,11.63
2023-04-21T18:30:22.422Z,12.40
2023-04-21T18:32:53.274Z,17.90
2023-04-21T18:35:23.741Z,18.65
2023-04-21T18:37:55.538Z,13.80
2023-04-21T18:40:28.339Z,11.23
2023-04-21T18:43:27.002Z,12.15
2023-04-21T18:45:58.194Z,12.23
2023-04-21T18:48:29.838Z,11.50
2023-04-21T18:51:00.155Z,10.20
2023-04-21T18:53:33.722Z,15.47
2023-04-21T18:56:03.478Z,15.50
2023-04-21T18:58:32.432Z,41.43
2023-04-21T19:01:27.489Z,16.07
2023-04-21T19:03:56.984Z,12.13
2023-04-21T19:06:26.182Z,12.83
2023-04-21T19:08:58.749Z,17.40
2023-04-21T19:11:29.922Z,15.00
2023-04-21T19:14:00.741Z,18.93
2023-04-21T19:16:31.114Z,18.53
2023-04-21T19:19:02.380Z,17.77
2023-04-21T19:21:31.208Z,17.77
2023-04-21T19:24:01.348Z,17.73
2023-04-21T19:26:30.230Z,17.50
2023-04-21T19:28:58.963Z,18.17
2023-04-21T19:31:27.830Z,16.63
2023-04-21T19:33:56.562Z,16.67
2023-04-21T19:36:26.277Z,14.37
2023-04-21T19:38:56.608Z,19.30
2023-04-21T19:41:26.908Z,19.30
2023-04-21T19:43:55.711Z,18.03
2023-04-21T19:46:24.879Z,23.00
2023-04-21T19:48:53.787Z,19.23
2023-04-21T19:51:23.834Z,17.60
2023-04-21T19:54:10.043Z,20.67
2023-04-21T19:56:41.724Z,18.17
2023-04-21T19:59:10.447Z,25.17
2023-04-21T20:01:39.683Z,29.03
2023-04-21T20:04:11.033Z,26.67
2023-04-21T20:06:41.634Z,60.13
2023-04-21T20:09:14.775Z,79.43
2023-04-21T20:11:45.219Z,70.80
2023-04-21T20:14:15.284Z,61.10
2023-04-21T20:16:46.189Z,80.20
2023-04-21T20:19:17.448Z,70.77
2023-04-21T20:21:49.099Z,73.30
2023-04-21T20:24:18.027Z,53.50
2023-04-21T20:26:48.254Z,43.90
2023-04-21T20:29:17.331Z,34.57
2023-04-21T20:31:46.462Z,26.53
2023-04-21T20:34:15.193Z,30.63
2023-04-21T20:36:44.866Z,23.90
2023-04-21T20:39:14.436Z,21.90
2023-04-21T20:41:45.764Z,17.17
2023-04-21T20:44:16.910Z,21.83
2023-04-21T20:46:46.099Z,18.50
2023-04-21T20:49:15.178Z,16.70
2023-04-21T20:51:43.812Z,20.87
2023-04-21T20:54:12.519Z,18.80
2023-04-21T20:56:41.310Z,13.53
2023-04-21T20:59:10.102Z,15.90
2023-04-21T21:01:41.421Z,14.57
2023-04-21T21:04:10.250Z,14.63
2023-04-21T21:06:39.572Z,14.63
2023-04-21T21:09:09.021Z,13.13
2023-04-21T21:11:37.826Z,21.53
2023-04-21T21:14:06.540Z,15.87
2023-04-21T21:16:35.372Z,19.57
2023-04-21T21:19:05.579Z,14.60
2023-04-21T21:21:34.322Z,17.50
2023-04-21T21:24:03.071Z,15.17
2023-04-21T21:26:31.832Z,15.47
2023-04-21T21:29:00.536Z,12.73
2023-04-21T21:31:29.640Z,13.37
2023-04-21T21:33:59.008Z,12.63
2023-04-21T21:36:29.327Z,20.27
2023-04-21T21:38:58.017Z,20.30
2023-04-21T21:41:26.784Z,13.40
2023-04-21T21:43:55.477Z,15.10
2023-04-21T21:46:24.431Z,19.80
2023-04-21T21:48:53.247Z,18.03
2023-04-21T21:51:22.044Z,16.37
2023-04-21T21:53:52.172Z,16.43
2023-04-21T21:56:21.468Z,13.40
2023-04-21T21:58:50.239Z,15.90
2023-04-21T22:01:19.270Z,16.27
2023-04-21T22:03:48.411Z,20.27
2023-04-21T22:06:18.813Z,17.33
2023-04-21T22:08:47.642Z,18.37
2023-04-21T22:11:17.923Z,22.47
2023-04-21T22:13:46.800Z,22.80
2023-04-21T22:16:16.616Z,22.60
2023-04-21T22:18:47.261Z,17.83
2023-04-21T22:21:16.156Z,15.33
2023-04-21T22:23:45.116Z,17.90
2023-04-21T22:26:13.910Z,20.83
2023-04-21T22:28:44.050Z,19.47
2023-04-21T22:31:12.915Z,16.00
2023-04-21T22:33:41.707Z,16.30
2023-04-21T22:36:12.571Z,15.27
2023-04-21T22:38:43.623Z,22.27
2023-04-21T22:41:12.499Z,18.33
2023-04-21T22:43:41.314Z,16.80
2023-04-21T22:46:11.793Z,21.80
2023-04-21T22:48:40.590Z,18.07
2023-04-21T22:51:09.330Z,28.67
2023-04-21T22:53:38.021Z,28.27
2023-04-21T22:56:07.610Z,36.97
2023-04-21T22:58:36.368Z,26.00
2023-04-21T23:01:05.176Z,30.70
2023-04-21T23:03:35.697Z,35.83
2023-04-21T23:06:04.714Z,54.77
2023-04-21T23:08:33.479Z,36.60
2023-04-21T23:11:04.211Z,70.03
2023-04-21T23:13:33.767Z,58.30
2023-04-21T23:16:02.673Z,61.57
2023-04-21T23:18:31.439Z,67.23
2023-04-21T23:21:01.724Z,80.33
2023-04-21T23:23:30.579Z,52.37
2023-04-21T23:25:59.369Z,48.37
2023-04-21T23:28:28.253Z,57.60
2023-04-21T23:30:57.064Z,63.43
2023-04-21T23:33:26.091Z,50.13
2023-04-21T23:35:56.229Z,59.10
2023-04-21T23:38:27.033Z,41.93
2023-04-21T23:40:55.799Z,37.97
2023-04-21T23:43:24.622Z,36.63
2023-04-21T23:45:53.646Z,45.50
2023-04-21T23:48:22.481Z,29.67
2023-04-21T23:50:51.269Z,29.83
2023-04-21T23:53:26.059Z,31.43
2023-04-21T23:55:55.066Z,67.83
2023-04-21T23:58:23.791Z,46.63
