createdAt,value
2019-06-08T00:00:49.223Z,6.05
2019-06-08T00:03:22.800Z,6.30
2019-06-08T00:08:40.044Z,8.20
2019-06-08T00:11:13.234Z,6.83
2019-06-08T00:13:46.285Z,7.60
2019-06-08T00:16:19.630Z,6.03
2019-06-08T00:18:52.822Z,6.55
2019-06-08T00:21:26.288Z,5.37
2019-06-08T00:23:59.583Z,6.53
2019-06-08T00:26:34.003Z,6.05
2019-06-08T00:31:41.927Z,5.85
2019-06-08T00:34:15.023Z,7.20
2019-06-08T00:36:47.963Z,5.47
2019-06-08T00:39:20.997Z,5.25
2019-06-08T00:41:54.216Z,6.42
2019-06-08T00:44:30.759Z,6.58
2019-06-08T00:47:03.755Z,6.72
2019-06-08T00:49:36.922Z,7.03
2019-06-08T00:52:11.385Z,6.05
2019-06-08T00:54:44.467Z,8.38
2019-06-08T00:57:17.683Z,7.60
2019-06-08T00:59:50.486Z,6.83
2019-06-08T01:02:24.606Z,7.70
2019-06-08T01:04:57.966Z,8.28
2019-06-08T01:07:31.364Z,16.25
2019-06-08T01:10:07.822Z,13.43
2019-06-08T01:15:32.706Z,14.60
2019-06-08T01:18:04.228Z,12.68
2019-06-08T01:20:37.539Z,11.28
2019-06-08T01:23:11.437Z,8.15
2019-06-08T01:28:30.281Z,8.80
2019-06-08T01:31:03.459Z,6.45
2019-06-08T01:33:36.698Z,6.53
2019-06-08T01:36:10.352Z,6.97
2019-06-08T01:38:43.459Z,7.35
2019-06-08T01:41:16.664Z,6.10
2019-06-08T01:43:50.188Z,5.67
2019-06-08T01:46:23.827Z,8.03
2019-06-08T01:48:57.927Z,8.30
2019-06-08T01:51:31.113Z,6.58
2019-06-08T01:54:04.684Z,5.72
2019-06-08T01:56:38.823Z,5.60
2019-06-08T01:59:12.089Z,6.62
2019-06-08T02:01:45.155Z,5.85
2019-06-08T02:04:18.270Z,5.67
2019-06-08T02:06:52.329Z,5.80
2019-06-08T02:09:26.512Z,4.72
2019-06-08T02:11:59.774Z,4.22
2019-06-08T02:14:33.244Z,4.80
2019-06-08T02:17:07.647Z,5.53
2019-06-08T02:19:40.708Z,4.45
2019-06-08T02:22:14.683Z,5.17
2019-06-08T02:24:48.085Z,6.17
2019-06-08T02:27:21.947Z,5.53
2019-06-08T02:29:56.253Z,6.62
2019-06-08T02:32:31.597Z,8.95
2019-06-08T02:35:07.449Z,11.35
2019-06-08T02:37:40.923Z,7.85
2019-06-08T02:40:15.154Z,8.63
2019-06-08T02:42:48.564Z,7.83
2019-06-08T02:45:21.705Z,10.13
2019-06-08T02:47:55.735Z,9.38
2019-06-08T02:51:00.573Z,9.48
2019-06-08T02:53:35.951Z,9.85
2019-06-08T02:56:14.781Z,8.35
2019-06-08T02:58:47.990Z,7.92
2019-06-08T03:01:21.980Z,8.93
2019-06-08T03:03:55.426Z,7.20
2019-06-08T03:06:30.297Z,8.85
2019-06-08T03:09:07.719Z,9.25
2019-06-08T03:11:41.760Z,7.78
2019-06-08T03:16:48.371Z,10.25
2019-06-08T03:22:10.988Z,8.80
2019-06-08T03:24:44.284Z,7.47
2019-06-08T03:27:17.200Z,8.45
2019-06-08T03:29:50.445Z,6.92
2019-06-08T03:32:47.106Z,7.28
2019-06-08T03:35:12.806Z,8.85
2019-06-08T03:37:46.008Z,7.87
2019-06-08T03:40:19.060Z,8.33
2019-06-08T03:42:53.224Z,6.37
2019-06-08T03:45:28.127Z,5.35
2019-06-08T03:48:01.184Z,6.28
2019-06-08T03:50:35.530Z,6.58
2019-06-08T03:53:10.811Z,5.97
2019-06-08T03:55:45.447Z,5.25
2019-06-08T03:58:19.970Z,5.33
2019-06-08T04:00:53.712Z,4.78
2019-06-08T04:03:27.608Z,5.40
2019-06-08T04:06:00.819Z,5.05
2019-06-08T04:08:34.112Z,5.15
2019-06-08T04:11:09.408Z,4.40
2019-06-08T04:13:44.359Z,4.92
2019-06-08T04:16:17.201Z,4.90
2019-06-08T04:18:52.395Z,4.58
2019-06-08T04:21:25.368Z,5.00
2019-06-08T04:23:59.698Z,4.43
2019-06-08T04:26:32.902Z,4.85
2019-06-08T04:29:06.242Z,4.37
2019-06-08T04:31:39.820Z,4.53
2019-06-08T04:34:13.374Z,4.60
2019-06-08T04:36:48.578Z,4.50
2019-06-08T04:39:21.900Z,5.25
2019-06-08T04:41:55.011Z,4.42
2019-06-08T04:44:28.559Z,4.42
2019-06-08T04:47:02.003Z,4.33
2019-06-08T04:49:35.415Z,4.50
2019-06-08T04:52:09.266Z,4.28
2019-06-08T04:54:45.073Z,4.90
2019-06-08T04:59:50.889Z,4.47
2019-06-08T05:02:46.971Z,4.83
2019-06-08T05:05:20.733Z,5.83
2019-06-08T05:07:53.791Z,5.33
2019-06-08T05:10:26.925Z,3.92
2019-06-08T05:13:00.199Z,5.00
2019-06-08T05:15:36.256Z,4.92
2019-06-08T05:18:09.415Z,3.95
2019-06-08T05:20:45.373Z,3.95
2019-06-08T05:23:17.821Z,4.03
2019-06-08T05:25:50.987Z,4.53
2019-06-08T05:28:24.074Z,5.15
2019-06-08T05:30:57.639Z,4.10
2019-06-08T05:33:30.897Z,4.03
2019-06-08T05:36:03.965Z,5.12
2019-06-08T05:38:37.254Z,4.65
2019-06-08T05:41:10.301Z,4.30
2019-06-08T05:43:43.652Z,3.47
2019-06-08T05:46:17.409Z,4.00
2019-06-08T05:48:50.510Z,4.12
2019-06-08T05:51:24.633Z,4.47
2019-06-08T05:53:57.705Z,3.85
2019-06-08T05:56:31.342Z,3.87
2019-06-08T05:59:04.386Z,5.25
2019-06-08T06:01:37.349Z,3.47
2019-06-08T06:04:10.452Z,4.53
2019-06-08T06:06:46.617Z,4.25
2019-06-08T06:09:20.163Z,4.65
2019-06-08T06:11:53.203Z,4.47
2019-06-08T06:14:28.520Z,3.65
2019-06-08T06:17:12.421Z,3.83
2019-06-08T06:19:45.515Z,3.10
2019-06-08T06:22:18.605Z,3.92
2019-06-08T06:24:51.935Z,3.10
2019-06-08T06:27:24.979Z,3.40
2019-06-08T06:29:58.319Z,3.62
2019-06-08T06:32:31.863Z,5.10
2019-06-08T06:35:07.261Z,4.30
2019-06-08T06:37:41.842Z,3.83
2019-06-08T06:40:15.092Z,3.98
2019-06-08T06:42:48.154Z,4.65
2019-06-08T06:45:21.345Z,5.20
2019-06-08T06:47:54.716Z,3.05
2019-06-08T06:50:28.253Z,3.27
2019-06-08T06:53:01.546Z,3.77
2019-06-08T06:55:36.156Z,3.52
2019-06-08T06:58:09.507Z,4.17
2019-06-08T07:00:43.237Z,3.85
2019-06-08T07:03:16.531Z,4.03
2019-06-08T07:05:50.022Z,3.55
2019-06-08T07:08:23.203Z,3.12
2019-06-08T07:10:57.115Z,4.25
2019-06-08T07:13:30.375Z,3.65
2019-06-08T07:16:17.983Z,3.37
2019-06-08T07:18:39.764Z,4.20
2019-06-08T07:21:13.972Z,3.07
2019-06-08T07:23:49.870Z,3.63
2019-06-08T07:26:24.076Z,3.00
2019-06-08T07:28:58.861Z,3.50
2019-06-08T07:31:32.155Z,4.10
2019-06-08T07:34:05.307Z,2.92
2019-06-08T07:36:51.216Z,2.65
2019-06-08T07:39:24.401Z,4.83
2019-06-08T07:41:57.834Z,2.70
2019-06-08T07:44:30.995Z,2.70
2019-06-08T07:47:04.420Z,2.65
2019-06-08T07:49:37.645Z,2.05
2019-06-08T07:52:11.871Z,3.23
2019-06-08T07:54:44.932Z,3.08
2019-06-08T07:57:19.327Z,2.90
2019-06-08T07:59:53.196Z,3.80
2019-06-08T08:02:28.351Z,2.37
2019-06-08T08:05:01.527Z,2.62
2019-06-08T08:07:34.742Z,2.27
2019-06-08T08:10:08.774Z,2.52
2019-06-08T08:12:42.010Z,3.62
2019-06-08T08:15:15.092Z,4.12
2019-06-08T08:17:52.259Z,2.60
2019-06-08T08:20:26.897Z,9.75
2019-06-08T08:23:05.792Z,3.20
2019-06-08T08:25:34.838Z,2.08
2019-06-08T08:28:12.493Z,1.85
2019-06-08T08:30:48.082Z,1.90
2019-06-08T08:33:20.827Z,2.17
2019-06-08T08:35:54.093Z,2.10
2019-06-08T08:38:28.796Z,1.98
2019-06-08T08:41:07.181Z,1.82
2019-06-08T08:43:37.763Z,2.17
2019-06-08T08:46:10.991Z,2.13
2019-06-08T08:48:44.146Z,1.70
2019-06-08T08:51:20.666Z,2.15
2019-06-08T08:53:55.854Z,2.05
2019-06-08T08:59:02.859Z,1.40
2019-06-08T09:01:38.322Z,1.65
2019-06-08T09:06:43.537Z,1.82
2019-06-08T09:09:18.796Z,2.33
2019-06-08T09:11:53.035Z,1.77
2019-06-08T09:17:03.383Z,1.87
2019-06-08T09:19:38.276Z,1.60
2019-06-08T09:22:12.765Z,1.55
2019-06-08T09:24:48.404Z,1.37
2019-06-08T09:27:20.394Z,2.00
2019-06-08T09:29:54.980Z,1.40
2019-06-08T09:32:29.260Z,1.50
2019-06-08T09:35:04.628Z,1.05
2019-06-08T09:40:10.359Z,1.50
2019-06-08T09:42:44.124Z,1.92
2019-06-08T09:45:18.377Z,1.40
2019-06-08T09:47:53.699Z,1.50
2019-06-08T09:50:28.429Z,2.47
2019-06-08T09:53:18.403Z,1.72
2019-06-08T09:55:38.166Z,3.35
2019-06-08T09:58:21.724Z,1.22
2019-06-08T10:00:56.187Z,1.40
2019-06-08T10:03:34.602Z,1.50
2019-06-08T10:06:11.515Z,1.92
2019-06-08T10:08:48.000Z,1.90
2019-06-08T10:11:24.870Z,2.25
2019-06-08T10:14:02.684Z,1.87
2019-06-08T10:16:33.971Z,2.20
2019-06-08T10:19:10.253Z,2.35
2019-06-08T10:21:43.287Z,1.35
2019-06-08T10:24:16.965Z,1.50
2019-06-08T10:27:11.784Z,1.37
2019-06-08T10:29:45.085Z,1.35
2019-06-08T10:32:22.604Z,1.40
2019-06-08T10:34:59.672Z,1.35
2019-06-08T10:37:31.206Z,3.47
2019-06-08T10:40:09.232Z,1.57
2019-06-08T10:42:42.413Z,1.22
2019-06-08T10:45:18.337Z,1.70
2019-06-08T10:47:50.545Z,1.82
2019-06-08T10:50:24.312Z,1.47
2019-06-08T10:53:01.253Z,1.47
2019-06-08T10:55:32.467Z,2.02
2019-06-08T10:58:07.151Z,2.60
2019-06-08T11:00:40.255Z,1.60
2019-06-08T11:03:16.759Z,1.42
2019-06-08T11:05:51.394Z,3.27
2019-06-08T11:08:27.416Z,2.20
2019-06-08T11:11:01.189Z,2.27
2019-06-08T11:13:35.359Z,2.33
2019-06-08T11:16:12.724Z,1.98
2019-06-08T11:18:43.591Z,2.15
2019-06-08T11:21:18.844Z,2.60
2019-06-08T11:26:28.688Z,3.95
2019-06-08T11:29:02.865Z,3.00
2019-06-08T11:34:08.674Z,2.33
2019-06-08T11:36:43.264Z,2.52
2019-06-08T11:39:18.549Z,2.17
2019-06-08T11:41:51.189Z,2.47
2019-06-08T11:44:24.349Z,2.58
2019-06-08T11:47:02.519Z,3.02
2019-06-08T11:49:35.752Z,3.02
2019-06-08T11:52:09.087Z,2.37
2019-06-08T11:54:43.767Z,3.17
2019-06-08T11:57:17.688Z,2.25
2019-06-08T11:59:51.319Z,2.87
2019-06-08T12:02:24.656Z,3.20
2019-06-08T12:04:59.512Z,2.35
2019-06-08T12:07:32.863Z,2.60
2019-06-08T12:10:09.064Z,3.30
2019-06-08T12:12:42.865Z,5.35
2019-06-08T12:15:20.791Z,2.35
2019-06-08T12:17:51.493Z,2.30
2019-06-08T12:20:24.650Z,2.47
2019-06-08T12:22:57.897Z,2.42
2019-06-08T12:25:31.010Z,2.17
2019-06-08T12:28:04.617Z,2.60
2019-06-08T12:30:38.479Z,2.85
2019-06-08T12:33:12.671Z,1.70
2019-06-08T12:35:47.753Z,1.87
2019-06-08T12:38:20.825Z,1.80
2019-06-08T12:40:54.979Z,2.15
2019-06-08T12:43:29.963Z,2.40
2019-06-08T12:46:03.013Z,2.90
2019-06-08T12:48:38.363Z,2.17
2019-06-08T12:51:13.077Z,2.37
2019-06-08T12:53:45.653Z,2.42
2019-06-08T12:56:23.787Z,2.55
2019-06-08T12:58:57.902Z,2.33
2019-06-08T13:01:31.287Z,2.05
2019-06-08T13:04:04.395Z,2.65
2019-06-08T13:06:37.830Z,2.67
2019-06-08T13:11:50.454Z,1.92
2019-06-08T13:14:23.922Z,2.15
2019-06-08T13:16:56.894Z,2.08
2019-06-08T13:19:31.337Z,1.92
2019-06-08T13:24:37.806Z,2.90
2019-06-08T13:27:13.693Z,2.20
2019-06-08T13:32:19.507Z,1.67
2019-06-08T13:34:53.708Z,2.45
2019-06-08T13:37:27.595Z,2.47
2019-06-08T13:40:01.544Z,2.50
2019-06-08T13:42:38.384Z,2.22
2019-06-08T13:45:13.531Z,2.12
2019-06-08T13:47:50.235Z,2.15
2019-06-08T13:50:22.797Z,2.00
2019-06-08T13:52:58.770Z,1.72
2019-06-08T13:55:47.675Z,2.30
2019-06-08T14:00:39.300Z,2.20
2019-06-08T14:03:13.666Z,2.77
2019-06-08T14:05:52.388Z,2.10
2019-06-08T14:08:27.625Z,1.82
2019-06-08T14:11:00.813Z,2.72
2019-06-08T14:18:44.270Z,1.87
2019-06-08T14:21:41.902Z,2.15
2019-06-08T14:24:14.628Z,1.95
2019-06-08T14:26:48.685Z,1.60
2019-06-08T14:29:24.547Z,1.80
2019-06-08T14:31:59.563Z,2.22
2019-06-08T14:34:34.264Z,1.90
2019-06-08T14:37:08.977Z,1.77
2019-06-08T14:42:19.902Z,2.40
2019-06-08T14:44:52.746Z,2.00
2019-06-08T14:47:27.737Z,2.17
2019-06-08T14:50:24.503Z,2.20
2019-06-08T14:52:59.243Z,1.90
2019-06-08T14:55:34.222Z,2.40
2019-06-08T14:58:08.350Z,2.20
2019-06-08T15:00:41.550Z,2.30
2019-06-08T15:03:14.748Z,2.42
2019-06-08T15:05:49.842Z,2.55
2019-06-08T15:08:23.589Z,2.27
2019-06-08T15:10:58.249Z,10.40
2019-06-08T15:13:31.653Z,5.95
2019-06-08T15:16:08.117Z,4.47
2019-06-08T15:18:40.526Z,4.55
2019-06-08T15:21:13.413Z,3.40
2019-06-08T15:23:47.668Z,4.15
2019-06-08T15:26:29.970Z,3.12
2019-06-08T15:28:58.594Z,3.98
2019-06-08T15:31:32.593Z,3.45
2019-06-08T15:34:05.764Z,3.95
2019-06-08T15:36:38.902Z,3.40
2019-06-08T15:39:13.082Z,3.45
2019-06-08T15:41:48.781Z,4.80
2019-06-08T15:44:23.126Z,4.53
2019-06-08T15:49:31.008Z,3.87
2019-06-08T15:52:05.048Z,2.77
2019-06-08T15:54:40.687Z,2.52
2019-06-08T15:57:13.119Z,2.70
2019-06-08T15:59:49.221Z,2.80
2019-06-08T16:04:54.077Z,2.47
2019-06-08T16:07:30.780Z,3.15
2019-06-08T16:10:06.659Z,3.10
2019-06-08T16:12:40.886Z,3.30
2019-06-08T16:15:13.912Z,2.80
2019-06-08T16:17:47.301Z,3.80
2019-06-08T16:20:21.116Z,4.47
2019-06-08T16:22:54.198Z,4.72
2019-06-08T16:25:29.734Z,5.33
2019-06-08T16:28:02.761Z,3.52
2019-06-08T16:30:35.890Z,4.37
2019-06-08T16:33:08.931Z,3.37
2019-06-08T16:35:42.108Z,3.83
2019-06-08T16:38:15.202Z,3.62
2019-06-08T16:40:48.274Z,3.58
2019-06-08T16:43:21.358Z,3.50
2019-06-08T16:45:54.159Z,3.60
2019-06-08T16:48:28.008Z,3.98
2019-06-08T16:51:01.563Z,3.55
2019-06-08T16:53:35.888Z,3.83
2019-06-08T16:56:09.372Z,3.87
2019-06-08T16:58:42.360Z,4.22
2019-06-08T17:01:15.618Z,4.97
2019-06-08T17:03:49.032Z,5.42
2019-06-08T17:06:22.512Z,5.25
2019-06-08T17:08:55.819Z,6.55
2019-06-08T17:11:29.581Z,5.58
2019-06-08T17:14:03.538Z,5.75
2019-06-08T17:16:36.558Z,4.58
2019-06-08T17:22:21.105Z,4.40
2019-06-08T17:24:55.304Z,4.53
2019-06-08T17:27:28.280Z,5.00
2019-06-08T17:30:08.289Z,5.12
2019-06-08T17:32:40.626Z,5.87
2019-06-08T17:35:14.123Z,5.90
2019-06-08T17:37:52.223Z,4.22
2019-06-08T17:40:30.279Z,4.10
2019-06-08T17:43:03.272Z,3.98
2019-06-08T17:45:38.411Z,4.50
2019-06-08T17:48:11.644Z,4.85
2019-06-08T17:50:44.844Z,3.75
2019-06-08T17:53:18.026Z,4.30
2019-06-08T17:55:51.300Z,4.90
2019-06-08T17:58:24.497Z,4.28
2019-06-08T18:00:57.781Z,3.65
2019-06-08T18:03:33.180Z,4.17
2019-06-08T18:06:07.955Z,3.95
2019-06-08T18:08:43.614Z,4.10
2019-06-08T18:13:50.080Z,4.33
2019-06-08T18:16:24.612Z,4.12
2019-06-08T18:18:57.864Z,3.47
2019-06-08T18:21:31.804Z,3.90
2019-06-08T18:24:07.691Z,4.00
2019-06-08T18:26:42.147Z,3.90
2019-06-08T18:29:18.177Z,5.00
2019-06-08T18:31:51.826Z,3.75
2019-06-08T18:34:27.933Z,4.72
2019-06-08T18:36:59.934Z,3.87
2019-06-08T18:39:34.943Z,3.87
2019-06-08T18:42:08.484Z,5.10
2019-06-08T18:44:44.498Z,4.17
2019-06-08T18:47:19.506Z,4.72
2019-06-08T18:49:53.025Z,3.95
2019-06-08T18:52:28.249Z,4.75
2019-06-08T18:55:01.984Z,5.40
2019-06-08T18:57:38.116Z,5.92
2019-06-08T19:00:11.807Z,4.90
2019-06-08T19:02:49.045Z,5.25
2019-06-08T19:05:21.722Z,4.97
2019-06-08T19:07:57.232Z,4.75
2019-06-08T19:10:33.998Z,4.95
2019-06-08T19:13:08.298Z,5.50
2019-06-08T19:15:44.271Z,6.03
2019-06-08T19:18:17.887Z,4.75
2019-06-08T19:20:53.547Z,6.15
2019-06-08T19:23:28.309Z,5.05
2019-06-08T19:26:02.579Z,4.35
2019-06-08T19:28:44.982Z,3.45
2019-06-08T19:31:13.697Z,3.70
2019-06-08T19:33:51.402Z,3.67
2019-06-08T19:36:22.689Z,3.87
2019-06-08T19:38:57.734Z,4.00
2019-06-08T19:41:52.291Z,4.53
2019-06-08T19:44:27.608Z,5.33
2019-06-08T19:47:01.439Z,5.22
2019-06-08T19:49:35.528Z,3.35
2019-06-08T19:52:08.976Z,3.87
2019-06-08T19:54:45.859Z,5.42
2019-06-08T19:59:50.662Z,5.03
2019-06-08T20:02:23.665Z,5.53
2019-06-08T20:04:56.956Z,5.03
2019-06-08T20:07:30.460Z,5.37
2019-06-08T20:10:24.758Z,4.97
2019-06-08T20:12:58.862Z,5.85
2019-06-08T20:15:40.709Z,5.62
2019-06-08T20:18:11.094Z,5.08
2019-06-08T20:20:44.321Z,5.40
2019-06-08T20:23:18.103Z,5.30
2019-06-08T20:25:51.477Z,4.75
2019-06-08T20:28:28.096Z,5.15
2019-06-08T20:31:01.315Z,6.03
2019-06-08T20:33:34.626Z,5.53
2019-06-08T20:36:08.811Z,6.25
2019-06-08T20:38:44.042Z,5.72
2019-06-08T20:41:18.279Z,5.75
2019-06-08T20:43:53.336Z,5.22
2019-06-08T20:46:28.637Z,6.42
2019-06-08T20:49:01.864Z,6.20
2019-06-08T20:51:37.405Z,6.58
2019-06-08T20:54:10.056Z,6.70
2019-06-08T20:56:43.143Z,6.78
2019-06-08T20:59:29.594Z,5.70
2019-06-08T21:04:27.677Z,10.32
2019-06-08T21:07:00.856Z,8.25
2019-06-08T21:09:36.968Z,9.68
2019-06-08T21:12:10.025Z,10.63
2019-06-08T21:14:45.130Z,11.15
2019-06-08T21:17:18.396Z,10.05
2019-06-08T21:19:51.321Z,9.93
2019-06-08T21:22:24.316Z,11.00
2019-06-08T21:24:59.987Z,10.53
2019-06-08T21:27:33.388Z,11.57
2019-06-08T21:30:19.889Z,10.23
2019-06-08T21:32:44.371Z,10.35
2019-06-08T21:35:18.345Z,7.30
2019-06-08T21:37:53.422Z,9.38
2019-06-08T21:40:28.185Z,12.07
2019-06-08T21:45:34.416Z,11.10
2019-06-08T21:48:07.688Z,9.43
2019-06-08T21:50:40.964Z,9.13
2019-06-08T21:53:14.583Z,8.10
2019-06-08T21:55:47.975Z,8.50
2019-06-08T21:58:22.269Z,10.23
2019-06-08T22:00:58.048Z,9.50
2019-06-08T22:03:30.186Z,9.40
2019-06-08T22:06:03.351Z,9.38
2019-06-08T22:08:37.585Z,9.25
2019-06-08T22:11:13.728Z,7.80
2019-06-08T22:16:21.285Z,8.68
2019-06-08T22:18:54.873Z,9.13
2019-06-08T22:21:28.198Z,9.63
2019-06-08T22:24:01.355Z,10.60
2019-06-08T22:26:34.485Z,7.33
2019-06-08T22:29:07.978Z,9.75
2019-06-08T22:31:41.464Z,9.78
2019-06-08T22:34:14.420Z,9.85
2019-06-08T22:36:47.923Z,8.85
2019-06-08T22:39:24.448Z,10.65
2019-06-08T22:41:58.548Z,10.75
2019-06-08T22:44:32.315Z,9.83
2019-06-08T22:47:07.925Z,10.53
2019-06-08T22:49:40.227Z,11.20
2019-06-08T22:52:14.368Z,12.07
2019-06-08T22:54:47.690Z,11.18
2019-06-08T22:57:20.642Z,10.48
2019-06-08T22:59:56.538Z,11.08
2019-06-08T23:02:31.721Z,9.55
2019-06-08T23:05:09.173Z,10.18
2019-06-08T23:07:42.154Z,10.75
2019-06-08T23:10:17.382Z,9.90
2019-06-08T23:12:51.373Z,11.20
2019-06-08T23:15:24.564Z,9.45
2019-06-08T23:17:59.542Z,9.90
2019-06-08T23:20:33.190Z,9.45
2019-06-08T23:23:08.673Z,10.18
2019-06-08T23:25:40.943Z,9.28
2019-06-08T23:28:13.961Z,10.38
2019-06-08T23:30:47.781Z,10.20
2019-06-08T23:33:21.593Z,8.83
2019-06-08T23:36:30.844Z,9.60
2019-06-08T23:38:29.467Z,9.58
2019-06-08T23:41:03.643Z,10.55
2019-06-08T23:43:38.452Z,9.67
2019-06-08T23:46:11.788Z,10.38
2019-06-08T23:48:45.156Z,9.45
2019-06-08T23:51:18.232Z,8.63
2019-06-08T23:53:51.913Z,7.78
2019-06-08T23:56:27.723Z,9.40
2019-06-08T23:59:01.404Z,9.48
