createdAt,value
2022-11-16T00:02:05.958Z,7.40
2022-11-16T00:05:04.300Z,8.00
2022-11-16T00:06:34.422Z,8.50
2022-11-16T00:15:28.867Z,10.10
2022-11-16T00:20:56.388Z,9.30
2022-11-16T00:23:53.379Z,9.70
2022-11-16T00:32:45.812Z,9.40
2022-11-16T00:34:13.037Z,9.80
2022-11-16T00:36:15.756Z,9.30
2022-11-16T00:37:45.863Z,9.00
2022-11-16T00:42:06.334Z,9.90
2022-11-16T00:45:14.181Z,8.50
2022-11-16T00:49:14.914Z,10.30
2022-11-16T00:50:43.749Z,11.20
2022-11-16T00:56:36.238Z,9.20
2022-11-16T00:59:56.802Z,9.00
2022-11-16T01:01:27.145Z,8.50
2022-11-16T01:04:31.487Z,10.20
2022-11-16T01:08:02.002Z,8.40
2022-11-16T01:11:15.197Z,8.70
2022-11-16T01:12:43.992Z,8.90
2022-11-16T01:14:12.968Z,9.20
2022-11-16T01:16:14.897Z,9.00
2022-11-16T01:18:35.785Z,8.30
2022-11-16T01:20:05.323Z,8.50
2022-11-16T01:25:06.925Z,8.40
2022-11-16T01:27:07.537Z,8.80
2022-11-16T01:33:26.492Z,8.10
2022-11-16T01:40:16.935Z,8.50
2022-11-16T01:41:50.092Z,8.50
2022-11-16T01:43:47.079Z,8.00
2022-11-16T01:45:46.109Z,9.30
2022-11-16T01:48:37.686Z,7.70
2022-11-16T01:51:06.675Z,7.60
2022-11-16T01:52:35.767Z,8.20
2022-11-16T01:56:02.614Z,9.80
2022-11-16T01:57:32.658Z,7.70
2022-11-16T02:00:15.993Z,8.20
2022-11-16T02:01:40.204Z,7.70
2022-11-16T02:03:09.087Z,7.00
2022-11-16T02:04:38.940Z,7.60
2022-11-16T02:06:08.677Z,7.80
2022-11-16T02:09:08.429Z,7.60
2022-11-16T02:11:58.892Z,7.90
2022-11-16T02:14:55.757Z,8.40
2022-11-16T02:18:23.890Z,7.10
2022-11-16T02:22:25.151Z,7.70
2022-11-16T02:23:52.217Z,7.60
2022-11-16T02:26:52.297Z,9.30
2022-11-16T02:28:19.322Z,7.80
2022-11-16T02:30:08.098Z,7.60
2022-11-16T02:31:38.784Z,8.60
2022-11-16T02:34:35.573Z,7.90
2022-11-16T02:38:45.642Z,7.50
2022-11-16T02:40:15.386Z,8.80
2022-11-16T02:42:44.826Z,9.50
2022-11-16T02:44:15.047Z,9.70
2022-11-16T02:52:37.320Z,10.10
2022-11-16T02:54:06.688Z,12.10
2022-11-16T03:00:44.503Z,11.90
2022-11-16T03:04:17.157Z,12.30
2022-11-16T03:08:39.401Z,13.70
2022-11-16T03:11:58.246Z,14.10
2022-11-16T03:15:07.902Z,12.80
2022-11-16T03:16:37.842Z,11.90
2022-11-16T03:21:34.562Z,13.00
2022-11-16T03:26:06.794Z,12.80
2022-11-16T03:30:19.008Z,13.00
2022-11-16T03:32:57.046Z,13.20
2022-11-16T03:38:26.322Z,13.10
2022-11-16T03:41:34.479Z,13.80
2022-11-16T03:43:39.559Z,13.80
2022-11-16T03:45:10.117Z,14.80
2022-11-16T03:48:09.492Z,14.30
2022-11-16T03:50:12.348Z,13.50
2022-11-16T03:51:41.801Z,16.10
2022-11-16T03:56:59.418Z,14.40
2022-11-16T04:01:08.060Z,13.90
2022-11-16T04:03:40.052Z,16.10
2022-11-16T04:05:10.686Z,15.10
2022-11-16T04:08:33.338Z,15.40
2022-11-16T04:10:34.992Z,14.40
2022-11-16T04:24:53.944Z,19.00
2022-11-16T04:27:42.427Z,17.50
2022-11-16T04:29:35.104Z,16.90
2022-11-16T04:38:22.058Z,20.50
2022-11-16T04:43:30.791Z,18.20
2022-11-16T04:49:02.887Z,18.80
2022-11-16T04:51:01.904Z,18.50
2022-11-16T05:00:27.151Z,19.00
2022-11-16T05:06:17.730Z,19.70
2022-11-16T05:08:56.761Z,22.80
2022-11-16T05:11:21.684Z,17.20
2022-11-16T05:17:25.712Z,19.60
2022-11-16T05:19:44.498Z,23.50
2022-11-16T05:21:18.676Z,20.50
2022-11-16T05:23:43.535Z,22.80
2022-11-16T05:26:33.720Z,26.60
2022-11-16T05:28:22.964Z,19.90
2022-11-16T05:29:54.830Z,22.70
2022-11-16T05:32:12.342Z,22.10
2022-11-16T05:34:08.238Z,21.30
2022-11-16T05:35:35.943Z,22.80
2022-11-16T05:39:32.271Z,27.50
2022-11-16T05:41:03.042Z,23.70
2022-11-16T05:45:24.997Z,25.60
2022-11-16T05:46:56.318Z,27.70
2022-11-16T05:51:47.627Z,24.00
2022-11-16T05:53:19.060Z,23.80
2022-11-16T06:01:14.554Z,21.00
2022-11-16T06:02:43.605Z,24.90
2022-11-16T06:07:14.202Z,22.40
2022-11-16T06:08:44.796Z,23.90
2022-11-16T06:11:46.640Z,22.00
2022-11-16T06:14:43.990Z,24.30
2022-11-16T06:21:09.065Z,17.00
2022-11-16T06:22:38.506Z,22.40
2022-11-16T06:24:09.327Z,22.00
2022-11-16T06:26:00.095Z,28.50
2022-11-16T06:27:30.281Z,24.50
2022-11-16T06:31:49.821Z,20.80
2022-11-16T06:34:10.530Z,21.10
2022-11-16T06:36:34.404Z,20.00
2022-11-16T06:38:13.457Z,20.90
2022-11-16T06:40:59.237Z,23.80
2022-11-16T06:42:49.422Z,24.30
2022-11-16T06:45:49.231Z,20.00
2022-11-16T06:47:17.182Z,19.60
2022-11-16T06:52:14.593Z,19.50
2022-11-16T07:00:33.884Z,17.00
2022-11-16T07:04:54.794Z,14.50
2022-11-16T07:07:12.757Z,12.70
2022-11-16T07:08:42.201Z,14.30
2022-11-16T07:13:11.251Z,11.40
2022-11-16T07:21:12.895Z,10.90
2022-11-16T07:28:08.665Z,13.30
2022-11-16T07:37:56.506Z,8.60
2022-11-16T07:43:18.791Z,9.40
2022-11-16T07:45:38.660Z,10.30
2022-11-16T07:48:59.989Z,9.80
2022-11-16T07:50:29.949Z,11.40
2022-11-16T07:52:50.399Z,10.30
2022-11-16T07:56:29.855Z,11.40
2022-11-16T08:01:34.671Z,12.30
2022-11-16T08:06:53.587Z,10.50
2022-11-16T08:08:43.157Z,11.40
2022-11-16T08:10:10.707Z,12.00
2022-11-16T08:15:30.306Z,12.00
2022-11-16T08:18:45.811Z,11.70
2022-11-16T08:20:16.645Z,11.60
2022-11-16T08:22:39.443Z,12.60
2022-11-16T08:26:38.389Z,10.70
2022-11-16T08:30:31.153Z,9.00
2022-11-16T08:32:31.752Z,12.00
2022-11-16T08:35:21.151Z,10.00
2022-11-16T08:37:23.333Z,8.90
2022-11-16T08:39:42.006Z,13.40
2022-11-16T08:42:14.745Z,9.20
2022-11-16T08:43:14.692Z,7.70
2022-11-16T08:44:14.654Z,10.60
2022-11-16T08:47:21.317Z,9.30
2022-11-16T08:50:10.742Z,9.70
2022-11-16T08:51:40.494Z,6.80
2022-11-16T08:53:10.480Z,12.30
2022-11-16T09:00:28.031Z,10.20
2022-11-16T09:02:30.042Z,7.00
2022-11-16T09:05:55.568Z,8.50
2022-11-16T09:07:22.776Z,5.70
2022-11-16T09:12:36.400Z,8.20
2022-11-16T09:14:10.010Z,5.10
2022-11-16T09:21:37.479Z,6.50
2022-11-16T09:23:56.040Z,9.60
2022-11-16T09:25:24.320Z,9.20
2022-11-16T09:28:02.209Z,7.30
2022-11-16T09:29:02.374Z,9.50
2022-11-16T09:30:01.955Z,8.70
2022-11-16T09:35:21.404Z,8.20
2022-11-16T09:38:34.840Z,10.10
2022-11-16T09:39:53.668Z,9.40
2022-11-16T09:43:13.971Z,8.60
2022-11-16T09:45:37.262Z,8.90
2022-11-16T09:47:14.483Z,7.30
2022-11-16T09:56:30.361Z,10.60
2022-11-16T10:00:00.017Z,9.80
2022-11-16T10:01:32.185Z,11.30
2022-11-16T10:03:39.000Z,8.20
2022-11-16T10:07:02.056Z,6.90
2022-11-16T10:10:03.236Z,9.50
2022-11-16T10:12:59.215Z,9.30
2022-11-16T10:16:00.476Z,8.30
2022-11-16T10:17:32.600Z,5.70
2022-11-16T10:19:00.746Z,7.30
2022-11-16T10:21:06.288Z,5.70
2022-11-16T10:23:57.270Z,13.10
2022-11-16T10:25:34.524Z,8.70
2022-11-16T10:31:14.654Z,6.60
2022-11-16T10:32:43.665Z,8.10
2022-11-16T10:34:46.326Z,7.60
2022-11-16T10:37:08.625Z,5.20
2022-11-16T10:41:45.463Z,8.10
2022-11-16T10:46:50.649Z,7.90
2022-11-16T10:50:35.439Z,7.50
2022-11-16T10:53:44.168Z,8.70
2022-11-16T10:55:55.288Z,7.70
2022-11-16T10:59:04.845Z,7.40
2022-11-16T11:05:42.068Z,6.80
2022-11-16T11:09:33.415Z,9.30
2022-11-16T11:11:32.991Z,7.30
2022-11-16T11:13:05.203Z,10.90
2022-11-16T11:14:32.371Z,9.80
2022-11-16T11:17:54.117Z,6.50
2022-11-16T11:23:13.129Z,8.80
2022-11-16T11:25:01.870Z,12.60
2022-11-16T11:26:36.203Z,11.20
2022-11-16T11:28:51.602Z,9.70
2022-11-16T11:30:21.509Z,11.70
2022-11-16T11:34:10.934Z,11.40
2022-11-16T11:36:57.631Z,9.50
2022-11-16T11:38:26.672Z,9.60
2022-11-16T11:44:02.956Z,11.20
2022-11-16T11:46:20.873Z,9.20
2022-11-16T11:47:58.132Z,7.60
2022-11-16T11:50:11.502Z,9.10
2022-11-16T11:53:30.166Z,9.90
2022-11-16T11:57:28.880Z,9.90
2022-11-16T11:59:25.867Z,10.40
2022-11-16T12:01:44.728Z,6.10
2022-11-16T12:03:16.501Z,9.70
2022-11-16T12:06:44.355Z,11.20
2022-11-16T12:08:10.196Z,9.90
2022-11-16T12:10:14.577Z,9.60
2022-11-16T12:13:48.587Z,12.90
2022-11-16T12:15:15.474Z,9.70
2022-11-16T12:17:07.706Z,6.90
2022-11-16T12:18:56.579Z,8.90
2022-11-16T12:23:58.946Z,8.00
2022-11-16T12:25:30.900Z,17.50
2022-11-16T12:27:02.890Z,11.20
2022-11-16T12:28:31.436Z,9.50
2022-11-16T12:30:53.697Z,10.70
2022-11-16T12:33:51.729Z,8.70
2022-11-16T12:37:02.782Z,12.40
2022-11-16T12:39:51.401Z,11.00
2022-11-16T12:42:12.289Z,9.40
2022-11-16T12:43:40.523Z,10.20
2022-11-16T12:50:01.100Z,9.30
2022-11-16T12:53:44.129Z,12.40
2022-11-16T12:55:32.078Z,6.60
2022-11-16T12:57:01.447Z,7.50
2022-11-16T13:00:21.926Z,7.80
2022-11-16T13:02:55.980Z,7.80
2022-11-16T13:04:45.657Z,7.60
2022-11-16T13:07:13.908Z,5.40
2022-11-16T13:12:04.947Z,6.70
2022-11-16T13:17:08.419Z,10.80
2022-11-16T13:21:21.141Z,8.00
2022-11-16T13:24:12.301Z,4.30
2022-11-16T13:27:54.869Z,7.20
2022-11-16T13:30:53.959Z,7.00
2022-11-16T13:32:42.268Z,7.00
2022-11-16T13:34:36.581Z,8.60
2022-11-16T13:36:52.777Z,7.70
2022-11-16T13:42:09.839Z,7.20
2022-11-16T13:43:38.583Z,5.20
2022-11-16T13:50:03.995Z,7.80
2022-11-16T13:51:41.561Z,5.80
2022-11-16T13:55:37.766Z,8.10
2022-11-16T14:00:30.172Z,6.60
2022-11-16T14:03:23.399Z,5.20
2022-11-16T14:05:04.373Z,3.30
2022-11-16T14:06:38.629Z,6.60
2022-11-16T14:09:11.800Z,4.80
2022-11-16T14:11:30.216Z,11.30
2022-11-16T14:18:24.547Z,5.40
2022-11-16T14:21:33.190Z,6.30
2022-11-16T14:29:41.304Z,9.10
2022-11-16T14:32:28.518Z,8.20
2022-11-16T14:36:37.896Z,7.80
2022-11-16T14:38:38.214Z,8.50
2022-11-16T14:41:56.831Z,8.10
2022-11-16T14:43:56.552Z,8.60
2022-11-16T14:47:24.709Z,7.30
2022-11-16T14:52:35.178Z,8.20
2022-11-16T14:55:21.804Z,7.30
2022-11-16T14:58:22.099Z,6.70
2022-11-16T15:02:09.641Z,10.30
2022-11-16T15:05:08.895Z,6.80
2022-11-16T15:08:40.474Z,8.50
2022-11-16T15:10:37.304Z,4.20
2022-11-16T15:12:07.536Z,3.50
2022-11-16T15:15:47.263Z,8.30
2022-11-16T15:18:18.870Z,4.20
2022-11-16T15:19:48.039Z,5.40
2022-11-16T15:21:18.743Z,5.40
2022-11-16T15:22:49.551Z,5.60
2022-11-16T15:24:29.866Z,11.90
2022-11-16T15:29:58.079Z,10.20
2022-11-16T15:31:56.559Z,5.10
2022-11-16T15:33:48.342Z,7.70
2022-11-16T15:36:24.298Z,7.90
2022-11-16T15:38:14.314Z,7.40
2022-11-16T15:39:45.965Z,6.00
2022-11-16T15:41:51.414Z,8.10
2022-11-16T15:43:22.279Z,8.40
2022-11-16T15:46:19.613Z,8.70
2022-11-16T15:51:22.998Z,6.00
2022-11-16T15:57:23.614Z,7.70
2022-11-16T16:02:15.675Z,8.60
2022-11-16T16:09:55.685Z,11.70
2022-11-16T16:11:27.018Z,11.80
2022-11-16T16:14:06.290Z,6.60
2022-11-16T16:21:00.083Z,13.60
2022-11-16T16:23:48.287Z,8.30
2022-11-16T16:24:27.184Z,12.10
2022-11-16T16:25:27.143Z,12.40
2022-11-16T16:26:27.130Z,11.30
2022-11-16T16:30:00.829Z,9.60
2022-11-16T16:31:31.694Z,13.00
2022-11-16T16:33:29.338Z,16.50
2022-11-16T16:35:53.306Z,10.00
2022-11-16T16:39:36.283Z,10.40
2022-11-16T16:40:55.597Z,7.70
2022-11-16T16:43:01.230Z,9.80
2022-11-16T16:44:01.207Z,10.60
2022-11-16T16:45:01.217Z,10.80
2022-11-16T16:46:30.652Z,12.00
2022-11-16T16:52:14.516Z,11.10
2022-11-16T16:54:35.108Z,12.10
2022-11-16T16:59:58.023Z,9.20
2022-11-16T17:05:20.954Z,11.80
2022-11-16T17:06:31.041Z,9.60
2022-11-16T17:08:52.759Z,8.70
2022-11-16T17:11:14.639Z,18.60
2022-11-16T17:12:42.017Z,16.70
2022-11-16T17:18:43.353Z,5.60
2022-11-16T17:20:13.276Z,10.10
2022-11-16T17:22:17.614Z,10.00
2022-11-16T17:26:37.139Z,15.00
2022-11-16T17:32:21.973Z,11.80
2022-11-16T17:33:50.870Z,10.50
2022-11-16T17:35:49.655Z,16.30
2022-11-16T17:37:18.594Z,10.30
2022-11-16T17:39:48.847Z,10.90
2022-11-16T17:41:17.311Z,8.70
2022-11-16T17:48:39.827Z,12.70
2022-11-16T17:50:11.648Z,9.70
2022-11-16T17:54:04.046Z,10.60
2022-11-16T17:59:42.577Z,9.10
2022-11-16T18:05:13.950Z,6.50
2022-11-16T18:06:41.069Z,8.80
2022-11-16T18:10:02.263Z,9.80
2022-11-16T18:19:40.200Z,5.90
2022-11-16T18:25:01.366Z,13.00
2022-11-16T18:28:45.283Z,10.90
2022-11-16T18:51:32.907Z,10.10
2022-11-16T18:53:26.799Z,10.90
2022-11-16T18:58:49.363Z,12.00
2022-11-16T19:02:25.074Z,10.30
2022-11-16T19:03:53.939Z,16.00
2022-11-16T19:07:03.131Z,9.70
2022-11-16T19:09:23.222Z,10.60
2022-11-16T19:18:36.387Z,11.50
2022-11-16T19:20:40.839Z,16.70
2022-11-16T19:23:24.787Z,7.80
2022-11-16T19:24:55.383Z,10.50
2022-11-16T19:26:42.210Z,10.00
2022-11-16T19:33:04.784Z,9.30
2022-11-16T19:35:34.277Z,8.00
2022-11-16T19:37:26.092Z,7.80
2022-11-16T19:43:38.279Z,10.60
2022-11-16T19:52:23.716Z,8.00
2022-11-16T19:55:56.806Z,11.60
2022-11-16T20:00:12.118Z,12.60
2022-11-16T20:02:29.318Z,9.80
2022-11-16T20:07:40.859Z,9.90
2022-11-16T20:09:30.871Z,7.50
2022-11-16T20:12:50.303Z,12.50
2022-11-16T20:18:08.761Z,11.80
2022-11-16T20:19:59.461Z,8.20
2022-11-16T20:22:27.676Z,9.10
2022-11-16T20:28:37.408Z,14.00
2022-11-16T20:35:18.973Z,10.30
2022-11-16T20:50:55.517Z,10.60
2022-11-16T20:57:42.530Z,10.30
2022-11-16T20:59:52.171Z,12.40
2022-11-16T21:01:42.495Z,12.00
2022-11-16T21:03:16.900Z,13.80
2022-11-16T21:06:30.769Z,10.50
2022-11-16T21:08:01.115Z,8.70
2022-11-16T21:15:56.642Z,8.40
2022-11-16T21:20:05.330Z,9.80
2022-11-16T21:22:18.645Z,11.30
2022-11-16T21:33:16.998Z,9.10
2022-11-16T21:37:02.539Z,12.10
2022-11-16T21:38:32.495Z,11.30
2022-11-16T21:41:26.164Z,10.30
2022-11-16T22:00:25.374Z,8.90
2022-11-16T22:04:28.619Z,7.10
2022-11-16T22:06:08.698Z,9.20
2022-11-16T22:13:14.492Z,10.30
2022-11-16T22:15:35.778Z,8.60
2022-11-16T22:25:21.971Z,8.60
2022-11-16T22:31:30.993Z,12.20
2022-11-16T22:35:15.305Z,8.90
2022-11-16T22:36:45.216Z,13.90
2022-11-16T22:38:47.008Z,9.60
2022-11-16T22:40:36.799Z,9.00
2022-11-16T22:42:40.231Z,9.00
2022-11-16T22:44:30.837Z,9.00
2022-11-16T22:46:00.798Z,9.40
2022-11-16T22:52:56.368Z,11.50
2022-11-16T22:54:30.244Z,11.00
2022-11-16T22:55:59.419Z,7.50
2022-11-16T22:58:34.405Z,10.10
2022-11-16T23:00:03.688Z,9.30
2022-11-16T23:01:55.375Z,8.50
2022-11-16T23:03:48.283Z,8.90
2022-11-16T23:04:54.977Z,8.30
2022-11-16T23:16:22.936Z,11.40
2022-11-16T23:18:59.147Z,10.80
2022-11-16T23:22:22.316Z,7.30
2022-11-16T23:23:50.967Z,8.60
2022-11-16T23:30:25.653Z,14.10
2022-11-16T23:37:19.928Z,7.90
2022-11-16T23:42:40.400Z,9.50
2022-11-16T23:47:21.100Z,10.20
2022-11-16T23:48:53.885Z,5.50
